createdAt,value
2022-09-18T00:10:58.671Z,3.00
2022-09-18T00:16:30.507Z,1.00
2022-09-18T00:22:02.135Z,1.00
2022-09-18T00:27:33.862Z,1.00
2022-09-18T00:33:05.500Z,1.00
2022-09-18T00:38:37.049Z,1.00
2022-09-18T00:44:08.792Z,1.00
2022-09-18T00:49:40.606Z,1.00
2022-09-18T00:55:12.315Z,1.00
2022-09-18T01:00:44.171Z,1.00
2022-09-18T01:06:16.000Z,0.00
2022-09-18T01:11:47.630Z,1.00
2022-09-18T01:17:18.979Z,1.00
2022-09-18T01:22:50.818Z,1.00
2022-09-18T01:28:22.807Z,1.00
2022-09-18T01:33:54.219Z,1.00
2022-09-18T01:39:26.096Z,1.00
2022-09-18T01:44:57.825Z,1.00
2022-09-18T01:50:29.562Z,1.00
2022-09-18T01:56:01.469Z,1.00
2022-09-18T02:01:33.225Z,1.00
2022-09-18T02:07:04.917Z,1.00
2022-09-18T02:12:36.842Z,1.00
2022-09-18T02:18:08.435Z,1.00
2022-09-18T02:23:40.268Z,1.00
2022-09-18T02:29:12.464Z,1.00
2022-09-18T02:34:44.504Z,1.00
2022-09-18T02:40:16.117Z,1.00
2022-09-18T02:45:47.800Z,1.00
2022-09-18T02:51:19.599Z,1.00
2022-09-18T02:56:51.366Z,1.00
2022-09-18T03:04:43.911Z,2.00
2022-09-18T03:10:15.416Z,1.00
2022-09-18T03:15:47.007Z,1.00
2022-09-18T03:21:18.321Z,1.00
2022-09-18T03:26:49.885Z,1.00
2022-09-18T03:32:22.000Z,1.00
2022-09-18T03:37:53.391Z,1.00
2022-09-18T03:43:24.932Z,1.00
2022-09-18T03:48:56.288Z,1.00
2022-09-18T03:54:27.568Z,1.00
2022-09-18T03:59:59.210Z,1.00
2022-09-18T04:05:30.830Z,1.00
2022-09-18T04:11:02.194Z,1.00
2022-09-18T04:16:33.937Z,2.00
2022-09-18T04:22:05.801Z,4.00
2022-09-18T04:27:37.791Z,9.00
2022-09-18T04:33:09.481Z,16.00
2022-09-18T04:38:41.145Z,51.00
2022-09-18T04:44:12.730Z,110.00
2022-09-18T04:49:44.203Z,257.00
2022-09-18T04:55:16.068Z,538.00
2022-09-18T05:00:47.722Z,1232.00
2022-09-18T05:06:19.288Z,1152.00
2022-09-18T05:11:50.443Z,1162.00
2022-09-18T05:17:21.994Z,1169.00
2022-09-18T05:22:53.523Z,3712.00
2022-09-18T05:28:24.858Z,8214.00
2022-09-18T05:33:56.280Z,8630.00
2022-09-18T05:39:28.119Z,4828.00
2022-09-18T05:45:01.845Z,3783.00
2022-09-18T05:50:31.423Z,3233.00
2022-09-18T05:56:02.844Z,3136.00
2022-09-18T06:01:34.197Z,4593.00
2022-09-18T06:07:05.465Z,6046.00
2022-09-18T06:18:08.351Z,4887.00
2022-09-18T06:23:39.676Z,4713.00
2022-09-18T06:29:10.964Z,6206.00
2022-09-18T06:34:42.676Z,6338.00
2022-09-18T06:40:14.218Z,7747.00
2022-09-18T06:45:46.029Z,13856.00
2022-09-18T06:51:17.582Z,17049.00
2022-09-18T06:56:49.181Z,19746.00
2022-09-18T07:02:20.776Z,19026.00
2022-09-18T07:13:23.897Z,16627.00
2022-09-18T07:18:55.615Z,16139.00
2022-09-18T07:24:26.874Z,16945.00
2022-09-18T07:29:58.396Z,15107.00
2022-09-18T07:35:30.203Z,21016.00
2022-09-18T07:41:01.698Z,22181.00
2022-09-18T07:52:04.915Z,27609.00
2022-09-18T07:57:36.542Z,30866.00
2022-09-18T08:03:10.009Z,31594.00
2022-09-18T08:08:43.097Z,29987.00
2022-09-18T08:14:14.430Z,28710.00
2022-09-18T08:19:45.756Z,32701.00
2022-09-18T08:25:17.228Z,36223.00
2022-09-18T08:30:48.820Z,26863.00
2022-09-18T08:41:52.087Z,23660.00
2022-09-18T08:47:23.814Z,23890.00
2022-09-18T08:52:55.557Z,25603.00
2022-09-18T08:58:26.991Z,32627.00
2022-09-18T09:03:58.667Z,37889.00
2022-09-18T09:09:29.997Z,37889.00
2022-09-18T09:15:01.205Z,37889.00
2022-09-18T09:20:32.555Z,37889.00
2022-09-18T09:26:04.144Z,37889.00
2022-09-18T09:31:35.770Z,37889.00
2022-09-18T09:37:07.153Z,34191.00
2022-09-18T09:42:38.474Z,37889.00
2022-09-18T09:48:10.355Z,37889.00
2022-09-18T09:53:41.915Z,37889.00
2022-09-18T09:59:13.317Z,37889.00
2022-09-18T10:04:45.035Z,37889.00
2022-09-18T10:10:16.797Z,37889.00
2022-09-18T10:15:48.409Z,37889.00
2022-09-18T10:21:19.980Z,37889.00
2022-09-18T10:26:51.437Z,37889.00
2022-09-18T10:32:23.226Z,37889.00
2022-09-18T10:37:55.013Z,37889.00
2022-09-18T10:43:26.766Z,22483.00
2022-09-18T10:48:58.064Z,19551.00
2022-09-18T10:54:29.382Z,25039.00
2022-09-18T11:02:14.134Z,21178.00
2022-09-18T11:07:45.494Z,27929.00
2022-09-18T11:13:17.125Z,37889.00
2022-09-18T11:18:48.425Z,34679.00
2022-09-18T11:24:19.723Z,29881.00
2022-09-18T11:29:51.059Z,37889.00
2022-09-18T11:35:22.233Z,37889.00
2022-09-18T11:40:53.877Z,34270.00
2022-09-18T11:46:25.272Z,25342.00
2022-09-18T11:51:56.596Z,29357.00
2022-09-18T11:57:28.092Z,32086.00
2022-09-18T12:02:59.844Z,37889.00
2022-09-18T12:08:29.687Z,37889.00
2022-09-18T12:14:00.913Z,34620.00
2022-09-18T12:19:32.274Z,37889.00
2022-09-18T12:25:03.726Z,36032.00
2022-09-18T12:30:35.368Z,32238.00
2022-09-18T12:41:37.823Z,37889.00
2022-09-18T12:47:09.023Z,37889.00
2022-09-18T12:52:55.252Z,37889.00
2022-09-18T12:58:11.824Z,29145.00
2022-09-18T13:03:43.398Z,37889.00
2022-09-18T13:09:14.836Z,37889.00
2022-09-18T13:14:46.817Z,37889.00
2022-09-18T13:20:18.873Z,37889.00
2022-09-18T13:25:50.428Z,37889.00
2022-09-18T13:31:22.088Z,37889.00
2022-09-18T13:36:53.825Z,37889.00
2022-09-18T13:42:25.936Z,37889.00
2022-09-18T13:47:57.310Z,37889.00
2022-09-18T13:53:28.821Z,37889.00
2022-09-18T13:59:00.521Z,37889.00
2022-09-18T14:04:31.627Z,37889.00
2022-09-18T14:10:04.560Z,37889.00
2022-09-18T14:15:34.753Z,37889.00
2022-09-18T14:26:35.630Z,37889.00
2022-09-18T14:32:06.847Z,37889.00
2022-09-18T14:37:38.244Z,37889.00
2022-09-18T14:43:09.963Z,37889.00
2022-09-18T14:48:41.346Z,37889.00
2022-09-18T14:54:12.689Z,35374.00
2022-09-18T15:05:13.559Z,27347.00
2022-09-18T15:10:45.018Z,26629.00
2022-09-18T15:16:16.696Z,22844.00
2022-09-18T15:21:48.137Z,22886.00
2022-09-18T15:27:19.282Z,18774.00
2022-09-18T15:32:50.909Z,16619.00
2022-09-18T15:38:22.665Z,15124.00
2022-09-18T15:43:54.948Z,12460.00
2022-09-18T15:49:26.441Z,12623.00
2022-09-18T15:54:58.064Z,11220.00
2022-09-18T16:00:29.524Z,9577.00
2022-09-18T16:06:01.282Z,8241.00
2022-09-18T16:11:32.657Z,7429.00
2022-09-18T16:17:04.523Z,6481.00
2022-09-18T16:22:36.691Z,5731.00
2022-09-18T16:33:37.371Z,5569.00
2022-09-18T16:39:08.740Z,4174.00
2022-09-18T16:50:09.547Z,2690.00
2022-09-18T16:55:40.913Z,2112.00
2022-09-18T17:06:41.784Z,1030.00
2022-09-18T17:12:13.666Z,721.00
2022-09-18T17:23:16.506Z,211.00
2022-09-18T17:28:48.320Z,115.00
2022-09-18T17:34:19.987Z,60.00
2022-09-18T17:39:51.485Z,22.00
2022-09-18T17:50:52.120Z,5.00
2022-09-18T17:56:23.691Z,4.00
2022-09-18T18:01:55.252Z,4.00
2022-09-18T18:07:26.608Z,4.00
2022-09-18T18:23:56.937Z,3.00
2022-09-18T18:29:28.709Z,4.00
2022-09-18T18:40:29.587Z,4.00
2022-09-18T18:46:01.258Z,3.00
2022-09-18T18:51:32.933Z,4.00
2022-09-18T18:57:04.496Z,4.00
2022-09-18T19:10:25.315Z,4.00
2022-09-18T19:15:56.614Z,3.00
2022-09-18T19:21:27.984Z,4.00
2022-09-18T19:26:59.297Z,3.00
2022-09-18T19:32:30.802Z,4.00
2022-09-18T19:38:02.425Z,3.00
2022-09-18T19:45:54.454Z,3.00
2022-09-18T19:51:25.740Z,4.00
2022-09-18T19:56:56.969Z,3.00
2022-09-18T20:02:28.408Z,4.00
2022-09-18T20:13:32.758Z,3.00
2022-09-18T20:19:04.772Z,3.00
2022-09-18T20:24:36.063Z,4.00
2022-09-18T20:30:07.659Z,2.00
2022-09-18T20:35:39.340Z,3.00
2022-09-18T20:41:10.792Z,4.00
2022-09-18T20:46:42.544Z,3.00
2022-09-18T20:52:14.685Z,3.00
2022-09-18T20:57:45.535Z,2.00
2022-09-18T21:03:17.488Z,3.00
2022-09-18T21:08:49.121Z,3.00
2022-09-18T21:19:52.121Z,2.00
2022-09-18T21:25:23.480Z,1.00
2022-09-18T21:30:54.879Z,1.00
2022-09-18T21:36:26.014Z,1.00
2022-09-18T21:41:57.430Z,1.00
2022-09-18T21:47:29.241Z,1.00
2022-09-18T21:58:32.817Z,1.00
2022-09-18T22:04:04.296Z,1.00
2022-09-18T22:15:07.661Z,1.00
2022-09-18T22:20:38.952Z,1.00
2022-09-18T22:26:10.150Z,1.00
2022-09-18T22:37:13.300Z,1.00
2022-09-18T22:42:44.933Z,1.00
2022-09-18T22:48:18.729Z,1.00
2022-09-18T22:53:49.996Z,1.00
2022-09-18T22:59:21.536Z,1.00
2022-09-18T23:04:53.280Z,1.00
2022-09-18T23:10:25.055Z,1.00
2022-09-18T23:15:59.116Z,1.00
2022-09-18T23:32:31.595Z,1.00
2022-09-18T23:49:06.710Z,1.00
2022-09-18T23:54:38.095Z,1.00
