createdAt,value
2019-03-13T00:00:01.182Z,11.22
2019-03-13T00:02:31.863Z,11.26
2019-03-13T00:04:42.680Z,11.28
2019-03-13T00:06:53.571Z,11.30
2019-03-13T00:09:46.034Z,11.29
2019-03-13T00:11:56.835Z,11.26
2019-03-13T00:14:07.781Z,11.21
2019-03-13T00:16:18.634Z,11.21
2019-03-13T00:18:29.425Z,11.16
2019-03-13T00:20:40.343Z,10.91
2019-03-13T00:22:51.133Z,10.67
2019-03-13T00:25:43.596Z,10.51
2019-03-13T00:27:54.392Z,10.43
2019-03-13T00:30:46.857Z,10.13
2019-03-13T00:32:57.663Z,10.04
2019-03-13T00:35:50.127Z,9.85
2019-03-13T00:38:00.925Z,9.71
2019-03-13T00:40:11.734Z,9.61
2019-03-13T00:42:22.518Z,9.54
2019-03-13T00:44:33.408Z,9.52
2019-03-13T00:46:44.325Z,9.38
2019-03-13T00:48:55.119Z,9.26
2019-03-13T00:51:05.947Z,9.23
2019-03-13T00:53:16.736Z,9.21
2019-03-13T00:55:27.650Z,9.14
2019-03-13T00:57:38.445Z,9.09
2019-03-13T00:59:49.228Z,9.04
2019-03-13T01:02:19.926Z,8.96
2019-03-13T01:07:03.237Z,8.79
2019-03-13T01:09:14.048Z,8.69
2019-03-13T01:11:27.282Z,8.65
2019-03-13T01:13:37.609Z,8.57
2019-03-13T01:15:48.395Z,8.52
2019-03-13T01:17:59.227Z,8.46
2019-03-13T01:20:10.023Z,8.35
2019-03-13T01:22:20.833Z,8.29
2019-03-13T01:24:31.654Z,8.28
2019-03-13T01:26:42.468Z,8.25
2019-03-13T01:28:53.282Z,8.11
2019-03-13T01:31:23.963Z,8.03
2019-03-13T01:33:34.777Z,8.03
2019-03-13T01:38:17.976Z,7.98
2019-03-13T01:40:28.781Z,7.91
2019-03-13T01:42:39.603Z,7.80
2019-03-13T01:44:50.401Z,7.71
2019-03-13T01:47:01.198Z,7.64
2019-03-13T01:49:12.008Z,7.60
2019-03-13T01:51:22.813Z,7.60
2019-03-13T01:53:33.641Z,7.59
2019-03-13T01:55:44.447Z,7.54
2019-03-13T01:57:55.308Z,7.50
2019-03-13T02:00:47.713Z,7.49
2019-03-13T02:02:58.552Z,7.51
2019-03-13T02:08:01.684Z,7.33
2019-03-13T02:10:12.579Z,7.33
2019-03-13T02:12:23.379Z,7.37
2019-03-13T02:14:34.265Z,7.38
2019-03-13T02:16:45.023Z,7.38
2019-03-13T02:18:55.822Z,7.38
2019-03-13T02:21:06.632Z,7.42
2019-03-13T02:23:17.459Z,7.37
2019-03-13T02:25:28.266Z,7.29
2019-03-13T02:27:39.063Z,7.18
2019-03-13T02:29:49.862Z,7.10
2019-03-13T02:32:00.743Z,7.09
2019-03-13T02:34:11.557Z,7.05
2019-03-13T02:36:22.365Z,7.03
2019-03-13T02:38:33.153Z,6.95
2019-03-13T02:40:44.055Z,6.89
2019-03-13T02:42:54.880Z,6.85
2019-03-13T02:45:47.332Z,6.82
2019-03-13T02:47:58.124Z,6.83
2019-03-13T02:50:28.802Z,6.82
2019-03-13T02:52:39.610Z,6.74
2019-03-13T02:54:50.423Z,6.70
2019-03-13T02:57:01.210Z,6.71
2019-03-13T02:59:12.017Z,6.68
2019-03-13T03:06:27.529Z,6.57
2019-03-13T03:08:58.226Z,6.57
2019-03-13T03:13:48.143Z,6.58
2019-03-13T03:15:58.945Z,6.60
2019-03-13T03:18:09.747Z,6.61
2019-03-13T03:20:20.643Z,6.64
2019-03-13T03:22:31.448Z,6.68
2019-03-13T03:24:42.241Z,6.66
2019-03-13T03:26:53.067Z,6.64
2019-03-13T03:29:03.910Z,6.65
2019-03-13T03:31:14.721Z,6.75
2019-03-13T03:33:25.528Z,6.76
2019-03-13T03:35:36.349Z,6.76
2019-03-13T03:37:47.137Z,6.76
2019-03-13T03:39:57.931Z,6.83
2019-03-13T03:42:08.746Z,6.86
2019-03-13T03:44:19.562Z,6.83
2019-03-13T03:46:30.393Z,6.89
2019-03-13T03:48:41.188Z,6.88
2019-03-13T03:50:52.009Z,6.83
2019-03-13T03:53:02.803Z,6.87
2019-03-13T03:55:55.265Z,6.89
2019-03-13T03:58:06.062Z,6.91
2019-03-13T04:00:58.512Z,6.89
2019-03-13T04:03:09.306Z,6.87
2019-03-13T04:05:20.314Z,6.89
2019-03-13T04:07:31.117Z,6.96
2019-03-13T04:09:41.910Z,6.98
2019-03-13T04:11:52.750Z,6.94
2019-03-13T04:14:03.663Z,6.94
2019-03-13T04:16:14.458Z,6.97
2019-03-13T04:18:25.273Z,6.91
2019-03-13T04:20:36.070Z,6.87
2019-03-13T04:22:47.020Z,6.94
2019-03-13T04:27:56.992Z,6.87
2019-03-13T04:30:49.430Z,6.86
2019-03-13T04:33:00.269Z,6.87
2019-03-13T04:35:11.068Z,6.83
2019-03-13T04:37:21.888Z,6.89
2019-03-13T04:39:32.692Z,6.85
2019-03-13T04:41:43.493Z,6.85
2019-03-13T04:43:54.294Z,6.88
2019-03-13T04:46:05.087Z,6.81
2019-03-13T04:48:15.897Z,6.88
2019-03-13T04:50:26.685Z,6.88
2019-03-13T04:52:37.483Z,6.85
2019-03-13T04:54:48.306Z,6.89
2019-03-13T04:56:59.106Z,6.88
2019-03-13T04:59:09.927Z,6.89
2019-03-13T05:01:20.734Z,6.86
2019-03-13T05:03:31.544Z,6.81
2019-03-13T05:06:02.717Z,6.73
2019-03-13T05:08:44.513Z,6.75
2019-03-13T05:10:47.616Z,6.79
2019-03-13T05:12:58.527Z,6.72
2019-03-13T05:15:09.380Z,7.49
2019-03-13T05:17:20.165Z,7.40
2019-03-13T05:19:30.981Z,7.26
2019-03-13T05:21:41.765Z,6.98
2019-03-13T05:23:52.613Z,6.94
2019-03-13T05:26:03.509Z,6.85
2019-03-13T05:28:14.315Z,6.76
2019-03-13T05:30:25.125Z,6.73
2019-03-13T05:32:35.925Z,6.66
2019-03-13T05:34:46.742Z,6.62
2019-03-13T05:36:57.557Z,6.65
2019-03-13T05:39:08.359Z,6.59
2019-03-13T05:41:19.214Z,6.50
2019-03-13T05:43:30.009Z,6.43
2019-03-13T05:45:40.831Z,6.44
2019-03-13T05:47:51.625Z,6.45
2019-03-13T05:50:44.091Z,6.43
2019-03-13T05:52:54.893Z,6.38
2019-03-13T05:55:05.821Z,6.33
2019-03-13T05:57:16.632Z,6.30
2019-03-13T05:59:27.447Z,6.30
2019-03-13T06:01:38.262Z,6.27
2019-03-13T06:03:49.067Z,6.20
2019-03-13T06:05:59.888Z,6.19
2019-03-13T06:08:10.794Z,6.19
2019-03-13T06:10:21.591Z,6.16
2019-03-13T06:12:32.409Z,6.20
2019-03-13T06:14:43.227Z,6.19
2019-03-13T06:16:54.029Z,6.23
2019-03-13T06:19:04.824Z,6.20
2019-03-13T06:21:15.645Z,6.26
2019-03-13T06:23:26.425Z,6.30
2019-03-13T06:25:37.235Z,6.26
2019-03-13T06:27:48.104Z,6.26
2019-03-13T06:29:58.892Z,6.24
2019-03-13T06:32:09.751Z,6.23
2019-03-13T06:34:20.496Z,6.25
2019-03-13T06:36:31.298Z,6.29
2019-03-13T06:38:42.099Z,6.30
2019-03-13T06:40:52.907Z,6.30
2019-03-13T06:43:03.728Z,6.32
2019-03-13T06:45:56.197Z,6.30
2019-03-13T06:48:07.055Z,6.35
2019-03-13T06:50:37.778Z,6.34
2019-03-13T06:52:48.594Z,6.38
2019-03-13T06:54:59.404Z,6.42
2019-03-13T06:57:10.213Z,6.41
2019-03-13T06:59:40.879Z,6.41
2019-03-13T07:04:30.218Z,6.43
2019-03-13T07:07:00.923Z,6.48
2019-03-13T07:09:31.600Z,6.40
2019-03-13T07:21:30.797Z,7.77
2019-03-13T07:26:23.935Z,9.51
2019-03-13T07:31:16.876Z,10.76
2019-03-13T07:33:47.581Z,11.04
2019-03-13T07:36:18.249Z,10.96
2019-03-13T07:38:48.946Z,10.77
2019-03-13T07:46:14.001Z,11.83
2019-03-13T07:48:44.676Z,11.65
2019-03-13T07:55:56.094Z,12.05
2019-03-13T07:58:26.757Z,12.12
2019-03-13T08:05:38.637Z,11.93
2019-03-13T08:10:41.656Z,12.65
2019-03-13T08:13:12.336Z,12.67
2019-03-13T08:20:45.956Z,12.43
2019-03-13T08:23:16.609Z,12.58
2019-03-13T08:25:47.282Z,12.64
2019-03-13T08:28:17.976Z,12.38
2019-03-13T08:30:48.661Z,12.37
2019-03-13T08:33:19.349Z,11.75
2019-03-13T08:35:50.033Z,12.01
2019-03-13T08:38:20.703Z,12.07
2019-03-13T08:40:51.498Z,12.18
2019-03-13T08:43:22.173Z,12.28
2019-03-13T08:45:52.847Z,12.15
2019-03-13T08:48:23.634Z,12.01
2019-03-13T08:50:54.430Z,11.61
2019-03-13T08:53:25.117Z,10.96
2019-03-13T08:55:55.814Z,10.45
2019-03-13T08:58:26.520Z,10.43
2019-03-13T09:00:57.168Z,10.75
2019-03-13T09:03:27.871Z,11.26
2019-03-13T09:05:58.575Z,11.36
2019-03-13T09:08:29.261Z,11.67
2019-03-13T09:13:32.306Z,11.52
2019-03-13T09:20:57.661Z,11.20
2019-03-13T09:23:28.445Z,11.48
2019-03-13T09:28:31.504Z,11.84
2019-03-13T09:31:02.223Z,11.89
2019-03-13T09:33:32.926Z,12.11
2019-03-13T09:36:03.618Z,12.36
2019-03-13T09:38:34.310Z,12.41
2019-03-13T09:41:04.993Z,12.27
2019-03-13T09:43:35.678Z,12.28
2019-03-13T09:46:06.359Z,12.11
2019-03-13T09:48:37.078Z,11.85
2019-03-13T09:51:07.765Z,11.17
2019-03-13T09:53:38.443Z,10.83
2019-03-13T09:56:09.140Z,11.12
2019-03-13T09:58:39.824Z,11.46
2019-03-13T10:01:10.548Z,11.30
2019-03-13T10:06:13.669Z,10.48
2019-03-13T10:08:44.333Z,10.53
2019-03-13T10:11:15.034Z,10.58
2019-03-13T10:13:45.733Z,10.63
2019-03-13T10:18:35.038Z,10.90
2019-03-13T10:28:08.695Z,11.53
2019-03-13T10:30:39.499Z,11.62
2019-03-13T10:33:10.266Z,11.63
2019-03-13T10:35:40.986Z,11.53
2019-03-13T10:38:14.107Z,11.76
2019-03-13T10:40:44.259Z,11.91
2019-03-13T10:45:33.410Z,11.59
2019-03-13T10:50:48.181Z,11.19
2019-03-13T10:55:46.346Z,11.29
2019-03-13T10:58:17.141Z,11.46
2019-03-13T11:00:48.062Z,11.44
2019-03-13T11:03:18.831Z,11.24
2019-03-13T11:05:49.502Z,11.15
2019-03-13T11:08:20.231Z,11.06
2019-03-13T11:13:23.385Z,11.05
2019-03-13T11:15:54.094Z,10.92
2019-03-13T11:20:46.979Z,10.62
2019-03-13T11:23:17.811Z,10.36
2019-03-13T11:25:48.506Z,10.35
2019-03-13T11:33:00.528Z,10.56
2019-03-13T11:35:31.310Z,10.40
2019-03-13T11:38:02.018Z,10.28
2019-03-13T11:40:32.816Z,10.03
2019-03-13T11:43:03.518Z,9.99
2019-03-13T11:45:34.302Z,9.96
2019-03-13T11:48:04.998Z,9.96
2019-03-13T11:50:35.910Z,9.88
2019-03-13T11:53:06.689Z,9.76
2019-03-13T11:55:37.394Z,9.75
2019-03-13T11:58:08.074Z,9.64
2019-03-13T12:00:38.876Z,9.50
2019-03-13T12:05:41.932Z,9.37
2019-03-13T12:08:12.598Z,9.33
2019-03-13T12:10:43.316Z,9.37
2019-03-13T12:13:13.981Z,9.43
2019-03-13T12:15:44.694Z,9.54
2019-03-13T12:18:15.446Z,9.61
2019-03-13T12:20:46.125Z,9.75
2019-03-13T12:25:49.295Z,9.77
2019-03-13T12:28:19.989Z,9.74
2019-03-13T12:30:50.913Z,9.59
2019-03-13T12:33:21.587Z,9.63
2019-03-13T12:35:52.290Z,9.73
2019-03-13T12:38:23.167Z,9.66
2019-03-13T12:40:53.877Z,9.76
2019-03-13T12:43:24.572Z,9.69
2019-03-13T12:45:55.270Z,9.70
2019-03-13T12:48:26.050Z,9.68
2019-03-13T12:53:15.526Z,9.90
2019-03-13T12:55:46.219Z,10.00
2019-03-13T12:58:16.985Z,10.06
2019-03-13T13:00:47.731Z,9.98
2019-03-13T13:03:18.430Z,10.03
2019-03-13T13:05:49.100Z,10.19
2019-03-13T13:08:19.807Z,10.41
2019-03-13T13:10:50.496Z,10.39
2019-03-13T13:15:44.080Z,10.66
2019-03-13T13:18:14.769Z,10.67
2019-03-13T13:20:25.581Z,10.66
2019-03-13T13:22:36.392Z,10.68
2019-03-13T13:24:47.191Z,10.63
2019-03-13T13:26:58.030Z,10.44
2019-03-13T13:29:08.928Z,10.29
2019-03-13T13:31:19.830Z,10.29
2019-03-13T13:33:30.654Z,10.25
2019-03-13T13:35:41.458Z,10.24
2019-03-13T13:37:52.299Z,10.33
2019-03-13T13:40:44.762Z,10.42
2019-03-13T13:42:55.599Z,10.32
2019-03-13T13:45:48.007Z,9.96
2019-03-13T13:47:58.941Z,9.76
2019-03-13T13:50:09.729Z,9.66
2019-03-13T13:52:20.530Z,9.64
2019-03-13T13:54:31.348Z,9.61
2019-03-13T13:56:42.168Z,9.53
2019-03-13T13:58:52.971Z,9.45
2019-03-13T14:01:03.796Z,9.57
2019-03-13T14:03:14.616Z,9.43
2019-03-13T14:05:25.428Z,9.27
2019-03-13T14:07:36.242Z,9.19
2019-03-13T14:09:47.080Z,9.12
2019-03-13T14:11:57.871Z,9.19
2019-03-13T14:14:08.696Z,9.19
2019-03-13T14:16:19.502Z,9.30
2019-03-13T14:18:30.337Z,9.41
2019-03-13T14:20:41.136Z,9.46
2019-03-13T14:22:51.945Z,9.37
2019-03-13T14:25:44.409Z,9.40
2019-03-13T14:27:55.301Z,9.50
2019-03-13T14:30:47.801Z,9.52
2019-03-13T14:32:58.614Z,9.49
2019-03-13T14:35:09.555Z,9.52
2019-03-13T14:37:20.364Z,9.55
2019-03-13T14:39:31.200Z,9.61
2019-03-13T14:41:42.005Z,9.70
2019-03-13T14:43:52.841Z,9.68
2019-03-13T14:46:03.662Z,9.63
2019-03-13T14:48:14.484Z,9.56
2019-03-13T14:50:25.296Z,9.51
2019-03-13T14:52:36.118Z,9.48
2019-03-13T14:54:46.925Z,9.49
2019-03-13T14:56:57.769Z,9.44
2019-03-13T14:59:08.567Z,9.44
2019-03-13T15:01:19.392Z,9.46
2019-03-13T15:03:30.193Z,9.45
2019-03-13T15:05:41.055Z,9.41
2019-03-13T15:07:51.987Z,9.39
2019-03-13T15:10:44.433Z,9.45
2019-03-13T15:12:55.267Z,9.44
2019-03-13T15:15:47.744Z,9.42
2019-03-13T15:17:58.586Z,9.40
2019-03-13T15:20:29.282Z,9.37
2019-03-13T15:22:40.091Z,9.41
2019-03-13T15:24:50.899Z,9.34
2019-03-13T15:27:01.847Z,9.33
2019-03-13T15:29:12.660Z,9.29
2019-03-13T15:31:23.464Z,9.29
2019-03-13T15:33:34.293Z,9.28
2019-03-13T15:35:45.106Z,9.33
2019-03-13T15:37:55.934Z,9.39
2019-03-13T15:40:26.606Z,9.37
2019-03-13T15:42:37.467Z,9.37
2019-03-13T15:44:48.250Z,9.40
2019-03-13T15:46:59.065Z,9.48
2019-03-13T15:49:09.886Z,9.42
2019-03-13T15:51:20.689Z,9.43
2019-03-13T15:53:31.533Z,9.46
2019-03-13T15:55:42.347Z,9.45
2019-03-13T15:57:53.179Z,9.42
2019-03-13T16:00:24.549Z,9.42
2019-03-13T16:02:35.426Z,9.43
2019-03-13T16:04:46.296Z,9.42
2019-03-13T16:06:57.114Z,9.43
2019-03-13T16:09:08.024Z,9.43
2019-03-13T16:11:18.817Z,9.48
2019-03-13T16:13:29.649Z,9.57
2019-03-13T16:18:12.890Z,9.74
2019-03-13T16:20:23.827Z,10.73
2019-03-13T16:22:34.623Z,11.15
2019-03-13T16:24:45.480Z,10.60
2019-03-13T16:26:56.386Z,10.20
2019-03-13T16:29:07.206Z,9.95
2019-03-13T16:31:18.144Z,9.85
2019-03-13T16:33:28.985Z,9.74
2019-03-13T16:35:39.906Z,9.64
2019-03-13T16:37:50.704Z,9.61
2019-03-13T16:40:01.745Z,9.43
2019-03-13T16:42:12.557Z,9.32
2019-03-13T16:44:23.373Z,9.22
2019-03-13T16:46:34.187Z,9.17
2019-03-13T16:48:45.008Z,9.15
2019-03-13T16:50:55.832Z,9.11
2019-03-13T16:53:06.758Z,9.06
2019-03-13T16:55:59.236Z,9.08
2019-03-13T16:58:10.053Z,9.08
2019-03-13T17:00:40.749Z,8.99
2019-03-13T17:02:51.889Z,8.94
2019-03-13T17:05:44.414Z,8.90
2019-03-13T17:07:55.294Z,8.84
2019-03-13T17:10:47.767Z,8.78
2019-03-13T17:12:58.569Z,8.68
2019-03-13T17:15:51.043Z,8.74
2019-03-13T17:18:01.890Z,8.72
2019-03-13T17:20:54.385Z,8.68
2019-03-13T17:23:05.292Z,8.71
2019-03-13T17:25:57.764Z,8.64
2019-03-13T17:28:08.631Z,8.64
2019-03-13T17:31:01.129Z,8.59
2019-03-13T17:33:11.952Z,8.60
2019-03-13T17:35:22.865Z,8.53
2019-03-13T17:37:33.681Z,8.47
2019-03-13T17:39:44.482Z,8.44
2019-03-13T17:41:55.315Z,8.41
2019-03-13T17:44:06.120Z,8.46
2019-03-13T17:46:16.910Z,8.45
2019-03-13T17:48:27.742Z,8.40
2019-03-13T17:50:38.562Z,8.39
2019-03-13T17:52:49.621Z,8.36
2019-03-13T17:55:00.584Z,8.39
2019-03-13T17:57:11.365Z,8.42
2019-03-13T17:59:22.313Z,8.36
2019-03-13T18:01:33.148Z,8.39
2019-03-13T18:03:43.960Z,8.39
2019-03-13T18:05:54.868Z,8.31
2019-03-13T18:08:05.702Z,8.25
2019-03-13T18:10:58.179Z,8.24
2019-03-13T18:13:09.036Z,8.26
2019-03-13T18:15:19.872Z,8.23
2019-03-13T18:17:30.687Z,7.97
2019-03-13T18:19:41.533Z,7.83
2019-03-13T18:21:52.359Z,7.68
2019-03-13T18:24:03.324Z,7.54
2019-03-13T18:26:14.153Z,7.49
2019-03-13T18:28:24.951Z,7.46
2019-03-13T18:30:35.778Z,7.47
2019-03-13T18:32:46.709Z,7.35
2019-03-13T18:34:57.668Z,7.37
2019-03-13T18:37:08.462Z,7.37
2019-03-13T18:39:19.458Z,7.36
2019-03-13T18:41:30.373Z,7.39
2019-03-13T18:43:41.202Z,7.42
2019-03-13T18:45:52.101Z,7.42
2019-03-13T18:48:44.571Z,7.43
2019-03-13T18:50:55.408Z,7.47
2019-03-13T18:53:06.244Z,7.49
2019-03-13T18:55:58.748Z,7.51
2019-03-13T18:58:09.601Z,7.54
2019-03-13T19:00:40.401Z,7.51
2019-03-13T19:02:51.403Z,7.53
2019-03-13T19:05:43.907Z,7.54
2019-03-13T19:07:54.855Z,7.53
2019-03-13T19:10:47.337Z,7.44
2019-03-13T19:12:58.290Z,7.36
2019-03-13T19:15:50.868Z,7.40
2019-03-13T19:20:32.434Z,7.40
2019-03-13T19:22:43.242Z,7.36
2019-03-13T19:24:54.056Z,7.34
2019-03-13T19:27:04.972Z,7.28
2019-03-13T19:29:15.784Z,7.33
2019-03-13T19:33:45.359Z,7.32
2019-03-13T19:35:56.295Z,7.35
2019-03-13T19:38:26.967Z,7.39
2019-03-13T19:40:38.202Z,7.35
2019-03-13T19:42:49.210Z,7.37
2019-03-13T19:45:00.010Z,7.31
2019-03-13T19:47:10.896Z,7.30
2019-03-13T19:49:21.738Z,7.20
2019-03-13T19:51:32.561Z,7.19
2019-03-13T19:53:43.444Z,7.16
2019-03-13T19:55:54.239Z,7.06
2019-03-13T20:00:44.267Z,7.03
2019-03-13T20:03:15.625Z,6.99
2019-03-13T20:05:26.444Z,6.97
2019-03-13T20:07:37.565Z,6.95
2019-03-13T20:09:48.356Z,6.91
2019-03-13T20:11:59.194Z,6.93
2019-03-13T20:14:10.154Z,6.97
2019-03-13T20:16:21.027Z,6.89
2019-03-13T20:18:31.871Z,6.92
2019-03-13T20:20:42.673Z,6.91
2019-03-13T20:23:35.241Z,6.95
2019-03-13T20:25:46.169Z,6.84
2019-03-13T20:27:56.983Z,6.85
2019-03-13T20:30:49.501Z,6.83
2019-03-13T20:33:00.330Z,6.84
2019-03-13T20:35:11.431Z,6.82
2019-03-13T20:37:22.348Z,6.83
2019-03-13T20:39:33.320Z,6.89
2019-03-13T20:44:36.538Z,6.87
2019-03-13T20:47:29.112Z,6.77
2019-03-13T20:49:40.048Z,6.78
2019-03-13T20:51:50.962Z,6.74
2019-03-13T20:54:01.870Z,6.79
2019-03-13T20:56:12.787Z,6.82
2019-03-13T20:58:23.642Z,6.85
2019-03-13T21:00:35.136Z,6.80
2019-03-13T21:02:47.320Z,6.79
2019-03-13T21:05:39.916Z,6.81
2019-03-13T21:08:32.511Z,6.81
2019-03-13T21:10:43.369Z,6.86
2019-03-13T21:12:54.231Z,6.84
2019-03-13T21:18:03.313Z,6.87
2019-03-13T21:20:55.833Z,6.82
2019-03-13T21:23:06.660Z,6.81
2019-03-13T21:25:59.161Z,6.80
2019-03-13T21:28:10.055Z,6.74
2019-03-13T21:31:03.945Z,6.71
2019-03-13T21:33:15.299Z,6.61
2019-03-13T21:35:26.118Z,6.46
2019-03-13T21:37:36.971Z,6.44
2019-03-13T21:39:47.810Z,6.38
2019-03-13T21:41:58.628Z,6.38
2019-03-13T21:44:09.431Z,6.37
2019-03-13T21:46:20.289Z,6.40
2019-03-13T21:48:31.097Z,6.39
2019-03-13T21:50:41.949Z,6.37
2019-03-13T21:52:52.769Z,6.42
2019-03-13T21:55:03.785Z,6.44
2019-03-13T21:57:14.786Z,6.53
2019-03-13T21:59:25.580Z,6.54
2019-03-13T22:03:55.432Z,6.44
2019-03-13T22:06:06.335Z,6.49
2019-03-13T22:08:37.050Z,6.47
2019-03-13T22:10:48.752Z,6.46
2019-03-13T22:13:00.506Z,6.40
2019-03-13T22:15:31.231Z,6.38
2019-03-13T22:17:42.256Z,6.40
2019-03-13T22:19:53.062Z,6.37
2019-03-13T22:22:04.016Z,6.33
2019-03-13T22:24:14.877Z,6.29
2019-03-13T22:26:25.692Z,6.18
2019-03-13T22:28:37.199Z,6.12
2019-03-13T22:30:48.412Z,6.15
2019-03-13T22:32:59.273Z,6.20
2019-03-13T22:35:10.244Z,6.23
2019-03-13T22:37:21.140Z,6.18
2019-03-13T22:39:32.022Z,6.13
2019-03-13T22:41:42.859Z,6.17
2019-03-13T22:43:53.669Z,6.20
2019-03-13T22:46:04.457Z,6.18
2019-03-13T22:48:15.244Z,6.16
2019-03-13T22:50:26.079Z,6.20
2019-03-13T22:52:36.972Z,6.21
2019-03-13T22:54:47.792Z,6.25
2019-03-13T22:56:58.583Z,6.27
2019-03-13T22:59:09.410Z,6.22
2019-03-13T23:01:20.411Z,6.26
2019-03-13T23:03:31.308Z,6.31
2019-03-13T23:05:42.156Z,6.30
2019-03-13T23:07:53.078Z,6.32
2019-03-13T23:10:45.549Z,6.36
2019-03-13T23:12:56.357Z,6.42
2019-03-13T23:15:07.268Z,6.44
2019-03-13T23:17:18.116Z,6.40
2019-03-13T23:19:28.931Z,6.34
2019-03-13T23:21:39.795Z,6.33
2019-03-13T23:23:50.709Z,6.29
2019-03-13T23:26:01.563Z,6.35
2019-03-13T23:28:12.363Z,6.31
2019-03-13T23:30:23.174Z,6.30
2019-03-13T23:32:34.001Z,6.27
2019-03-13T23:34:44.790Z,6.24
2019-03-13T23:36:55.621Z,6.24
2019-03-13T23:39:06.545Z,6.19
2019-03-13T23:41:17.358Z,6.24
2019-03-13T23:46:20.391Z,6.20
2019-03-13T23:48:31.225Z,6.29
2019-03-13T23:50:42.174Z,6.26
2019-03-13T23:52:53.247Z,6.31
2019-03-13T23:55:45.672Z,6.28
2019-03-13T23:57:56.517Z,6.28
