createdAt,value
2019-05-16T00:01:01.147Z,21.30
2019-05-16T00:03:38.529Z,15.93
2019-05-16T00:06:08.616Z,15.30
2019-05-16T00:08:38.843Z,16.70
2019-05-16T00:11:08.745Z,15.98
2019-05-16T00:13:38.754Z,16.73
2019-05-16T00:16:08.491Z,14.78
2019-05-16T00:18:38.800Z,14.63
2019-05-16T00:21:08.897Z,16.40
2019-05-16T00:23:38.631Z,16.25
2019-05-16T00:26:08.316Z,15.35
2019-05-16T00:28:38.075Z,15.10
2019-05-16T00:31:08.652Z,15.35
2019-05-16T00:33:38.455Z,15.75
2019-05-16T00:36:09.157Z,16.42
2019-05-16T00:38:39.160Z,15.88
2019-05-16T00:41:08.945Z,16.93
2019-05-16T00:43:38.641Z,17.70
2019-05-16T00:46:08.380Z,19.70
2019-05-16T00:48:38.277Z,19.27
2019-05-16T00:51:08.345Z,20.25
2019-05-16T00:53:39.632Z,19.90
2019-05-16T00:56:09.440Z,20.60
2019-05-16T00:58:39.497Z,19.52
2019-05-16T01:01:09.261Z,19.35
2019-05-16T01:03:38.920Z,19.67
2019-05-16T01:06:16.688Z,19.82
2019-05-16T01:08:39.928Z,21.73
2019-05-16T01:11:09.750Z,23.62
2019-05-16T01:13:39.496Z,19.73
2019-05-16T01:16:09.238Z,20.75
2019-05-16T01:18:38.917Z,20.15
2019-05-16T01:21:08.559Z,18.52
2019-05-16T01:23:38.874Z,20.23
2019-05-16T01:26:08.724Z,18.65
2019-05-16T01:28:38.417Z,17.90
2019-05-16T01:31:08.596Z,19.85
2019-05-16T01:33:38.635Z,20.30
2019-05-16T01:36:09.178Z,18.45
2019-05-16T01:38:39.124Z,19.95
2019-05-16T01:41:08.950Z,20.80
2019-05-16T01:43:38.659Z,19.12
2019-05-16T01:46:08.515Z,20.60
2019-05-16T01:48:38.413Z,21.60
2019-05-16T01:51:08.051Z,23.50
2019-05-16T01:53:39.452Z,23.00
2019-05-16T01:56:09.016Z,22.45
2019-05-16T01:58:38.717Z,23.90
2019-05-16T02:01:13.387Z,21.35
2019-05-16T02:03:39.881Z,24.05
2019-05-16T02:06:09.489Z,25.15
2019-05-16T02:08:39.183Z,24.60
2019-05-16T02:11:28.546Z,24.55
2019-05-16T02:13:58.640Z,26.45
2019-05-16T02:16:28.454Z,25.48
2019-05-16T02:18:58.851Z,24.90
2019-05-16T02:21:28.799Z,25.55
2019-05-16T02:23:58.973Z,27.48
2019-05-16T02:26:29.760Z,25.00
2019-05-16T02:29:00.894Z,27.82
2019-05-16T02:31:31.460Z,25.95
2019-05-16T02:34:04.654Z,27.20
2019-05-16T02:36:32.726Z,27.13
2019-05-16T02:39:02.433Z,28.60
2019-05-16T02:41:32.212Z,27.48
2019-05-16T02:44:01.952Z,25.25
2019-05-16T02:46:31.608Z,26.55
2019-05-16T02:49:01.287Z,24.87
2019-05-16T02:51:31.511Z,25.50
2019-05-16T02:54:01.556Z,26.95
2019-05-16T02:56:31.842Z,29.95
2019-05-16T02:59:01.919Z,27.00
2019-05-16T03:01:31.843Z,26.17
2019-05-16T03:04:02.031Z,23.92
2019-05-16T03:06:32.715Z,24.20
2019-05-16T03:09:05.387Z,24.90
2019-05-16T03:11:36.369Z,25.17
2019-05-16T03:14:06.437Z,24.45
2019-05-16T03:16:41.883Z,23.27
2019-05-16T03:19:13.904Z,24.20
2019-05-16T03:21:45.143Z,25.40
2019-05-16T03:24:14.833Z,24.60
2019-05-16T03:26:44.462Z,25.65
2019-05-16T03:29:14.140Z,24.63
2019-05-16T03:31:45.339Z,25.95
2019-05-16T03:34:16.953Z,23.35
2019-05-16T03:36:46.565Z,24.95
2019-05-16T03:39:16.391Z,24.95
2019-05-16T03:41:50.567Z,23.10
2019-05-16T03:44:21.073Z,21.50
2019-05-16T03:47:11.293Z,23.83
2019-05-16T03:49:42.240Z,21.77
2019-05-16T03:52:12.106Z,23.57
2019-05-16T03:54:42.148Z,22.85
2019-05-16T03:57:11.853Z,20.75
2019-05-16T03:59:41.530Z,21.35
2019-05-16T04:02:11.144Z,21.40
2019-05-16T04:04:41.707Z,20.65
2019-05-16T04:07:11.594Z,21.80
2019-05-16T04:09:41.473Z,21.25
2019-05-16T04:12:11.283Z,19.50
2019-05-16T04:14:41.219Z,20.82
2019-05-16T04:17:11.099Z,20.57
2019-05-16T04:19:41.518Z,20.23
2019-05-16T04:22:15.899Z,24.02
2019-05-16T04:24:45.847Z,21.25
2019-05-16T04:27:15.505Z,19.70
2019-05-16T04:29:46.452Z,19.60
2019-05-16T04:32:16.107Z,21.80
2019-05-16T04:34:45.842Z,23.60
2019-05-16T04:37:15.543Z,19.60
2019-05-16T04:39:45.248Z,18.67
2019-05-16T04:42:14.903Z,18.77
2019-05-16T04:44:47.074Z,16.87
2019-05-16T04:47:16.751Z,18.30
2019-05-16T04:49:46.458Z,15.23
2019-05-16T04:52:16.152Z,16.15
2019-05-16T04:54:45.865Z,14.15
2019-05-16T04:57:15.486Z,17.30
2019-05-16T04:59:45.519Z,14.98
2019-05-16T05:02:15.178Z,17.05
2019-05-16T05:04:44.840Z,15.28
2019-05-16T05:07:14.513Z,15.40
2019-05-16T05:09:44.245Z,16.60
2019-05-16T05:12:13.862Z,16.70
2019-05-16T05:14:43.659Z,18.57
2019-05-16T05:17:13.312Z,20.50
2019-05-16T05:19:43.057Z,18.15
2019-05-16T05:22:12.724Z,17.12
2019-05-16T05:24:42.427Z,19.37
2019-05-16T05:27:12.071Z,17.87
2019-05-16T05:29:41.782Z,19.05
2019-05-16T05:32:14.482Z,20.52
2019-05-16T05:34:43.863Z,21.75
2019-05-16T05:37:16.602Z,20.30
2019-05-16T05:39:46.206Z,19.35
2019-05-16T05:42:15.933Z,20.15
2019-05-16T05:44:45.682Z,20.00
2019-05-16T05:47:15.361Z,17.95
2019-05-16T05:49:45.026Z,17.07
2019-05-16T05:52:14.734Z,17.70
2019-05-16T05:54:44.395Z,18.62
2019-05-16T05:57:15.039Z,18.07
2019-05-16T05:59:49.821Z,16.45
2019-05-16T06:02:20.131Z,16.52
2019-05-16T06:04:50.282Z,17.05
2019-05-16T06:07:20.555Z,20.50
2019-05-16T06:09:55.582Z,16.50
2019-05-16T06:12:24.202Z,16.93
2019-05-16T06:14:53.793Z,13.85
2019-05-16T06:17:23.410Z,14.25
2019-05-16T06:19:53.057Z,17.95
2019-05-16T06:22:22.729Z,15.78
2019-05-16T06:24:52.417Z,14.00
2019-05-16T06:27:22.059Z,12.60
2019-05-16T06:29:52.696Z,13.18
2019-05-16T06:32:22.446Z,14.80
2019-05-16T06:34:52.164Z,13.58
2019-05-16T06:37:21.836Z,16.02
2019-05-16T06:39:51.647Z,14.85
2019-05-16T06:42:21.391Z,15.40
2019-05-16T06:44:51.205Z,13.30
2019-05-16T06:47:23.105Z,18.45
2019-05-16T06:49:55.247Z,16.02
2019-05-16T06:52:25.960Z,14.75
2019-05-16T06:54:55.608Z,14.58
2019-05-16T06:57:25.310Z,16.30
2019-05-16T06:59:55.013Z,15.18
2019-05-16T07:02:30.277Z,15.50
2019-05-16T07:04:56.043Z,15.18
2019-05-16T07:07:25.700Z,13.28
2019-05-16T07:10:00.775Z,13.43
2019-05-16T07:12:26.594Z,12.82
2019-05-16T07:14:56.258Z,13.10
2019-05-16T07:17:25.924Z,13.05
2019-05-16T07:19:55.567Z,13.78
2019-05-16T07:22:31.036Z,12.68
2019-05-16T07:24:59.897Z,13.60
2019-05-16T07:27:30.927Z,10.70
2019-05-16T07:30:07.474Z,12.43
2019-05-16T07:32:37.168Z,10.40
2019-05-16T07:35:09.622Z,9.38
2019-05-16T07:37:40.033Z,9.78
2019-05-16T07:40:19.245Z,8.40
2019-05-16T07:42:41.974Z,9.95
2019-05-16T07:45:11.874Z,10.03
2019-05-16T07:47:41.540Z,10.32
2019-05-16T07:50:11.421Z,9.65
2019-05-16T07:52:41.081Z,11.43
2019-05-16T07:55:11.259Z,10.90
2019-05-16T07:57:40.894Z,11.08
2019-05-16T08:00:11.715Z,8.75
2019-05-16T08:02:41.377Z,10.15
2019-05-16T08:05:11.144Z,10.30
2019-05-16T08:07:41.007Z,8.68
2019-05-16T08:10:11.099Z,7.92
2019-05-16T08:12:40.981Z,7.33
2019-05-16T08:15:11.556Z,7.80
2019-05-16T08:17:44.525Z,7.72
2019-05-16T08:20:12.790Z,8.35
2019-05-16T08:22:42.500Z,8.50
2019-05-16T08:25:12.460Z,6.22
2019-05-16T08:27:42.157Z,4.28
2019-05-16T08:30:11.961Z,5.20
2019-05-16T08:32:42.409Z,5.62
2019-05-16T08:35:13.062Z,4.70
2019-05-16T08:37:46.904Z,5.60
2019-05-16T08:40:15.875Z,5.47
2019-05-16T08:42:51.575Z,4.90
2019-05-16T08:45:21.193Z,3.30
2019-05-16T08:47:53.658Z,4.62
2019-05-16T08:50:23.326Z,5.30
2019-05-16T08:52:53.410Z,4.62
2019-05-16T08:55:23.144Z,7.75
2019-05-16T09:00:24.749Z,4.05
2019-05-16T09:02:54.407Z,6.10
2019-05-16T09:05:24.007Z,5.03
2019-05-16T09:08:00.611Z,6.00
2019-05-16T09:10:30.768Z,5.00
2019-05-16T09:12:57.331Z,3.90
2019-05-16T09:15:27.394Z,5.22
2019-05-16T09:18:03.420Z,5.03
2019-05-16T09:20:37.375Z,5.25
2019-05-16T09:23:07.376Z,5.47
2019-05-16T09:25:37.034Z,3.95
2019-05-16T09:28:07.576Z,4.40
2019-05-16T09:30:37.237Z,5.05
2019-05-16T09:33:26.973Z,4.80
2019-05-16T09:35:57.544Z,3.75
2019-05-16T09:38:28.662Z,3.85
2019-05-16T09:41:00.260Z,3.10
2019-05-16T09:43:30.374Z,2.72
2019-05-16T09:46:03.912Z,2.90
2019-05-16T09:48:31.401Z,3.05
2019-05-16T09:51:06.498Z,4.40
2019-05-16T09:53:36.662Z,4.30
2019-05-16T09:56:07.050Z,5.55
2019-05-16T09:58:37.469Z,4.35
2019-05-16T10:01:07.473Z,4.00
2019-05-16T10:03:37.431Z,3.62
2019-05-16T10:06:08.020Z,3.85
2019-05-16T10:08:38.133Z,4.42
2019-05-16T10:11:07.896Z,4.50
2019-05-16T10:13:37.839Z,3.08
2019-05-16T10:16:08.952Z,2.87
2019-05-16T10:18:38.789Z,3.35
2019-05-16T10:21:08.457Z,3.92
2019-05-16T10:23:38.130Z,2.90
2019-05-16T10:26:07.746Z,3.05
2019-05-16T10:28:38.472Z,2.80
2019-05-16T10:31:08.312Z,3.17
2019-05-16T10:33:39.098Z,2.75
2019-05-16T10:36:08.950Z,2.72
2019-05-16T10:38:38.783Z,3.27
2019-05-16T10:41:12.828Z,2.77
2019-05-16T10:43:40.258Z,3.17
2019-05-16T10:46:10.153Z,3.50
2019-05-16T10:48:39.747Z,3.80
2019-05-16T10:51:09.455Z,3.30
2019-05-16T10:54:02.408Z,3.30
2019-05-16T10:56:12.040Z,3.90
2019-05-16T10:58:59.605Z,3.35
2019-05-16T11:01:24.222Z,3.30
2019-05-16T11:03:44.218Z,5.35
2019-05-16T11:06:25.362Z,4.25
2019-05-16T11:08:46.623Z,3.40
2019-05-16T11:11:19.658Z,3.65
2019-05-16T11:13:50.941Z,3.08
2019-05-16T11:16:19.261Z,3.27
2019-05-16T11:18:48.846Z,3.83
2019-05-16T11:21:19.356Z,3.20
2019-05-16T11:23:49.287Z,4.00
2019-05-16T11:26:18.940Z,3.85
2019-05-16T11:28:49.230Z,3.37
2019-05-16T11:31:19.130Z,2.85
2019-05-16T11:33:48.835Z,3.15
2019-05-16T11:36:18.544Z,2.77
2019-05-16T11:38:49.222Z,2.90
2019-05-16T11:41:18.887Z,3.35
2019-05-16T11:43:48.530Z,2.17
2019-05-16T11:46:18.217Z,2.33
2019-05-16T11:48:49.003Z,3.70
2019-05-16T11:51:19.214Z,2.60
2019-05-16T11:53:49.287Z,3.10
2019-05-16T11:56:18.985Z,1.77
2019-05-16T11:58:48.620Z,2.77
2019-05-16T12:01:18.242Z,2.95
2019-05-16T12:03:47.877Z,2.85
2019-05-16T12:06:17.550Z,2.10
2019-05-16T12:08:47.152Z,2.65
2019-05-16T12:11:17.944Z,2.75
2019-05-16T12:13:47.875Z,2.65
2019-05-16T12:16:18.864Z,2.40
2019-05-16T12:18:48.787Z,3.10
2019-05-16T12:21:19.791Z,2.87
2019-05-16T12:23:49.382Z,3.10
2019-05-16T12:26:19.231Z,2.70
2019-05-16T12:28:48.924Z,2.40
2019-05-16T12:31:18.558Z,2.40
2019-05-16T12:33:48.208Z,2.67
2019-05-16T12:36:18.227Z,3.22
2019-05-16T12:38:47.871Z,2.52
2019-05-16T12:41:17.568Z,3.15
2019-05-16T12:43:52.602Z,2.60
2019-05-16T12:46:18.600Z,2.60
2019-05-16T12:48:48.194Z,2.50
2019-05-16T12:51:19.017Z,2.15
2019-05-16T12:53:48.599Z,3.33
2019-05-16T12:56:18.257Z,3.37
2019-05-16T12:58:50.744Z,2.83
2019-05-16T13:01:20.789Z,3.08
2019-05-16T13:03:50.492Z,3.15
2019-05-16T13:06:23.149Z,3.08
2019-05-16T13:08:53.608Z,3.72
2019-05-16T13:11:23.394Z,3.67
2019-05-16T13:14:03.477Z,3.98
2019-05-16T13:16:28.190Z,3.20
2019-05-16T13:18:58.153Z,4.35
2019-05-16T13:21:28.942Z,3.70
2019-05-16T13:23:58.560Z,3.22
2019-05-16T13:26:28.208Z,3.80
2019-05-16T13:28:58.731Z,3.80
2019-05-16T13:31:31.106Z,4.78
2019-05-16T13:34:00.816Z,4.75
2019-05-16T13:36:30.485Z,4.35
2019-05-16T13:39:00.134Z,4.50
2019-05-16T13:41:29.815Z,4.45
2019-05-16T13:44:12.913Z,5.12
2019-05-16T13:46:30.919Z,4.50
2019-05-16T13:49:00.738Z,4.17
2019-05-16T13:51:30.540Z,5.55
2019-05-16T13:54:00.229Z,4.28
2019-05-16T13:56:30.006Z,4.35
2019-05-16T13:58:59.713Z,4.83
2019-05-16T14:01:29.382Z,4.55
2019-05-16T14:03:58.996Z,5.28
2019-05-16T14:06:28.719Z,4.85
2019-05-16T14:08:58.356Z,3.83
2019-05-16T14:11:28.026Z,4.15
2019-05-16T14:13:57.713Z,4.67
2019-05-16T14:16:29.091Z,4.10
2019-05-16T14:18:58.714Z,5.28
2019-05-16T14:21:28.418Z,5.15
2019-05-16T14:23:58.154Z,4.85
2019-05-16T14:26:27.805Z,4.60
2019-05-16T14:28:57.939Z,4.10
2019-05-16T14:31:27.735Z,5.40
2019-05-16T14:33:57.378Z,4.50
2019-05-16T14:36:28.118Z,5.37
2019-05-16T14:38:57.896Z,4.53
2019-05-16T14:41:28.195Z,3.30
2019-05-16T14:43:57.917Z,5.72
2019-05-16T14:46:27.622Z,3.70
2019-05-16T14:48:57.305Z,5.65
2019-05-16T14:51:31.043Z,4.80
2019-05-16T14:53:58.232Z,5.30
2019-05-16T14:56:27.985Z,4.62
2019-05-16T14:58:57.819Z,5.10
2019-05-16T15:01:27.613Z,4.47
2019-05-16T15:03:57.258Z,4.90
2019-05-16T15:06:27.521Z,4.65
2019-05-16T15:08:57.361Z,5.30
2019-05-16T15:11:28.213Z,5.30
2019-05-16T15:13:58.071Z,4.80
2019-05-16T15:16:27.875Z,4.50
2019-05-16T15:18:57.663Z,5.58
2019-05-16T15:21:27.296Z,4.95
2019-05-16T15:23:59.403Z,6.28
2019-05-16T15:26:28.710Z,5.30
2019-05-16T15:29:01.512Z,5.45
2019-05-16T15:31:31.254Z,6.37
2019-05-16T15:34:01.257Z,5.50
2019-05-16T15:36:31.497Z,6.25
2019-05-16T15:39:01.366Z,6.65
2019-05-16T15:41:30.958Z,6.12
2019-05-16T15:44:00.662Z,6.08
2019-05-16T15:46:30.347Z,7.00
2019-05-16T15:49:00.398Z,7.42
2019-05-16T15:51:31.000Z,6.55
2019-05-16T15:54:01.775Z,6.20
2019-05-16T15:56:32.237Z,6.37
2019-05-16T15:59:01.904Z,8.40
2019-05-16T16:01:31.554Z,7.00
2019-05-16T16:04:01.617Z,6.20
2019-05-16T16:06:31.183Z,6.97
2019-05-16T16:09:03.599Z,8.80
2019-05-16T16:11:37.962Z,6.35
2019-05-16T16:14:07.957Z,6.08
2019-05-16T16:16:37.706Z,6.17
2019-05-16T16:19:07.423Z,6.72
2019-05-16T16:21:38.079Z,6.25
2019-05-16T16:24:09.158Z,6.55
2019-05-16T16:26:39.144Z,6.45
2019-05-16T16:29:11.843Z,7.40
2019-05-16T16:31:41.445Z,6.92
2019-05-16T16:34:11.109Z,7.50
2019-05-16T16:36:40.683Z,7.00
2019-05-16T16:39:10.546Z,7.55
2019-05-16T16:41:40.143Z,8.60
2019-05-16T16:44:11.424Z,6.97
2019-05-16T16:46:41.032Z,8.73
2019-05-16T16:49:11.116Z,8.43
2019-05-16T16:51:40.723Z,8.65
2019-05-16T16:54:10.397Z,8.43
2019-05-16T16:56:40.003Z,9.18
2019-05-16T16:59:09.638Z,9.80
2019-05-16T17:01:39.271Z,9.73
2019-05-16T17:04:08.951Z,9.10
2019-05-16T17:06:38.536Z,9.65
2019-05-16T17:09:08.785Z,8.95
2019-05-16T17:11:38.377Z,9.58
2019-05-16T17:14:08.039Z,10.13
2019-05-16T17:16:37.917Z,9.00
2019-05-16T17:19:07.847Z,9.13
2019-05-16T17:21:37.539Z,9.13
2019-05-16T17:24:07.821Z,9.10
2019-05-16T17:26:42.000Z,9.75
2019-05-16T17:29:14.059Z,9.98
2019-05-16T17:31:54.055Z,9.98
2019-05-16T17:34:26.731Z,9.80
2019-05-16T17:36:58.623Z,10.30
2019-05-16T17:39:31.798Z,10.15
2019-05-16T17:42:10.424Z,9.60
2019-05-16T17:44:48.018Z,9.60
2019-05-16T17:47:23.106Z,9.78
2019-05-16T17:50:01.308Z,9.15
2019-05-16T17:52:36.964Z,10.05
2019-05-16T17:55:10.740Z,9.70
2019-05-16T17:57:40.459Z,9.53
2019-05-16T18:00:22.193Z,9.20
2019-05-16T18:02:46.644Z,9.40
2019-05-16T18:05:17.212Z,10.15
2019-05-16T18:07:47.635Z,10.05
2019-05-16T18:10:17.967Z,9.80
2019-05-16T18:12:48.172Z,9.40
2019-05-16T18:15:21.986Z,10.05
2019-05-16T18:17:51.663Z,10.95
2019-05-16T18:20:22.936Z,9.75
2019-05-16T18:22:52.902Z,10.10
2019-05-16T18:25:22.954Z,10.85
2019-05-16T18:27:52.686Z,11.18
2019-05-16T18:30:28.167Z,10.58
2019-05-16T18:32:57.917Z,10.60
2019-05-16T18:35:27.623Z,10.45
2019-05-16T18:38:00.309Z,11.65
2019-05-16T18:40:31.511Z,10.38
2019-05-16T18:43:01.158Z,11.75
2019-05-16T18:45:30.987Z,12.00
2019-05-16T18:48:00.583Z,11.55
2019-05-16T18:50:30.321Z,13.83
2019-05-16T18:53:00.018Z,11.93
2019-05-16T18:55:29.659Z,12.95
2019-05-16T18:58:00.611Z,13.60
2019-05-16T19:00:30.272Z,13.25
2019-05-16T19:02:59.876Z,13.18
2019-05-16T19:05:29.590Z,14.50
2019-05-16T19:07:59.244Z,15.50
2019-05-16T19:10:28.934Z,15.00
2019-05-16T19:12:59.757Z,15.18
2019-05-16T19:15:31.121Z,15.20
2019-05-16T19:18:06.544Z,14.93
2019-05-16T19:20:37.433Z,15.43
2019-05-16T19:23:07.932Z,14.10
2019-05-16T19:25:38.304Z,15.55
2019-05-16T19:28:07.903Z,15.68
2019-05-16T19:30:38.646Z,16.27
2019-05-16T19:33:08.313Z,16.50
2019-05-16T19:35:38.155Z,16.35
2019-05-16T19:38:07.860Z,17.45
2019-05-16T19:40:40.606Z,19.40
2019-05-16T19:43:09.023Z,18.95
2019-05-16T19:45:38.771Z,17.55
2019-05-16T19:48:11.329Z,18.15
2019-05-16T19:50:41.010Z,18.67
2019-05-16T19:53:10.632Z,19.45
2019-05-16T19:55:41.520Z,20.95
2019-05-16T19:58:11.380Z,18.48
2019-05-16T20:00:46.554Z,21.35
2019-05-16T20:03:16.767Z,20.90
2019-05-16T20:05:47.707Z,20.90
2019-05-16T20:08:17.604Z,21.00
2019-05-16T20:10:47.789Z,20.82
2019-05-16T20:13:17.852Z,22.25
2019-05-16T20:15:49.071Z,23.40
2019-05-16T20:18:21.798Z,22.20
2019-05-16T20:20:51.507Z,21.50
2019-05-16T20:23:21.261Z,22.87
2019-05-16T20:25:50.936Z,23.38
2019-05-16T20:28:20.593Z,22.45
2019-05-16T20:30:50.560Z,24.70
2019-05-16T20:33:20.215Z,23.38
2019-05-16T20:35:49.880Z,23.77
2019-05-16T20:38:19.543Z,26.40
2019-05-16T20:40:59.422Z,23.40
2019-05-16T20:43:26.291Z,23.92
2019-05-16T20:45:56.854Z,23.85
2019-05-16T20:48:27.528Z,24.25
2019-05-16T20:50:57.134Z,25.00
2019-05-16T20:53:27.208Z,26.95
2019-05-16T20:55:57.429Z,27.17
2019-05-16T20:58:27.356Z,26.42
2019-05-16T21:01:01.353Z,25.60
2019-05-16T21:03:28.313Z,28.15
2019-05-16T21:05:58.404Z,28.95
2019-05-16T21:08:28.838Z,29.77
2019-05-16T21:10:58.430Z,30.25
2019-05-16T21:13:28.210Z,30.05
2019-05-16T21:15:57.846Z,30.35
2019-05-16T21:18:27.477Z,27.32
2019-05-16T21:20:57.456Z,29.65
2019-05-16T21:23:27.587Z,27.98
2019-05-16T21:25:57.340Z,28.40
2019-05-16T21:28:27.006Z,28.30
2019-05-16T21:30:56.935Z,28.90
2019-05-16T21:33:27.326Z,28.02
2019-05-16T21:35:57.215Z,31.52
2019-05-16T21:38:27.277Z,28.75
2019-05-16T21:40:58.395Z,33.35
2019-05-16T21:43:28.291Z,31.00
2019-05-16T21:45:57.931Z,30.23
2019-05-16T21:48:27.875Z,31.50
2019-05-16T21:50:57.592Z,30.92
2019-05-16T21:53:29.940Z,29.65
2019-05-16T21:55:58.482Z,33.05
2019-05-16T21:58:29.484Z,32.42
2019-05-16T22:01:00.221Z,31.00
2019-05-16T22:03:29.947Z,30.82
2019-05-16T22:05:59.676Z,35.43
2019-05-16T22:08:29.345Z,35.80
2019-05-16T22:10:58.951Z,33.85
2019-05-16T22:13:28.691Z,35.43
2019-05-16T22:15:58.289Z,33.40
2019-05-16T22:18:27.921Z,34.05
2019-05-16T22:20:57.749Z,33.80
2019-05-16T22:23:27.406Z,35.30
2019-05-16T22:25:57.107Z,34.92
2019-05-16T22:28:29.962Z,36.00
2019-05-16T22:30:58.509Z,34.85
2019-05-16T22:33:28.331Z,34.45
2019-05-16T22:35:57.924Z,37.90
2019-05-16T22:38:27.573Z,38.25
2019-05-16T22:40:57.216Z,43.00
2019-05-16T22:43:26.924Z,31.62
2019-05-16T22:45:57.391Z,44.60
2019-05-16T22:48:27.292Z,44.20
2019-05-16T22:50:56.887Z,42.43
2019-05-16T22:53:27.220Z,44.85
2019-05-16T22:55:57.008Z,44.85
2019-05-16T22:58:27.024Z,44.85
2019-05-16T23:00:57.266Z,49.10
2019-05-16T23:03:27.141Z,47.27
2019-05-16T23:05:56.727Z,52.62
2019-05-16T23:08:27.182Z,51.40
2019-05-16T23:10:57.017Z,54.23
2019-05-16T23:13:26.804Z,55.33
2019-05-16T23:15:57.147Z,54.73
2019-05-16T23:18:27.246Z,54.53
2019-05-16T23:20:57.063Z,56.45
2019-05-16T23:23:26.775Z,58.15
2019-05-16T23:25:56.917Z,56.92
2019-05-16T23:28:27.353Z,59.60
2019-05-16T23:30:57.778Z,59.23
2019-05-16T23:33:27.712Z,60.75
2019-05-16T23:35:57.629Z,60.65
2019-05-16T23:38:27.723Z,61.95
2019-05-16T23:40:57.619Z,58.65
2019-05-16T23:43:27.368Z,63.00
2019-05-16T23:45:57.004Z,62.60
2019-05-16T23:48:26.707Z,63.35
2019-05-16T23:50:56.952Z,65.30
2019-05-16T23:53:26.839Z,61.37
2019-05-16T23:55:56.840Z,65.17
2019-05-16T23:58:26.627Z,65.75
