createdAt,value
2022-12-01T00:41:37.134Z,5.3
2022-12-01T00:51:37.900Z,5.3
2022-12-01T01:01:38.172Z,5.3
2022-12-01T01:11:38.477Z,5.3
2022-12-01T01:21:39.542Z,5.3
2022-12-01T01:31:40.202Z,5.3
2022-12-01T01:41:40.512Z,5.3
2022-12-01T01:51:41.049Z,5.3
2022-12-01T02:01:41.333Z,5.3
2022-12-01T02:11:42.285Z,5.3
2022-12-01T02:21:42.592Z,5.3
2022-12-01T02:31:42.892Z,5.3
2022-12-01T02:41:43.152Z,5.3
2022-12-01T02:51:43.762Z,5.3
2022-12-01T03:01:44.548Z,5.3
2022-12-01T03:11:45.569Z,5.3
2022-12-01T03:21:46.319Z,5.3
2022-12-01T03:31:47.038Z,5.3
2022-12-01T03:41:47.985Z,5.3
2022-12-01T03:51:48.630Z,5.3
2022-12-01T04:01:49.216Z,5.3
2022-12-01T04:11:49.427Z,5.3
2022-12-01T04:31:50.653Z,5.3
2022-12-01T04:51:52.076Z,5.3
2022-12-01T05:01:52.310Z,5.3
2022-12-01T05:11:52.738Z,5.3
2022-12-01T05:21:53.102Z,5.2
2022-12-01T05:31:53.201Z,5.2
2022-12-01T05:41:53.838Z,5.2
2022-12-01T05:51:54.468Z,5.1
2022-12-01T06:01:55.591Z,5.1
2022-12-01T06:11:56.330Z,5.1
2022-12-01T06:21:56.953Z,5.1
2022-12-01T06:31:57.135Z,5
2022-12-01T06:41:57.965Z,5
2022-12-01T06:52:00.934Z,5
2022-12-01T07:01:59.266Z,5
2022-12-01T07:12:00.199Z,5
2022-12-01T07:22:01.169Z,5
2022-12-01T07:32:01.386Z,5
2022-12-01T07:52:02.504Z,5.1
2022-12-01T08:12:03.358Z,5.1
2022-12-01T08:32:04.365Z,5.1
2022-12-01T08:42:04.751Z,5.1
2022-12-01T08:52:05.831Z,5.2
2022-12-01T09:12:06.587Z,5.1
2022-12-01T09:32:06.924Z,5.1
2022-12-01T09:52:08.692Z,5.2
2022-12-01T10:12:10.633Z,5.2
2022-12-01T10:22:11.591Z,5.2
2022-12-01T10:52:13.317Z,5.3
2022-12-01T11:02:14.310Z,5.3
2022-12-01T11:12:15.025Z,5.3
2022-12-01T11:22:15.814Z,5.4
2022-12-01T11:32:16.212Z,5.4
2022-12-01T11:52:17.189Z,5.4
2022-12-01T12:02:17.500Z,5.4
2022-12-01T12:22:18.315Z,5.5
2022-12-01T12:32:18.708Z,5.5
2022-12-01T12:42:19.600Z,5.4
2022-12-01T12:52:20.694Z,5.4
2022-12-01T13:02:21.374Z,5.5
2022-12-01T13:12:22.093Z,5.5
2022-12-01T13:32:23.674Z,5.4
2022-12-01T13:42:24.666Z,5.4
2022-12-01T13:52:25.544Z,5.4
2022-12-01T14:12:26.053Z,5.4
2022-12-01T14:22:26.663Z,5.4
2022-12-01T14:32:27.067Z,5.5
2022-12-01T14:52:28.880Z,5.4
2022-12-01T15:12:30.590Z,5.2
2022-12-01T15:22:30.906Z,5.2
2022-12-01T15:42:31.868Z,5.1
2022-12-01T16:22:35.082Z,5
2022-12-01T16:32:35.590Z,5
2022-12-01T17:52:39.960Z,4.7
2022-12-01T18:02:41.001Z,4.7
2022-12-01T18:32:42.209Z,4.5
2022-12-01T18:42:42.840Z,4.5
2022-12-01T18:52:43.209Z,4.4
2022-12-01T19:12:44.692Z,4.2
2022-12-01T19:22:45.125Z,4.1
2022-12-01T19:42:46.672Z,4
2022-12-01T19:52:46.895Z,4
2022-12-01T20:02:47.046Z,4
2022-12-01T20:12:47.853Z,4
2022-12-01T20:22:48.183Z,4
2022-12-01T20:32:48.349Z,3.9
2022-12-01T20:42:48.684Z,3.9
2022-12-01T21:02:49.104Z,3.9
2022-12-01T21:32:51.650Z,3.7
2022-12-01T21:33:13.495Z,3.7
2022-12-01T21:42:57.987Z,3.6
2022-12-01T21:52:58.437Z,3.6
2022-12-01T22:02:59.260Z,3.5
2022-12-01T22:12:59.396Z,3.5
2022-12-01T22:22:59.520Z,3.4
2022-12-01T22:32:59.704Z,3.3
2022-12-01T22:53:00.979Z,3.3
2022-12-01T23:03:01.657Z,3.2
2022-12-01T23:23:01.999Z,2.9
2022-12-01T23:33:02.384Z,2.9
2022-12-01T23:43:02.858Z,2.8
