createdAt,value
2022-12-29T00:05:12.674Z,7.93
2022-12-29T00:12:14.653Z,9.05
2022-12-29T00:19:35.421Z,8.63
2022-12-29T00:26:55.951Z,7.63
2022-12-29T00:34:21.160Z,7.05
2022-12-29T00:41:42.068Z,7.47
2022-12-29T00:49:02.584Z,7.85
2022-12-29T00:56:04.750Z,7.50
2022-12-29T01:03:06.729Z,7.72
2022-12-29T01:10:11.770Z,7.63
2022-12-29T01:17:13.872Z,7.97
2022-12-29T01:24:17.661Z,7.43
2022-12-29T01:31:20.382Z,8.45
2022-12-29T01:38:22.495Z,8.20
2022-12-29T01:45:24.739Z,7.38
2022-12-29T01:52:29.080Z,7.22
2022-12-29T01:59:34.544Z,7.32
2022-12-29T02:06:42.826Z,7.00
2022-12-29T02:13:44.839Z,6.50
2022-12-29T02:21:16.063Z,6.88
2022-12-29T02:28:22.680Z,6.38
2022-12-29T02:35:32.088Z,7.10
2022-12-29T02:42:52.737Z,6.20
2022-12-29T02:50:04.992Z,6.30
2022-12-29T02:57:24.227Z,6.65
2022-12-29T03:04:53.504Z,7.47
2022-12-29T03:12:49.741Z,5.60
2022-12-29T03:19:53.074Z,6.30
2022-12-29T03:26:58.680Z,6.32
2022-12-29T03:34:01.156Z,5.93
2022-12-29T03:41:06.746Z,7.32
2022-12-29T03:48:09.524Z,6.55
2022-12-29T03:55:11.578Z,6.60
2022-12-29T04:02:13.789Z,6.57
2022-12-29T04:09:16.655Z,6.43
2022-12-29T04:16:19.794Z,4.18
2022-12-29T04:23:21.862Z,6.72
2022-12-29T04:30:23.924Z,7.30
2022-12-29T04:37:25.887Z,7.97
2022-12-29T04:44:27.855Z,7.70
2022-12-29T04:51:29.839Z,6.65
2022-12-29T04:58:31.910Z,6.55
2022-12-29T05:05:33.980Z,5.68
2022-12-29T05:12:37.748Z,6.50
2022-12-29T05:19:39.694Z,6.88
2022-12-29T05:26:41.749Z,6.75
2022-12-29T05:33:43.728Z,6.88
2022-12-29T05:40:45.866Z,6.82
2022-12-29T05:47:47.818Z,6.75
2022-12-29T05:54:49.899Z,7.00
2022-12-29T06:01:52.102Z,7.10
2022-12-29T06:08:54.522Z,7.32
2022-12-29T06:15:56.588Z,6.75
2022-12-29T06:22:58.630Z,6.03
2022-12-29T06:30:00.563Z,7.00
2022-12-29T06:37:02.955Z,7.78
2022-12-29T06:44:05.082Z,7.20
2022-12-29T06:51:07.174Z,6.32
2022-12-29T06:58:09.435Z,5.90
2022-12-29T07:05:11.553Z,6.85
2022-12-29T07:12:14.001Z,6.93
2022-12-29T07:19:16.259Z,7.30
2022-12-29T07:26:19.501Z,7.85
2022-12-29T07:33:21.601Z,6.95
2022-12-29T07:40:23.661Z,7.85
2022-12-29T07:47:25.634Z,7.82
2022-12-29T07:54:27.590Z,8.27
2022-12-29T08:01:29.778Z,7.55
2022-12-29T08:08:31.754Z,7.93
2022-12-29T08:15:33.701Z,8.18
2022-12-29T08:22:36.139Z,8.13
2022-12-29T08:29:38.452Z,7.28
2022-12-29T08:36:40.500Z,6.90
2022-12-29T08:43:42.517Z,8.43
2022-12-29T08:50:45.133Z,8.52
2022-12-29T08:57:47.166Z,7.57
2022-12-29T09:04:49.155Z,7.53
2022-12-29T09:11:51.173Z,8.18
2022-12-29T09:18:53.360Z,9.57
2022-12-29T09:25:55.830Z,7.30
2022-12-29T09:32:57.884Z,7.32
2022-12-29T09:39:59.884Z,6.97
2022-12-29T09:47:03.412Z,6.80
2022-12-29T09:54:24.836Z,6.60
2022-12-29T10:01:38.800Z,7.72
2022-12-29T10:08:50.967Z,6.18
2022-12-29T10:16:20.094Z,6.57
2022-12-29T10:23:28.448Z,6.50
2022-12-29T10:30:30.957Z,5.63
2022-12-29T10:37:58.470Z,6.30
2022-12-29T10:45:00.716Z,6.03
2022-12-29T10:52:04.636Z,5.65
2022-12-29T10:59:25.762Z,4.82
2022-12-29T11:06:30.453Z,3.67
2022-12-29T11:13:39.434Z,5.68
2022-12-29T11:20:45.686Z,5.90
2022-12-29T11:28:15.023Z,6.65
2022-12-29T11:35:33.634Z,6.20
2022-12-29T11:42:42.021Z,6.07
2022-12-29T11:49:51.475Z,6.95
2022-12-29T11:56:53.873Z,6.85
2022-12-29T12:04:05.784Z,6.75
2022-12-29T12:11:22.197Z,6.88
2022-12-29T12:18:44.599Z,7.32
2022-12-29T12:25:58.017Z,6.60
2022-12-29T12:33:20.483Z,7.13
2022-12-29T12:40:47.590Z,7.72
2022-12-29T12:48:02.896Z,7.60
2022-12-29T12:55:24.020Z,7.57
2022-12-29T13:02:32.163Z,7.88
2022-12-29T13:10:07.681Z,7.50
2022-12-29T13:17:46.532Z,7.15
2022-12-29T13:25:03.640Z,6.57
2022-12-29T13:32:24.484Z,5.85
2022-12-29T13:39:34.738Z,6.20
2022-12-29T13:46:40.802Z,6.55
2022-12-29T13:54:02.642Z,7.53
2022-12-29T14:01:04.623Z,7.95
2022-12-29T14:08:07.667Z,5.50
2022-12-29T14:15:12.706Z,8.15
2022-12-29T14:22:14.864Z,7.50
2022-12-29T14:29:37.919Z,7.60
2022-12-29T14:36:40.174Z,8.25
2022-12-29T14:43:42.229Z,6.75
2022-12-29T14:50:45.687Z,10.00
2022-12-29T14:57:59.351Z,8.18
2022-12-29T15:05:02.939Z,9.30
2022-12-29T15:12:23.137Z,9.45
2022-12-29T15:19:26.748Z,8.95
2022-12-29T15:26:40.778Z,12.10
2022-12-29T15:33:45.999Z,10.50
2022-12-29T15:40:48.274Z,10.23
2022-12-29T15:47:51.571Z,11.63
2022-12-29T15:54:54.726Z,12.13
2022-12-29T16:01:58.295Z,10.70
2022-12-29T16:09:13.911Z,9.88
2022-12-29T16:16:22.892Z,13.40
2022-12-29T16:23:27.453Z,11.50
2022-12-29T16:30:34.283Z,13.98
2022-12-29T16:37:40.517Z,12.68
2022-12-29T16:44:42.813Z,10.65
2022-12-29T16:51:44.859Z,13.68
2022-12-29T16:58:53.996Z,10.80
2022-12-29T17:05:57.783Z,9.88
2022-12-29T17:13:00.430Z,11.90
2022-12-29T17:20:06.668Z,10.93
2022-12-29T17:27:18.837Z,11.75
2022-12-29T17:34:21.069Z,14.30
2022-12-29T17:41:23.066Z,15.02
2022-12-29T17:48:25.587Z,16.80
2022-12-29T17:55:34.736Z,12.60
2022-12-29T18:02:39.403Z,10.57
2022-12-29T18:09:41.650Z,9.38
2022-12-29T18:16:44.374Z,13.55
2022-12-29T18:23:47.215Z,19.95
2022-12-29T18:30:49.368Z,18.33
2022-12-29T18:37:51.531Z,14.68
2022-12-29T18:44:53.635Z,6.20
2022-12-29T18:51:55.699Z,8.93
2022-12-29T18:58:57.859Z,7.85
2022-12-29T19:06:01.065Z,8.48
2022-12-29T19:13:03.461Z,9.20
2022-12-29T19:20:06.026Z,8.15
2022-12-29T19:27:08.220Z,9.05
2022-12-29T19:34:14.194Z,8.55
2022-12-29T19:41:16.930Z,8.77
2022-12-29T19:48:20.885Z,8.88
2022-12-29T19:55:23.088Z,8.07
2022-12-29T20:02:27.555Z,11.00
2022-12-29T20:09:29.998Z,10.05
2022-12-29T20:16:32.256Z,9.88
2022-12-29T20:23:35.483Z,11.57
2022-12-29T20:30:38.181Z,11.90
2022-12-29T20:37:40.271Z,11.00
2022-12-29T20:44:42.687Z,11.25
2022-12-29T20:59:27.044Z,9.63
2022-12-29T21:06:29.676Z,10.23
2022-12-29T21:13:32.384Z,8.60
2022-12-29T21:20:34.564Z,8.25
2022-12-29T21:27:36.747Z,9.32
2022-12-29T21:34:38.801Z,8.18
2022-12-29T21:41:40.884Z,8.35
2022-12-29T21:48:42.970Z,9.45
2022-12-29T21:55:45.064Z,9.00
2022-12-29T22:03:05.439Z,9.25
2022-12-29T22:10:26.477Z,11.00
2022-12-29T22:17:29.692Z,10.20
2022-12-29T22:24:32.989Z,10.07
2022-12-29T22:31:35.191Z,8.18
2022-12-29T22:38:37.234Z,8.40
2022-12-29T22:45:39.851Z,8.57
2022-12-29T22:52:41.793Z,9.20
2022-12-29T22:59:43.918Z,8.48
2022-12-29T23:06:46.025Z,8.43
2022-12-29T23:13:48.198Z,8.02
2022-12-29T23:20:50.433Z,9.40
2022-12-29T23:27:52.495Z,8.27
2022-12-29T23:34:54.566Z,7.53
2022-12-29T23:41:57.495Z,9.00
2022-12-29T23:48:59.485Z,7.40
2022-12-29T23:56:01.821Z,8.35
