createdAt,value
2018-08-10T00:00:13.227Z,927.23
2018-08-10T00:00:26.450Z,927.19
2018-08-10T00:00:39.197Z,927.22
2018-08-10T00:00:51.744Z,927.27
2018-08-10T00:01:04.970Z,927.23
2018-08-10T00:01:18.114Z,927.19
2018-08-10T00:01:31.239Z,927.19
2018-08-10T00:01:44.431Z,927.21
2018-08-10T00:01:57.877Z,927.2
2018-08-10T00:02:10.058Z,927.22
2018-08-10T00:02:23.124Z,927.12
2018-08-10T00:02:35.322Z,927.22
2018-08-10T00:02:47.889Z,927.2
2018-08-10T00:03:01.011Z,927.23
2018-08-10T00:03:13.482Z,927.24
2018-08-10T00:03:26.495Z,927.25
2018-08-10T00:03:39.161Z,927.2
2018-08-10T00:03:51.830Z,927.22
2018-08-10T00:04:04.982Z,927.24
2018-08-10T00:04:17.736Z,927.21
2018-08-10T00:04:30.787Z,927.21
2018-08-10T00:04:43.549Z,927.22
2018-08-10T00:04:55.631Z,927.19
2018-08-10T00:05:08.858Z,927.21
2018-08-10T00:05:21.554Z,927.23
2018-08-10T00:05:34.573Z,927.23
2018-08-10T00:05:47.234Z,927.22
2018-08-10T00:06:00.036Z,927.2
2018-08-10T00:06:12.619Z,927.19
2018-08-10T00:06:25.689Z,927.19
2018-08-10T00:06:37.943Z,927.19
2018-08-10T00:06:50.009Z,927.18
2018-08-10T00:07:02.187Z,927.21
2018-08-10T00:07:14.911Z,927.2
2018-08-10T00:07:26.625Z,927.19
2018-08-10T00:07:38.833Z,927.19
2018-08-10T00:07:51.924Z,927.18
2018-08-10T00:08:05.223Z,927.14
2018-08-10T00:08:18.303Z,927.19
2018-08-10T00:08:30.998Z,927.19
2018-08-10T00:08:44.172Z,927.16
2018-08-10T00:08:56.338Z,927.2
2018-08-10T00:09:08.073Z,927.16
2018-08-10T00:09:23.027Z,927.21
2018-08-10T00:09:35.144Z,927.22
2018-08-10T00:09:48.201Z,927.18
2018-08-10T00:10:00.883Z,927.19
2018-08-10T00:10:14.051Z,927.15
2018-08-10T00:10:26.759Z,927.18
2018-08-10T00:10:39.285Z,927.16
2018-08-10T00:10:52.494Z,927.21
2018-08-10T00:11:05.116Z,927.17
2018-08-10T00:11:17.807Z,927.19
2018-08-10T00:11:30.532Z,927.18
2018-08-10T00:11:43.148Z,927.13
2018-08-10T00:11:55.713Z,927.16
2018-08-10T00:12:07.967Z,927.17
2018-08-10T00:12:20.718Z,927.15
2018-08-10T00:12:33.340Z,927.14
2018-08-10T00:12:46.521Z,927.19
2018-08-10T00:12:58.664Z,927.13
2018-08-10T00:13:12.369Z,927.14
2018-08-10T00:13:25.554Z,927.13
2018-08-10T00:13:38.554Z,927.13
2018-08-10T00:13:51.737Z,927.12
2018-08-10T00:14:04.825Z,927.13
2018-08-10T00:14:17.465Z,927.15
2018-08-10T00:14:30.681Z,927.11
2018-08-10T00:14:43.275Z,927.13
2018-08-10T00:14:55.942Z,927.14
2018-08-10T00:15:09.105Z,927.18
2018-08-10T00:15:22.185Z,927.13
2018-08-10T00:15:34.856Z,927.13
2018-08-10T00:15:47.886Z,927.06
2018-08-10T00:16:00.973Z,927.1
2018-08-10T00:16:14.148Z,927.17
2018-08-10T00:16:27.142Z,927.15
2018-08-10T00:16:39.765Z,927.18
2018-08-10T00:16:52.421Z,927.18
2018-08-10T00:17:06.676Z,927.12
2018-08-10T00:17:19.728Z,927.12
2018-08-10T00:17:32.249Z,927.18
2018-08-10T00:17:44.885Z,927.13
2018-08-10T00:17:57.050Z,927.16
2018-08-10T00:18:08.823Z,927.16
2018-08-10T00:18:22.050Z,927.09
2018-08-10T00:18:36.581Z,927.16
2018-08-10T00:18:49.767Z,927.15
2018-08-10T00:19:02.916Z,927.18
2018-08-10T00:19:15.967Z,927.21
2018-08-10T00:19:28.657Z,927.18
2018-08-10T00:19:40.846Z,927.15
2018-08-10T00:19:53.904Z,927.18
2018-08-10T00:20:06.482Z,927.18
2018-08-10T00:20:18.727Z,927.13
2018-08-10T00:20:31.423Z,927.15
2018-08-10T00:20:43.936Z,927.11
2018-08-10T00:20:57.190Z,927.14
2018-08-10T00:21:10.341Z,927.11
2018-08-10T00:21:23.296Z,927.13
2018-08-10T00:21:36.467Z,927.12
2018-08-10T00:21:49.608Z,927.13
2018-08-10T00:22:01.867Z,927.15
2018-08-10T00:22:14.531Z,927.15
2018-08-10T00:22:26.800Z,927.18
2018-08-10T00:22:39.355Z,927.11
2018-08-10T00:22:51.556Z,927.12
2018-08-10T00:23:03.838Z,927.13
2018-08-10T00:23:17.011Z,927.1
2018-08-10T00:23:29.700Z,927.13
2018-08-10T00:23:42.796Z,927.17
2018-08-10T00:23:55.504Z,927.12
2018-08-10T00:24:08.169Z,927.14
2018-08-10T00:24:20.869Z,927.14
2018-08-10T00:24:33.971Z,927.13
2018-08-10T00:24:46.999Z,927.15
2018-08-10T00:24:59.891Z,927.1
2018-08-10T00:25:12.554Z,927.11
2018-08-10T00:25:25.535Z,927.14
2018-08-10T00:25:38.232Z,927.15
2018-08-10T00:25:51.514Z,927.13
2018-08-10T00:26:04.030Z,927.08
2018-08-10T00:26:16.274Z,927.09
2018-08-10T00:26:29.089Z,927.14
2018-08-10T00:26:43.866Z,927.15
2018-08-10T00:26:56.558Z,927.13
2018-08-10T00:27:09.189Z,927.13
2018-08-10T00:27:21.786Z,927.17
2018-08-10T00:27:34.739Z,927.15
2018-08-10T00:27:46.883Z,927.19
2018-08-10T00:27:59.953Z,927.17
2018-08-10T00:28:12.697Z,927.18
2018-08-10T00:28:24.468Z,927.2
2018-08-10T00:28:38.656Z,927.21
2018-08-10T00:28:51.305Z,927.13
2018-08-10T00:29:04.083Z,927.19
2018-08-10T00:29:17.139Z,927.16
2018-08-10T00:29:29.224Z,927.17
2018-08-10T00:29:41.368Z,927.15
2018-08-10T00:29:54.547Z,927.16
2018-08-10T00:30:07.055Z,927.16
2018-08-10T00:30:20.150Z,927.14
2018-08-10T00:30:32.811Z,927.15
2018-08-10T00:30:45.360Z,927.15
2018-08-10T00:30:58.096Z,927.15
2018-08-10T00:31:10.804Z,927.16
2018-08-10T00:31:24.069Z,927.16
2018-08-10T00:31:36.990Z,927.09
2018-08-10T00:31:50.153Z,927.1
2018-08-10T00:32:02.707Z,927.11
2018-08-10T00:32:15.685Z,927.12
2018-08-10T00:32:28.354Z,927.12
2018-08-10T00:32:41.459Z,927.12
2018-08-10T00:32:54.578Z,927.17
2018-08-10T00:33:07.620Z,927.16
2018-08-10T00:33:20.890Z,927.15
2018-08-10T00:33:34.078Z,927.11
2018-08-10T00:33:46.855Z,927.1
2018-08-10T00:33:59.782Z,927.15
2018-08-10T00:34:13.034Z,927.18
2018-08-10T00:34:25.283Z,927.16
2018-08-10T00:34:37.831Z,927.17
2018-08-10T00:34:50.918Z,927.2
2018-08-10T00:35:04.030Z,927.2
2018-08-10T00:35:17.180Z,927.14
2018-08-10T00:35:30.377Z,927.2
2018-08-10T00:35:43.042Z,927.19
2018-08-10T00:35:56.113Z,927.16
2018-08-10T00:36:09.340Z,927.16
2018-08-10T00:36:22.066Z,927.16
2018-08-10T00:36:34.734Z,927.2
2018-08-10T00:36:47.719Z,927.18
2018-08-10T00:37:00.460Z,927.16
2018-08-10T00:37:13.012Z,927.17
2018-08-10T00:37:25.593Z,927.13
2018-08-10T00:37:38.175Z,927.17
2018-08-10T00:37:50.287Z,927.16
2018-08-10T00:38:03.021Z,927.15
2018-08-10T00:38:15.711Z,927.13
2018-08-10T00:38:27.439Z,927.12
2018-08-10T00:38:40.457Z,927.14
2018-08-10T00:38:53.732Z,927.16
2018-08-10T00:39:06.932Z,927.14
2018-08-10T00:39:19.457Z,927.13
2018-08-10T00:39:32.144Z,927.13
2018-08-10T00:39:45.407Z,927.1
2018-08-10T00:39:57.169Z,927.04
2018-08-10T00:40:09.803Z,927.07
2018-08-10T00:40:22.956Z,927.11
2018-08-10T00:40:35.937Z,927.12
2018-08-10T00:40:49.076Z,927.08
2018-08-10T00:41:01.788Z,927.11
2018-08-10T00:41:14.095Z,927.1
2018-08-10T00:41:26.185Z,927.04
2018-08-10T00:41:38.811Z,927.06
2018-08-10T00:41:51.905Z,927.07
2018-08-10T00:42:04.539Z,927.1
2018-08-10T00:42:17.590Z,927.05
2018-08-10T00:42:30.774Z,927.1
2018-08-10T00:42:43.453Z,927.05
2018-08-10T00:42:56.612Z,927.08
2018-08-10T00:43:09.729Z,927.14
2018-08-10T00:43:22.303Z,927.11
2018-08-10T00:43:34.460Z,927.13
2018-08-10T00:43:47.828Z,927.11
2018-08-10T00:44:00.999Z,927.15
2018-08-10T00:44:14.027Z,927.16
2018-08-10T00:44:26.185Z,927.16
2018-08-10T00:44:38.455Z,927.15
2018-08-10T00:44:51.102Z,927.19
2018-08-10T00:45:03.888Z,927.15
2018-08-10T00:45:16.619Z,927.09
2018-08-10T00:45:29.758Z,927.12
2018-08-10T00:45:43.001Z,927.14
2018-08-10T00:45:56.033Z,927.14
2018-08-10T00:46:09.179Z,927.17
2018-08-10T00:46:22.195Z,927.11
2018-08-10T00:46:34.864Z,927.1
2018-08-10T00:46:47.974Z,927.13
2018-08-10T00:47:00.132Z,927.14
2018-08-10T00:47:13.226Z,927.14
2018-08-10T00:47:26.001Z,927.14
2018-08-10T00:47:39.134Z,927.14
2018-08-10T00:47:52.307Z,927.12
2018-08-10T00:48:04.454Z,927.13
2018-08-10T00:48:16.695Z,927.14
2018-08-10T00:48:29.773Z,927.15
2018-08-10T00:48:42.990Z,927.17
2018-08-10T00:48:56.045Z,927.12
2018-08-10T00:49:07.602Z,927.16
2018-08-10T00:49:20.257Z,927.14
2018-08-10T00:49:32.441Z,927.18
2018-08-10T00:49:45.578Z,927.15
2018-08-10T00:49:58.284Z,927.17
2018-08-10T00:50:10.435Z,927.16
2018-08-10T00:50:23.054Z,927.22
2018-08-10T00:50:36.264Z,927.18
2018-08-10T00:50:49.379Z,927.18
2018-08-10T00:51:03.491Z,927.18
2018-08-10T00:51:15.696Z,927.22
2018-08-10T00:51:27.628Z,927.22
2018-08-10T00:51:40.797Z,927.24
2018-08-10T00:51:53.959Z,927.21
2018-08-10T00:52:06.123Z,927.23
2018-08-10T00:52:19.257Z,927.22
2018-08-10T00:52:31.147Z,927.2
2018-08-10T00:52:43.427Z,927.18
2018-08-10T00:52:56.539Z,927.24
2018-08-10T00:53:09.616Z,927.25
2018-08-10T00:53:22.396Z,927.23
2018-08-10T00:53:35.068Z,927.28
2018-08-10T00:53:47.644Z,927.22
2018-08-10T00:53:59.888Z,927.24
2018-08-10T00:54:12.098Z,927.26
2018-08-10T00:54:24.261Z,927.26
2018-08-10T00:54:35.904Z,927.24
2018-08-10T00:54:48.537Z,927.2
2018-08-10T00:55:01.623Z,927.24
2018-08-10T00:55:13.834Z,927.18
2018-08-10T00:55:26.642Z,927.25
2018-08-10T00:55:39.349Z,927.24
2018-08-10T00:55:52.410Z,927.21
2018-08-10T00:56:05.137Z,927.24
2018-08-10T00:56:18.256Z,927.25
2018-08-10T00:56:30.977Z,927.23
2018-08-10T00:56:44.169Z,927.25
2018-08-10T00:56:57.328Z,927.25
2018-08-10T00:57:10.361Z,927.27
2018-08-10T00:57:23.601Z,927.25
2018-08-10T00:57:36.014Z,927.26
2018-08-10T00:57:48.061Z,927.3
2018-08-10T00:58:01.185Z,927.27
2018-08-10T00:58:13.351Z,927.25
2018-08-10T00:58:26.413Z,927.26
2018-08-10T00:58:39.149Z,927.23
2018-08-10T00:58:51.873Z,927.27
2018-08-10T00:59:04.903Z,927.29
2018-08-10T00:59:19.692Z,927.25
2018-08-10T00:59:32.447Z,927.28
2018-08-10T00:59:44.063Z,927.23
2018-08-10T00:59:58.704Z,927.21
2018-08-10T01:00:11.632Z,927.22
2018-08-10T01:00:24.843Z,927.13
2018-08-10T01:00:36.659Z,927.12
2018-08-10T01:00:49.878Z,927.13
2018-08-10T01:01:02.953Z,927.14
2018-08-10T01:01:15.035Z,927.19
2018-08-10T01:01:28.485Z,927.17
2018-08-10T01:01:41.760Z,927.22
2018-08-10T01:01:54.898Z,927.21
2018-08-10T01:02:07.039Z,927.28
2018-08-10T01:02:19.739Z,927.27
2018-08-10T01:02:32.333Z,927.25
2018-08-10T01:02:45.383Z,927.3
2018-08-10T01:02:58.629Z,927.26
2018-08-10T01:03:11.848Z,927.26
2018-08-10T01:03:25.005Z,927.21
2018-08-10T01:03:37.251Z,927.24
2018-08-10T01:03:49.840Z,927.24
2018-08-10T01:04:02.959Z,927.29
2018-08-10T01:04:17.843Z,927.26
2018-08-10T01:04:31.010Z,927.32
2018-08-10T01:04:42.734Z,927.25
2018-08-10T01:04:55.477Z,927.22
2018-08-10T01:05:07.359Z,927.27
2018-08-10T01:05:20.433Z,927.26
2018-08-10T01:05:33.730Z,927.29
2018-08-10T01:05:46.932Z,927.33
2018-08-10T01:06:01.334Z,927.33
2018-08-10T01:06:14.475Z,927.28
2018-08-10T01:06:27.771Z,927.25
2018-08-10T01:06:40.863Z,927.33
2018-08-10T01:06:52.957Z,927.28
2018-08-10T01:07:05.120Z,927.29
2018-08-10T01:07:17.887Z,927.32
2018-08-10T01:07:30.902Z,927.35
2018-08-10T01:07:43.090Z,927.31
2018-08-10T01:07:56.317Z,927.33
2018-08-10T01:08:09.190Z,927.31
2018-08-10T01:08:22.508Z,927.29
2018-08-10T01:08:35.163Z,927.3
2018-08-10T01:08:48.109Z,927.34
2018-08-10T01:09:01.123Z,927.34
2018-08-10T01:09:13.974Z,927.3
2018-08-10T01:09:26.183Z,927.34
2018-08-10T01:09:38.321Z,927.3
2018-08-10T01:09:50.702Z,927.33
2018-08-10T01:10:03.489Z,927.27
2018-08-10T01:10:16.655Z,927.3
2018-08-10T01:10:29.903Z,927.31
2018-08-10T01:10:42.204Z,927.34
2018-08-10T01:10:54.965Z,927.35
2018-08-10T01:11:08.404Z,927.37
2018-08-10T01:11:21.676Z,927.36
2018-08-10T01:11:33.792Z,927.38
2018-08-10T01:11:46.596Z,927.34
2018-08-10T01:12:00.030Z,927.38
2018-08-10T01:12:11.889Z,927.35
2018-08-10T01:12:23.845Z,927.38
2018-08-10T01:12:36.487Z,927.36
2018-08-10T01:12:49.816Z,927.37
2018-08-10T01:13:02.663Z,927.38
2018-08-10T01:13:15.818Z,927.37
2018-08-10T01:13:30.538Z,927.44
2018-08-10T01:13:43.509Z,927.41
2018-08-10T01:13:56.175Z,927.39
2018-08-10T01:14:08.398Z,927.36
2018-08-10T01:14:21.579Z,927.37
2018-08-10T01:14:34.556Z,927.28
2018-08-10T01:14:47.326Z,927.33
2018-08-10T01:15:00.581Z,927.35
2018-08-10T01:15:13.587Z,927.38
2018-08-10T01:15:26.911Z,927.43
2018-08-10T01:15:40.136Z,927.31
2018-08-10T01:15:53.370Z,927.32
2018-08-10T01:16:05.758Z,927.33
2018-08-10T01:16:18.798Z,927.32
2018-08-10T01:16:31.632Z,927.29
2018-08-10T01:16:45.120Z,927.27
2018-08-10T01:16:57.921Z,927.34
2018-08-10T01:17:10.885Z,927.34
2018-08-10T01:17:23.981Z,927.37
2018-08-10T01:17:37.246Z,927.39
2018-08-10T01:17:50.380Z,927.44
2018-08-10T01:18:03.480Z,927.5
2018-08-10T01:18:16.654Z,927.38
2018-08-10T01:18:30.081Z,927.26
2018-08-10T01:18:43.367Z,927.3
2018-08-10T01:18:56.225Z,927.37
2018-08-10T01:19:08.550Z,927.34
2018-08-10T01:19:23.646Z,927.35
2018-08-10T01:19:37.313Z,927.34
2018-08-10T01:19:50.493Z,927.35
2018-08-10T01:20:02.821Z,927.41
2018-08-10T01:20:14.888Z,927.39
2018-08-10T01:20:27.761Z,927.39
2018-08-10T01:20:41.068Z,927.37
2018-08-10T01:20:54.124Z,927.38
2018-08-10T01:21:06.876Z,927.39
2018-08-10T01:21:23.697Z,927.43
2018-08-10T01:21:36.499Z,927.37
2018-08-10T01:21:49.822Z,927.3
2018-08-10T01:22:02.594Z,927.35
2018-08-10T01:22:15.562Z,927.31
2018-08-10T01:22:27.896Z,927.31
2018-08-10T01:22:40.286Z,927.33
2018-08-10T01:22:52.661Z,927.36
2018-08-10T01:23:04.894Z,927.35
2018-08-10T01:23:18.152Z,927.43
2018-08-10T01:23:31.769Z,927.4
2018-08-10T01:23:45.101Z,927.33
2018-08-10T01:23:57.860Z,927.42
2018-08-10T01:24:10.736Z,927.34
2018-08-10T01:24:23.939Z,927.41
2018-08-10T01:24:36.579Z,927.41
2018-08-10T01:24:49.625Z,927.39
2018-08-10T01:25:01.889Z,927.36
2018-08-10T01:25:14.074Z,927.35
2018-08-10T01:25:28.788Z,927.35
2018-08-10T01:25:41.092Z,927.4
2018-08-10T01:25:54.165Z,927.37
2018-08-10T01:26:06.947Z,927.36
2018-08-10T01:26:21.789Z,927.42
2018-08-10T01:26:34.639Z,927.41
2018-08-10T01:26:47.890Z,927.39
2018-08-10T01:27:01.111Z,927.43
2018-08-10T01:27:14.334Z,927.47
2018-08-10T01:27:26.926Z,927.46
2018-08-10T01:27:39.661Z,927.42
2018-08-10T01:27:52.651Z,927.46
2018-08-10T01:28:05.864Z,927.46
2018-08-10T01:28:18.806Z,927.47
2018-08-10T01:28:33.547Z,927.49
2018-08-10T01:28:46.192Z,927.43
2018-08-10T01:28:58.322Z,927.44
2018-08-10T01:29:11.575Z,927.46
2018-08-10T01:29:24.138Z,927.46
2018-08-10T01:29:36.874Z,927.47
2018-08-10T01:29:49.967Z,927.43
2018-08-10T01:30:02.509Z,927.41
2018-08-10T01:30:15.585Z,927.43
2018-08-10T01:30:28.964Z,927.45
2018-08-10T01:30:42.106Z,927.44
2018-08-10T01:30:55.658Z,927.47
2018-08-10T01:31:08.408Z,927.48
2018-08-10T01:31:21.564Z,927.44
2018-08-10T01:31:34.292Z,927.45
2018-08-10T01:31:48.912Z,927.49
2018-08-10T01:32:01.468Z,927.51
2018-08-10T01:32:14.729Z,927.53
2018-08-10T01:32:27.506Z,927.5
2018-08-10T01:32:40.724Z,927.54
2018-08-10T01:32:52.897Z,927.52
2018-08-10T01:33:06.970Z,927.51
2018-08-10T01:33:18.764Z,927.53
2018-08-10T01:33:32.113Z,927.52
2018-08-10T01:33:45.423Z,927.55
2018-08-10T01:33:58.565Z,927.51
2018-08-10T01:34:10.651Z,927.53
2018-08-10T01:34:23.718Z,927.61
2018-08-10T01:34:35.576Z,927.55
2018-08-10T01:34:50.284Z,927.49
2018-08-10T01:35:03.320Z,927.49
2018-08-10T01:35:17.330Z,927.5
2018-08-10T01:35:30.455Z,927.54
2018-08-10T01:35:43.039Z,927.52
2018-08-10T01:35:56.165Z,927.56
2018-08-10T01:36:09.193Z,927.56
2018-08-10T01:36:22.409Z,927.53
2018-08-10T01:36:35.944Z,927.57
2018-08-10T01:36:49.091Z,927.58
2018-08-10T01:37:02.877Z,927.58
2018-08-10T01:37:15.313Z,927.5
2018-08-10T01:37:27.551Z,927.53
2018-08-10T01:37:40.600Z,927.55
2018-08-10T01:37:53.323Z,927.54
2018-08-10T01:38:06.256Z,927.57
2018-08-10T01:38:18.187Z,927.55
2018-08-10T01:38:31.801Z,927.51
2018-08-10T01:38:45.067Z,927.49
2018-08-10T01:38:57.888Z,927.53
2018-08-10T01:39:12.726Z,927.55
2018-08-10T01:39:25.886Z,927.47
2018-08-10T01:39:38.459Z,927.56
2018-08-10T01:39:50.785Z,927.49
2018-08-10T01:40:04.033Z,927.45
2018-08-10T01:40:17.422Z,927.5
2018-08-10T01:40:29.637Z,927.47
2018-08-10T01:40:42.868Z,927.46
2018-08-10T01:40:55.517Z,927.45
2018-08-10T01:41:08.067Z,927.5
2018-08-10T01:41:20.797Z,927.54
2018-08-10T01:41:33.600Z,927.59
2018-08-10T01:41:46.784Z,927.56
2018-08-10T01:41:59.636Z,927.55
2018-08-10T01:42:11.600Z,927.59
2018-08-10T01:42:24.665Z,927.63
2018-08-10T01:42:36.983Z,927.64
2018-08-10T01:42:50.434Z,927.48
2018-08-10T01:43:03.248Z,927.56
2018-08-10T01:43:16.051Z,927.53
2018-08-10T01:43:31.016Z,927.63
2018-08-10T01:43:44.896Z,927.6
2018-08-10T01:43:57.482Z,927.54
2018-08-10T01:44:11.014Z,927.59
2018-08-10T01:44:23.468Z,927.6
2018-08-10T01:44:36.581Z,927.59
2018-08-10T01:44:49.525Z,927.62
2018-08-10T01:45:02.606Z,927.56
2018-08-10T01:45:16.728Z,927.57
2018-08-10T01:45:28.964Z,927.57
2018-08-10T01:45:42.787Z,927.54
2018-08-10T01:45:54.998Z,927.53
2018-08-10T01:46:06.722Z,927.54
2018-08-10T01:46:19.809Z,927.52
2018-08-10T01:46:34.658Z,927.5
2018-08-10T01:46:49.234Z,927.48
2018-08-10T01:47:02.830Z,927.56
2018-08-10T01:47:15.996Z,927.57
2018-08-10T01:47:29.283Z,927.54
2018-08-10T01:47:42.498Z,927.53
2018-08-10T01:47:55.208Z,927.53
2018-08-10T01:48:08.647Z,927.53
2018-08-10T01:48:22.020Z,927.57
2018-08-10T01:48:35.502Z,927.61
2018-08-10T01:48:48.663Z,927.56
2018-08-10T01:49:01.947Z,927.58
2018-08-10T01:49:14.885Z,927.59
2018-08-10T01:49:27.674Z,927.59
2018-08-10T01:49:39.913Z,927.55
2018-08-10T01:49:51.294Z,927.51
2018-08-10T01:50:04.054Z,927.58
2018-08-10T01:50:16.526Z,927.52
2018-08-10T01:50:29.344Z,927.53
2018-08-10T01:50:41.635Z,927.56
2018-08-10T01:50:54.714Z,927.6
2018-08-10T01:51:07.408Z,927.61
2018-08-10T01:51:20.126Z,927.62
2018-08-10T01:51:33.217Z,927.63
2018-08-10T01:51:45.903Z,927.62
2018-08-10T01:51:59.175Z,927.63
2018-08-10T01:52:11.640Z,927.65
2018-08-10T01:52:24.322Z,927.64
2018-08-10T01:52:36.502Z,927.57
2018-08-10T01:52:48.718Z,927.62
2018-08-10T01:53:00.976Z,927.64
2018-08-10T01:53:14.107Z,927.64
2018-08-10T01:53:27.090Z,927.68
2018-08-10T01:53:39.695Z,927.63
2018-08-10T01:53:51.966Z,927.67
2018-08-10T01:54:04.139Z,927.65
2018-08-10T01:54:16.768Z,927.73
2018-08-10T01:54:29.692Z,927.74
2018-08-10T01:54:42.977Z,927.66
2018-08-10T01:54:55.951Z,927.66
2018-08-10T01:55:09.126Z,927.64
2018-08-10T01:55:21.375Z,927.64
2018-08-10T01:55:34.016Z,927.62
2018-08-10T01:55:46.304Z,927.65
2018-08-10T01:55:59.532Z,927.67
2018-08-10T01:56:11.714Z,927.67
2018-08-10T01:56:24.826Z,927.63
2018-08-10T01:56:37.844Z,927.65
2018-08-10T01:56:50.063Z,927.64
2018-08-10T01:57:02.626Z,927.65
2018-08-10T01:57:14.957Z,927.66
2018-08-10T01:57:27.999Z,927.72
2018-08-10T01:57:40.998Z,927.72
2018-08-10T01:57:54.265Z,927.66
2018-08-10T01:58:07.587Z,927.63
2018-08-10T01:58:20.431Z,927.66
2018-08-10T01:58:35.695Z,927.65
2018-08-10T01:58:49.757Z,927.66
2018-08-10T01:59:03.062Z,927.69
2018-08-10T01:59:16.295Z,927.67
2018-08-10T01:59:29.316Z,927.7
2018-08-10T01:59:42.626Z,927.7
2018-08-10T01:59:55.856Z,927.64
2018-08-10T02:00:08.658Z,927.72
2018-08-10T02:00:21.754Z,927.74
2018-08-10T02:00:34.307Z,927.76
2018-08-10T02:00:46.104Z,927.75
2018-08-10T02:00:58.628Z,927.76
2018-08-10T02:01:10.809Z,927.73
2018-08-10T02:01:23.529Z,927.72
2018-08-10T02:01:36.895Z,927.73
2018-08-10T02:01:49.694Z,927.7
2018-08-10T02:02:02.350Z,927.71
2018-08-10T02:02:14.956Z,927.73
2018-08-10T02:02:27.761Z,927.78
2018-08-10T02:02:40.931Z,927.83
2018-08-10T02:02:53.026Z,927.82
2018-08-10T02:03:06.469Z,927.83
2018-08-10T02:03:19.169Z,927.7
2018-08-10T02:03:32.265Z,927.73
2018-08-10T02:03:44.950Z,927.69
2018-08-10T02:03:58.065Z,927.63
2018-08-10T02:04:12.794Z,927.72
2018-08-10T02:04:25.050Z,927.75
2018-08-10T02:04:37.445Z,927.75
2018-08-10T02:04:50.500Z,927.79
2018-08-10T02:05:02.280Z,927.81
2018-08-10T02:05:14.818Z,927.82
2018-08-10T02:05:27.480Z,927.77
2018-08-10T02:05:39.983Z,927.79
2018-08-10T02:05:53.152Z,927.79
2018-08-10T02:06:05.955Z,927.77
2018-08-10T02:06:19.020Z,927.76
2018-08-10T02:06:32.083Z,927.73
2018-08-10T02:06:44.859Z,927.74
2018-08-10T02:06:57.083Z,927.68
2018-08-10T02:07:10.146Z,927.74
2018-08-10T02:07:23.447Z,927.7
2018-08-10T02:07:36.390Z,927.69
2018-08-10T02:07:49.599Z,927.65
2018-08-10T02:08:02.834Z,927.73
2018-08-10T02:08:15.900Z,927.72
2018-08-10T02:08:28.934Z,927.64
2018-08-10T02:08:41.203Z,927.71
2018-08-10T02:08:54.052Z,927.74
2018-08-10T02:09:06.115Z,927.71
2018-08-10T02:09:18.755Z,927.73
2018-08-10T02:09:31.849Z,927.68
2018-08-10T02:09:44.406Z,927.66
2018-08-10T02:09:57.573Z,927.64
2018-08-10T02:10:10.929Z,927.66
2018-08-10T02:10:24.101Z,927.68
2018-08-10T02:10:36.869Z,927.59
2018-08-10T02:10:49.537Z,927.61
2018-08-10T02:11:02.192Z,927.63
2018-08-10T02:11:14.382Z,927.67
2018-08-10T02:11:27.679Z,927.67
2018-08-10T02:11:40.271Z,927.59
2018-08-10T02:11:52.851Z,927.59
2018-08-10T02:12:06.010Z,927.61
2018-08-10T02:12:19.141Z,927.61
2018-08-10T02:12:33.805Z,927.54
2018-08-10T02:12:47.036Z,927.57
2018-08-10T02:12:59.578Z,927.56
2018-08-10T02:13:12.111Z,927.59
2018-08-10T02:13:25.234Z,927.58
2018-08-10T02:13:37.823Z,927.58
2018-08-10T02:13:51.162Z,927.59
2018-08-10T02:14:04.376Z,927.6
2018-08-10T02:14:17.427Z,927.59
2018-08-10T02:14:29.075Z,927.58
2018-08-10T02:14:42.193Z,927.62
2018-08-10T02:14:54.452Z,927.61
2018-08-10T02:15:06.970Z,927.62
2018-08-10T02:15:19.145Z,927.6
2018-08-10T02:15:31.272Z,927.63
2018-08-10T02:15:44.305Z,927.66
2018-08-10T02:15:57.471Z,927.59
2018-08-10T02:16:10.725Z,927.62
2018-08-10T02:16:23.843Z,927.61
2018-08-10T02:16:36.499Z,927.62
2018-08-10T02:16:49.198Z,927.65
2018-08-10T02:17:01.733Z,927.66
2018-08-10T02:17:14.615Z,927.62
2018-08-10T02:17:26.805Z,927.64
2018-08-10T02:17:39.548Z,927.57
2018-08-10T02:17:52.558Z,927.58
2018-08-10T02:18:05.697Z,927.59
2018-08-10T02:18:18.001Z,927.62
2018-08-10T02:18:31.041Z,927.62
2018-08-10T02:18:44.025Z,927.6
2018-08-10T02:18:56.755Z,927.61
2018-08-10T02:19:09.803Z,927.62
2018-08-10T02:19:22.839Z,927.61
2018-08-10T02:19:34.988Z,927.64
2018-08-10T02:19:47.601Z,927.61
2018-08-10T02:19:59.297Z,927.61
2018-08-10T02:20:12.439Z,927.65
2018-08-10T02:20:24.645Z,927.63
2018-08-10T02:20:37.235Z,927.63
2018-08-10T02:20:49.893Z,927.6
2018-08-10T02:21:02.650Z,927.59
2018-08-10T02:21:15.632Z,927.6
2018-08-10T02:21:27.829Z,927.61
2018-08-10T02:21:40.064Z,927.59
2018-08-10T02:21:54.639Z,927.57
2018-08-10T02:22:07.687Z,927.56
2018-08-10T02:22:20.752Z,927.56
2018-08-10T02:22:33.888Z,927.55
2018-08-10T02:22:46.985Z,927.58
2018-08-10T02:22:59.654Z,927.54
2018-08-10T02:23:12.793Z,927.55
2018-08-10T02:23:24.549Z,927.53
2018-08-10T02:23:37.362Z,927.52
2018-08-10T02:23:50.514Z,927.52
2018-08-10T02:24:03.560Z,927.55
2018-08-10T02:24:16.799Z,927.54
2018-08-10T02:24:29.522Z,927.56
2018-08-10T02:24:42.725Z,927.53
2018-08-10T02:24:55.526Z,927.53
2018-08-10T02:25:08.666Z,927.53
2018-08-10T02:25:21.659Z,927.56
2018-08-10T02:25:34.782Z,927.56
2018-08-10T02:25:47.851Z,927.52
2018-08-10T02:26:01.001Z,927.53
2018-08-10T02:26:13.642Z,927.49
2018-08-10T02:26:26.347Z,927.55
2018-08-10T02:26:38.497Z,927.58
2018-08-10T02:26:51.040Z,927.57
2018-08-10T02:27:02.713Z,927.54
2018-08-10T02:27:15.414Z,927.56
2018-08-10T02:27:28.452Z,927.56
2018-08-10T02:27:41.498Z,927.6
2018-08-10T02:27:54.202Z,927.56
2018-08-10T02:28:05.821Z,927.56
2018-08-10T02:28:18.843Z,927.55
2018-08-10T02:28:31.919Z,927.54
2018-08-10T02:28:44.583Z,927.58
2018-08-10T02:28:57.226Z,927.54
2018-08-10T02:29:09.901Z,927.57
2018-08-10T02:29:22.591Z,927.56
2018-08-10T02:29:35.296Z,927.56
2018-08-10T02:29:47.954Z,927.58
2018-08-10T02:30:00.458Z,927.61
2018-08-10T02:30:11.600Z,927.53
2018-08-10T02:30:24.767Z,927.53
2018-08-10T02:30:37.945Z,927.55
2018-08-10T02:30:50.437Z,927.55
2018-08-10T02:31:03.151Z,927.5
2018-08-10T02:31:16.208Z,927.52
2018-08-10T02:31:29.290Z,927.56
2018-08-10T02:31:42.620Z,927.58
2018-08-10T02:31:55.044Z,927.55
2018-08-10T02:32:08.209Z,927.58
2018-08-10T02:32:20.823Z,927.58
2018-08-10T02:32:33.030Z,927.58
2018-08-10T02:32:45.622Z,927.56
2018-08-10T02:32:58.703Z,927.53
2018-08-10T02:33:11.494Z,927.57
2018-08-10T02:33:24.663Z,927.59
2018-08-10T02:33:37.194Z,927.57
2018-08-10T02:33:50.264Z,927.6
2018-08-10T02:34:02.893Z,927.57
2018-08-10T02:34:15.022Z,927.62
2018-08-10T02:34:27.158Z,927.56
2018-08-10T02:34:39.834Z,927.55
2018-08-10T02:34:52.843Z,927.59
2018-08-10T02:35:05.869Z,927.58
2018-08-10T02:35:18.110Z,927.58
2018-08-10T02:35:31.299Z,927.55
2018-08-10T02:35:43.548Z,927.57
2018-08-10T02:35:56.690Z,927.55
2018-08-10T02:36:09.337Z,927.57
2018-08-10T02:36:21.406Z,927.55
2018-08-10T02:36:34.137Z,927.56
2018-08-10T02:36:46.796Z,927.58
2018-08-10T02:36:59.304Z,927.58
2018-08-10T02:37:11.509Z,927.56
2018-08-10T02:37:24.611Z,927.52
2018-08-10T02:37:37.217Z,927.52
2018-08-10T02:37:50.262Z,927.53
2018-08-10T02:38:03.534Z,927.56
2018-08-10T02:38:16.652Z,927.53
2018-08-10T02:38:29.829Z,927.55
2018-08-10T02:38:43.945Z,927.6
2018-08-10T02:38:57.204Z,927.58
2018-08-10T02:39:09.825Z,927.59
2018-08-10T02:39:22.604Z,927.6
2018-08-10T02:39:35.222Z,927.54
2018-08-10T02:39:47.840Z,927.58
2018-08-10T02:40:01.063Z,927.6
2018-08-10T02:40:13.494Z,927.63
2018-08-10T02:40:26.486Z,927.64
2018-08-10T02:40:39.167Z,927.66
2018-08-10T02:40:52.362Z,927.63
2018-08-10T02:41:04.958Z,927.61