createdAt,value
2022-08-26T00:01:44.772Z,14.43
2022-08-26T00:04:12.505Z,14.40
2022-08-26T00:06:42.520Z,14.40
2022-08-26T00:09:13.456Z,14.40
2022-08-26T00:11:43.148Z,14.43
2022-08-26T00:14:09.889Z,14.46
2022-08-26T00:16:36.702Z,14.47
2022-08-26T00:19:07.535Z,14.48
2022-08-26T00:21:34.907Z,14.51
2022-08-26T00:24:04.475Z,14.52
2022-08-26T00:26:31.119Z,14.53
2022-08-26T00:28:57.696Z,14.53
2022-08-26T00:31:24.319Z,14.50
2022-08-26T00:33:50.973Z,14.48
2022-08-26T00:36:19.983Z,14.46
2022-08-26T00:38:48.087Z,14.45
2022-08-26T00:41:14.997Z,14.46
2022-08-26T00:43:47.459Z,14.43
2022-08-26T00:46:19.811Z,14.42
2022-08-26T00:48:50.215Z,14.40
2022-08-26T00:51:20.687Z,14.39
2022-08-26T00:53:53.782Z,14.37
2022-08-26T00:56:29.836Z,14.32
2022-08-26T00:59:00.904Z,14.31
2022-08-26T01:01:28.430Z,14.25
2022-08-26T01:03:58.698Z,14.22
2022-08-26T01:06:27.366Z,14.20
2022-08-26T01:08:54.531Z,14.18
2022-08-26T01:11:21.524Z,14.17
2022-08-26T01:13:51.006Z,14.16
2022-08-26T01:16:17.984Z,14.11
2022-08-26T01:18:45.280Z,14.09
2022-08-26T01:21:44.342Z,13.99
2022-08-26T01:24:12.094Z,14.04
2022-08-26T01:26:43.145Z,14.04
2022-08-26T01:29:15.189Z,14.03
2022-08-26T01:31:46.424Z,14.02
2022-08-26T01:34:20.908Z,14.01
2022-08-26T01:36:51.705Z,14.00
2022-08-26T01:39:19.249Z,13.99
2022-08-26T01:41:47.620Z,13.95
2022-08-26T01:44:25.612Z,13.94
2022-08-26T01:46:54.217Z,13.92
2022-08-26T01:49:23.215Z,13.90
2022-08-26T01:51:55.417Z,13.88
2022-08-26T01:54:22.995Z,13.90
2022-08-26T01:56:52.290Z,13.93
2022-08-26T01:59:20.572Z,13.96
2022-08-26T02:01:48.454Z,13.96
2022-08-26T02:07:05.018Z,13.96
2022-08-26T02:09:32.552Z,13.77
2022-08-26T02:12:06.174Z,13.91
2022-08-26T02:14:43.773Z,13.93
2022-08-26T02:17:11.942Z,13.94
2022-08-26T02:19:42.108Z,13.95
2022-08-26T02:22:16.102Z,13.97
2022-08-26T02:27:28.130Z,13.98
2022-08-26T02:30:09.206Z,13.98
2022-08-26T02:32:37.151Z,13.94
2022-08-26T02:35:08.145Z,13.93
2022-08-26T02:37:35.143Z,13.92
2022-08-26T02:40:03.987Z,13.91
2022-08-26T02:42:30.892Z,13.90
2022-08-26T02:44:57.498Z,13.90
2022-08-26T02:47:25.568Z,13.90
2022-08-26T02:49:55.892Z,13.88
2022-08-26T02:52:22.518Z,13.90
2022-08-26T02:54:49.598Z,13.88
2022-08-26T02:57:16.325Z,13.87
2022-08-26T02:59:42.905Z,13.86
2022-08-26T03:02:15.605Z,13.85
2022-08-26T03:04:57.328Z,13.84
2022-08-26T03:07:27.619Z,13.81
2022-08-26T03:09:54.218Z,13.81
2022-08-26T03:12:20.853Z,13.82
2022-08-26T03:14:48.277Z,13.81
2022-08-26T03:17:15.593Z,13.79
2022-08-26T03:19:42.529Z,13.78
2022-08-26T03:22:09.121Z,13.80
2022-08-26T03:24:37.757Z,13.81
2022-08-26T03:27:05.768Z,13.83
2022-08-26T03:29:54.116Z,13.84
2022-08-26T03:32:22.156Z,13.83
2022-08-26T03:34:53.612Z,13.80
2022-08-26T03:37:20.901Z,13.77
2022-08-26T03:39:48.199Z,13.74
2022-08-26T03:42:15.947Z,13.72
2022-08-26T03:44:42.570Z,13.70
2022-08-26T03:47:09.542Z,13.70
2022-08-26T03:49:36.228Z,13.70
2022-08-26T03:52:04.509Z,13.69
2022-08-26T03:54:31.333Z,13.71
2022-08-26T03:56:58.427Z,13.70
2022-08-26T03:59:25.226Z,13.70
2022-08-26T04:01:52.069Z,13.70
2022-08-26T04:04:18.820Z,13.68
2022-08-26T04:06:50.202Z,13.67
2022-08-26T04:09:20.908Z,13.66
2022-08-26T04:11:50.623Z,13.62
2022-08-26T04:14:20.073Z,13.42
2022-08-26T04:16:47.502Z,13.35
2022-08-26T04:19:15.781Z,13.46
2022-08-26T04:21:43.426Z,13.47
2022-08-26T04:24:12.370Z,13.46
2022-08-26T04:26:42.629Z,13.44
2022-08-26T04:29:15.617Z,13.41
2022-08-26T04:31:42.512Z,13.40
2022-08-26T04:34:11.022Z,13.37
2022-08-26T04:36:38.585Z,13.36
2022-08-26T04:39:05.509Z,13.33
2022-08-26T04:41:32.988Z,13.30
2022-08-26T04:43:59.857Z,13.28
2022-08-26T04:46:26.547Z,13.27
2022-08-26T04:48:55.223Z,13.26
2022-08-26T04:51:27.917Z,13.24
2022-08-26T04:53:58.135Z,13.23
2022-08-26T04:56:26.307Z,13.04
2022-08-26T04:58:53.570Z,13.17
2022-08-26T05:01:21.148Z,13.15
2022-08-26T05:03:49.246Z,13.13
2022-08-26T05:06:16.828Z,13.11
2022-08-26T05:08:45.668Z,13.11
2022-08-26T05:11:12.404Z,13.10
2022-08-26T05:13:39.252Z,13.09
2022-08-26T05:16:08.549Z,13.09
2022-08-26T05:18:39.550Z,13.10
2022-08-26T05:21:07.211Z,13.14
2022-08-26T05:23:36.139Z,13.15
2022-08-26T05:26:07.748Z,13.17
2022-08-26T05:28:35.125Z,13.20
2022-08-26T05:31:10.626Z,13.22
2022-08-26T05:33:37.886Z,13.23
2022-08-26T05:36:11.030Z,13.26
2022-08-26T05:38:38.429Z,13.28
2022-08-26T05:41:14.375Z,13.29
2022-08-26T05:43:43.407Z,13.30
2022-08-26T05:46:10.634Z,13.30
2022-08-26T05:48:37.680Z,13.34
2022-08-26T05:51:08.569Z,13.39
2022-08-26T05:53:36.430Z,13.43
2022-08-26T05:56:06.795Z,13.47
2022-08-26T05:58:35.420Z,13.56
2022-08-26T06:03:39.777Z,13.73
2022-08-26T06:06:10.729Z,13.80
2022-08-26T06:08:37.801Z,13.86
2022-08-26T06:11:07.199Z,13.94
2022-08-26T06:13:35.092Z,14.01
2022-08-26T06:16:05.787Z,14.08
2022-08-26T06:18:36.440Z,14.21
2022-08-26T06:21:25.628Z,14.31
2022-08-26T06:24:15.243Z,14.42
2022-08-26T06:26:50.434Z,14.50
2022-08-26T06:29:24.506Z,14.55
2022-08-26T06:31:52.826Z,14.61
2022-08-26T06:34:19.974Z,14.66
2022-08-26T06:36:47.825Z,14.71
2022-08-26T06:39:16.496Z,14.76
2022-08-26T06:41:45.089Z,14.80
2022-08-26T06:44:14.966Z,14.85
2022-08-26T06:46:43.286Z,14.90
2022-08-26T06:49:12.428Z,14.98
2022-08-26T06:51:40.120Z,15.08
2022-08-26T06:54:09.969Z,15.18
2022-08-26T06:56:41.775Z,15.30
2022-08-26T06:59:09.637Z,15.35
2022-08-26T07:01:42.977Z,15.42
2022-08-26T07:04:12.046Z,15.54
2022-08-26T07:06:40.574Z,15.73
2022-08-26T07:09:09.836Z,15.87
2022-08-26T07:11:39.158Z,16.03
2022-08-26T07:14:07.198Z,16.13
2022-08-26T07:16:34.260Z,16.23
2022-08-26T07:19:11.103Z,16.32
2022-08-26T07:21:40.258Z,16.44
2022-08-26T07:24:07.350Z,16.65
2022-08-26T07:26:34.761Z,16.81
2022-08-26T07:29:02.489Z,16.96
2022-08-26T07:31:39.142Z,17.25
2022-08-26T07:34:07.671Z,17.63
2022-08-26T07:36:34.907Z,18.04
2022-08-26T07:39:01.643Z,18.39
2022-08-26T07:43:56.910Z,18.59
2022-08-26T07:46:27.289Z,18.64
2022-08-26T07:48:57.889Z,18.60
2022-08-26T07:51:25.448Z,18.59
2022-08-26T07:53:53.183Z,18.59
2022-08-26T07:56:21.867Z,18.62
2022-08-26T07:58:51.435Z,18.68
2022-08-26T08:01:18.805Z,18.73
2022-08-26T08:03:46.572Z,18.71
2022-08-26T08:06:19.416Z,18.64
2022-08-26T08:08:46.392Z,18.58
2022-08-26T08:11:14.955Z,18.47
2022-08-26T08:13:41.586Z,18.36
2022-08-26T08:16:12.490Z,18.26
2022-08-26T08:18:40.475Z,18.20
2022-08-26T08:21:21.785Z,18.13
2022-08-26T08:23:48.739Z,18.09
2022-08-26T08:26:15.512Z,18.09
2022-08-26T08:28:44.014Z,18.17
2022-08-26T08:31:38.748Z,18.28
2022-08-26T08:34:05.995Z,18.62
2022-08-26T08:36:36.082Z,19.22
2022-08-26T08:39:03.331Z,19.95
2022-08-26T08:44:16.135Z,20.53
2022-08-26T08:46:43.642Z,20.52
2022-08-26T08:49:11.158Z,20.48
2022-08-26T08:54:14.929Z,20.37
2022-08-26T08:56:49.952Z,20.35
2022-08-26T09:12:53.600Z,20.79
2022-08-26T09:15:36.558Z,20.84
2022-08-26T09:23:25.249Z,21.05
2022-08-26T09:26:14.584Z,21.15
2022-08-26T09:28:45.013Z,21.19
2022-08-26T09:31:30.966Z,21.21
2022-08-26T09:36:46.174Z,21.31
2022-08-26T09:39:52.622Z,21.15
2022-08-26T09:47:52.578Z,21.32
2022-08-26T09:58:16.663Z,21.58
2022-08-26T10:01:02.693Z,21.72
2022-08-26T10:03:33.090Z,22.17
2022-08-26T10:06:04.134Z,22.63
2022-08-26T10:13:48.460Z,23.87
2022-08-26T10:16:21.674Z,24.23
2022-08-26T10:24:28.294Z,25.31
2022-08-26T10:29:44.141Z,25.62
2022-08-26T10:32:16.295Z,25.66
2022-08-26T10:34:43.840Z,25.73
2022-08-26T10:37:17.864Z,25.70
2022-08-26T10:42:42.078Z,25.24
2022-08-26T10:45:14.884Z,25.32
2022-08-26T10:47:50.387Z,25.48
2022-08-26T10:50:18.284Z,25.72
2022-08-26T10:56:15.711Z,26.12
2022-08-26T11:07:32.721Z,25.77
2022-08-26T11:10:01.883Z,25.66
2022-08-26T11:18:12.080Z,25.36
2022-08-26T11:31:52.993Z,26.47
2022-08-26T11:47:32.032Z,27.06
2022-08-26T11:50:08.268Z,27.02
2022-08-26T11:52:34.918Z,27.04
2022-08-26T11:55:08.095Z,26.91
2022-08-26T11:57:43.439Z,26.84
2022-08-26T12:00:20.944Z,26.49
2022-08-26T12:02:50.157Z,26.36
2022-08-26T12:05:26.817Z,26.28
2022-08-26T12:08:02.909Z,26.24
2022-08-26T12:10:34.139Z,26.22
2022-08-26T12:13:02.812Z,26.15
2022-08-26T12:15:31.162Z,25.95
2022-08-26T12:17:59.068Z,26.05
2022-08-26T12:28:24.041Z,26.00
2022-08-26T12:30:59.848Z,26.07
2022-08-26T12:33:28.344Z,26.22
2022-08-26T12:35:56.526Z,26.38
2022-08-26T12:38:25.464Z,26.53
2022-08-26T12:40:52.795Z,26.61
2022-08-26T12:43:42.601Z,26.75
2022-08-26T12:46:13.007Z,26.93
2022-08-26T12:48:44.317Z,27.00
2022-08-26T12:51:32.208Z,26.91
2022-08-26T12:53:59.820Z,26.90
2022-08-26T13:01:52.338Z,27.02
2022-08-26T13:07:23.031Z,27.03
2022-08-26T13:09:53.271Z,26.92
2022-08-26T13:15:03.750Z,26.89
2022-08-26T13:17:31.241Z,26.87
2022-08-26T13:20:03.584Z,26.78
2022-08-26T13:22:31.438Z,26.69
2022-08-26T13:24:58.173Z,26.69
2022-08-26T13:27:26.519Z,26.61
2022-08-26T13:29:54.758Z,26.61
2022-08-26T13:32:23.788Z,26.63
2022-08-26T13:34:55.714Z,26.66
2022-08-26T13:37:34.685Z,26.66
2022-08-26T13:40:03.602Z,26.62
2022-08-26T13:42:31.275Z,26.47
2022-08-26T13:44:58.966Z,26.43
2022-08-26T13:47:26.169Z,26.43
2022-08-26T13:49:55.283Z,26.47
2022-08-26T13:52:29.162Z,26.47
2022-08-26T13:55:00.244Z,26.49
2022-08-26T13:57:28.692Z,26.49
2022-08-26T13:59:57.142Z,26.55
2022-08-26T14:02:23.936Z,26.60
2022-08-26T14:04:50.758Z,26.61
2022-08-26T14:07:17.615Z,26.56
2022-08-26T14:09:44.271Z,26.54
2022-08-26T14:12:10.942Z,26.54
2022-08-26T14:14:37.672Z,26.56
2022-08-26T14:17:04.563Z,26.61
2022-08-26T14:19:31.575Z,26.63
2022-08-26T14:22:00.894Z,26.64
2022-08-26T14:24:29.072Z,26.63
2022-08-26T14:26:55.890Z,26.60
2022-08-26T14:29:22.539Z,26.59
2022-08-26T14:31:49.369Z,26.56
2022-08-26T14:34:16.438Z,26.49
2022-08-26T14:36:43.569Z,26.40
2022-08-26T14:39:12.670Z,26.40
2022-08-26T14:41:54.517Z,26.39
2022-08-26T14:44:24.392Z,26.39
2022-08-26T14:46:52.989Z,26.41
2022-08-26T14:49:20.553Z,26.44
2022-08-26T14:51:47.515Z,26.46
2022-08-26T14:54:16.372Z,26.42
2022-08-26T14:59:25.515Z,26.39
2022-08-26T15:01:53.555Z,26.37
2022-08-26T15:04:21.018Z,26.34
2022-08-26T15:06:48.250Z,26.30
2022-08-26T15:09:15.486Z,26.23
2022-08-26T15:11:43.771Z,26.12
2022-08-26T15:14:18.979Z,26.07
2022-08-26T15:16:48.461Z,25.98
2022-08-26T15:19:16.078Z,25.96
2022-08-26T15:21:43.440Z,25.89
2022-08-26T15:24:10.226Z,25.84
2022-08-26T15:26:37.210Z,25.82
2022-08-26T15:29:05.182Z,25.77
2022-08-26T15:31:33.165Z,25.67
2022-08-26T15:34:03.241Z,25.65
2022-08-26T15:36:32.462Z,25.65
2022-08-26T15:39:00.288Z,25.44
2022-08-26T15:41:27.480Z,25.52
2022-08-26T15:43:54.083Z,25.51
2022-08-26T15:46:20.727Z,25.51
2022-08-26T15:48:47.749Z,25.53
2022-08-26T15:51:29.530Z,25.46
2022-08-26T15:53:57.142Z,25.50
2022-08-26T15:56:26.608Z,25.51
2022-08-26T15:58:55.044Z,25.52
2022-08-26T16:01:27.860Z,25.37
2022-08-26T16:03:56.054Z,25.48
2022-08-26T16:06:27.428Z,25.46
2022-08-26T16:08:56.170Z,25.41
2022-08-26T16:11:24.201Z,25.32
2022-08-26T16:13:51.074Z,25.20
2022-08-26T16:16:18.645Z,25.12
2022-08-26T16:18:45.690Z,25.03
2022-08-26T16:21:17.875Z,24.98
2022-08-26T16:23:45.609Z,24.95
2022-08-26T16:26:15.696Z,24.94
2022-08-26T16:28:43.602Z,24.93
2022-08-26T16:31:10.792Z,24.93
2022-08-26T16:33:37.961Z,24.95
2022-08-26T16:36:05.744Z,24.96
2022-08-26T16:38:32.851Z,24.98
2022-08-26T16:41:01.195Z,25.00
2022-08-26T16:43:28.610Z,25.01
2022-08-26T16:45:56.152Z,24.98
2022-08-26T16:48:23.813Z,24.96
2022-08-26T16:50:51.777Z,24.88
2022-08-26T16:53:19.263Z,24.78
2022-08-26T16:55:48.252Z,24.69
2022-08-26T16:58:15.287Z,24.60
2022-08-26T17:00:42.079Z,24.52
2022-08-26T17:03:09.512Z,24.46
2022-08-26T17:05:36.771Z,24.44
2022-08-26T17:08:04.920Z,24.41
2022-08-26T17:10:32.904Z,24.36
2022-08-26T17:12:59.818Z,24.33
2022-08-26T17:15:26.977Z,24.31
2022-08-26T17:17:54.592Z,24.28
2022-08-26T17:20:22.475Z,24.25
2022-08-26T17:22:51.385Z,24.22
2022-08-26T17:25:30.139Z,24.19
2022-08-26T17:30:30.872Z,24.08
2022-08-26T17:32:57.529Z,23.90
2022-08-26T17:35:24.796Z,24.01
2022-08-26T17:37:52.039Z,24.00
2022-08-26T17:40:22.151Z,23.97
2022-08-26T17:42:49.694Z,23.93
2022-08-26T17:45:17.374Z,23.90
2022-08-26T17:47:44.875Z,23.87
2022-08-26T17:50:15.051Z,23.85
2022-08-26T17:52:42.541Z,23.83
2022-08-26T17:55:12.079Z,23.79
2022-08-26T17:57:40.759Z,23.77
2022-08-26T18:00:13.430Z,23.73
2022-08-26T18:02:40.865Z,23.69
2022-08-26T18:05:08.827Z,23.62
2022-08-26T18:07:43.607Z,23.56
2022-08-26T18:10:13.594Z,23.47
2022-08-26T18:12:41.017Z,23.39
2022-08-26T18:15:09.701Z,23.31
2022-08-26T18:17:39.068Z,23.23
2022-08-26T18:20:08.058Z,22.92
2022-08-26T18:22:34.812Z,23.02
2022-08-26T18:25:01.473Z,22.97
2022-08-26T18:27:28.147Z,22.91
2022-08-26T18:29:55.464Z,22.87
2022-08-26T18:32:22.068Z,22.80
2022-08-26T18:34:48.956Z,22.74
2022-08-26T18:37:15.671Z,22.68
2022-08-26T18:39:42.265Z,22.62
2022-08-26T18:42:09.056Z,22.57
2022-08-26T18:44:35.726Z,22.50
2022-08-26T18:47:02.591Z,22.43
2022-08-26T18:49:29.509Z,22.37
2022-08-26T18:51:56.241Z,22.28
2022-08-26T18:54:23.014Z,22.22
2022-08-26T18:56:49.749Z,22.14
2022-08-26T18:59:17.453Z,22.08
2022-08-26T19:01:45.403Z,22.05
2022-08-26T19:04:15.404Z,21.99
2022-08-26T19:06:43.684Z,21.90
2022-08-26T19:09:12.019Z,21.83
2022-08-26T19:11:43.166Z,21.76
2022-08-26T19:14:13.715Z,21.73
2022-08-26T19:16:43.204Z,21.68
2022-08-26T19:19:10.942Z,21.64
2022-08-26T19:21:38.890Z,21.60
2022-08-26T19:24:15.414Z,21.55
2022-08-26T19:26:45.245Z,21.52
2022-08-26T19:29:12.860Z,21.48
2022-08-26T19:31:39.633Z,21.43
2022-08-26T19:34:09.433Z,21.38
2022-08-26T19:36:36.590Z,21.34
2022-08-26T19:39:07.763Z,21.30
2022-08-26T19:41:37.913Z,21.26
2022-08-26T19:44:09.065Z,21.21
2022-08-26T19:46:36.480Z,21.17
2022-08-26T19:49:03.477Z,21.13
2022-08-26T19:51:32.219Z,21.10
2022-08-26T19:54:00.759Z,21.05
2022-08-26T19:56:28.119Z,21.01
2022-08-26T19:58:55.570Z,20.98
2022-08-26T20:01:23.194Z,20.93
2022-08-26T20:03:50.103Z,20.90
2022-08-26T20:06:17.167Z,20.85
2022-08-26T20:08:44.841Z,20.80
2022-08-26T20:11:15.849Z,20.76
2022-08-26T20:13:43.868Z,20.70
2022-08-26T20:16:11.964Z,20.66
2022-08-26T20:19:00.761Z,20.62
2022-08-26T20:21:29.820Z,20.54
2022-08-26T20:24:01.462Z,20.51
2022-08-26T20:26:29.999Z,20.49
2022-08-26T20:28:57.368Z,20.43
2022-08-26T20:31:25.394Z,20.40
2022-08-26T20:33:52.332Z,20.36
2022-08-26T20:36:21.191Z,20.32
2022-08-26T20:38:48.659Z,20.27
2022-08-26T20:41:16.167Z,20.22
2022-08-26T20:43:43.408Z,20.16
2022-08-26T20:46:18.069Z,20.12
2022-08-26T20:48:47.079Z,20.07
2022-08-26T20:51:14.163Z,20.03
2022-08-26T20:53:41.457Z,19.99
2022-08-26T20:56:10.266Z,19.96
2022-08-26T20:58:37.933Z,19.92
2022-08-26T21:01:07.952Z,19.88
2022-08-26T21:03:35.930Z,19.85
2022-08-26T21:06:03.784Z,19.80
2022-08-26T21:08:33.099Z,19.74
2022-08-26T21:11:00.324Z,19.47
2022-08-26T21:13:27.019Z,19.60
2022-08-26T21:15:57.563Z,19.58
2022-08-26T21:18:24.925Z,19.52
2022-08-26T21:20:51.816Z,19.47
2022-08-26T21:23:19.376Z,19.45
2022-08-26T21:25:46.638Z,19.39
2022-08-26T21:28:13.472Z,19.35
2022-08-26T21:30:41.101Z,19.30
2022-08-26T21:33:08.389Z,19.25
2022-08-26T21:35:35.689Z,19.19
2022-08-26T21:38:02.369Z,19.14
2022-08-26T21:40:29.121Z,19.09
2022-08-26T21:42:55.928Z,19.04
2022-08-26T21:45:22.766Z,18.98
2022-08-26T21:47:49.483Z,18.93
2022-08-26T21:50:16.182Z,18.88
2022-08-26T21:52:42.766Z,18.84
2022-08-26T21:55:11.781Z,18.79
2022-08-26T21:57:38.803Z,18.77
2022-08-26T22:00:09.017Z,18.73
2022-08-26T22:02:36.992Z,18.69
2022-08-26T22:05:04.371Z,18.65
2022-08-26T22:07:31.044Z,18.60
2022-08-26T22:09:57.986Z,18.57
2022-08-26T22:12:24.609Z,18.50
2022-08-26T22:14:51.300Z,18.44
2022-08-26T22:17:18.059Z,18.40
2022-08-26T22:19:46.204Z,18.36
2022-08-26T22:22:14.187Z,18.33
2022-08-26T22:24:43.412Z,18.27
2022-08-26T22:27:11.966Z,18.19
2022-08-26T22:29:38.798Z,18.14
2022-08-26T22:32:06.137Z,18.08
2022-08-26T22:34:32.816Z,18.03
2022-08-26T22:36:59.756Z,17.98
2022-08-26T22:39:26.960Z,17.96
2022-08-26T22:41:54.300Z,17.94
2022-08-26T22:44:22.282Z,17.91
2022-08-26T22:46:51.238Z,17.88
2022-08-26T22:49:17.977Z,17.83
2022-08-26T22:51:45.884Z,17.79
2022-08-26T22:54:13.609Z,17.76
2022-08-26T22:56:40.786Z,17.73
2022-08-26T22:59:08.240Z,17.72
2022-08-26T23:01:40.724Z,17.69
2022-08-26T23:04:08.065Z,17.65
2022-08-26T23:06:37.520Z,17.64
2022-08-26T23:09:05.674Z,17.62
2022-08-26T23:11:32.828Z,17.60
2022-08-26T23:14:00.521Z,17.57
2022-08-26T23:16:32.179Z,17.53
2022-08-26T23:19:05.065Z,17.51
2022-08-26T23:21:31.691Z,17.47
2022-08-26T23:23:58.327Z,17.43
2022-08-26T23:26:24.992Z,17.40
2022-08-26T23:28:51.602Z,17.38
2022-08-26T23:31:18.232Z,17.36
2022-08-26T23:34:04.859Z,17.34
2022-08-26T23:36:31.617Z,17.33
2022-08-26T23:39:01.171Z,17.31
2022-08-26T23:41:28.465Z,17.29
2022-08-26T23:43:55.173Z,17.28
2022-08-26T23:46:21.884Z,17.26
2022-08-26T23:48:48.743Z,17.26
2022-08-26T23:51:35.372Z,17.23
2022-08-26T23:54:02.144Z,17.19
2022-08-26T23:56:29.229Z,17.18
2022-08-26T23:58:55.858Z,17.17
