createdAt,value
2022-10-04T00:00:06.075Z,3.90
2022-10-04T00:00:16.049Z,7.00
2022-10-04T00:00:26.862Z,4.70
2022-10-04T00:00:36.062Z,5.00
2022-10-04T00:00:46.054Z,4.30
2022-10-04T00:00:56.166Z,6.60
2022-10-04T00:01:06.071Z,6.40
2022-10-04T00:01:17.066Z,4.00
2022-10-04T00:01:28.922Z,2.70
2022-10-04T00:01:36.079Z,2.50
2022-10-04T00:01:46.888Z,2.60
2022-10-04T00:01:56.071Z,2.30
2022-10-04T00:02:06.106Z,2.50
2022-10-04T00:02:16.171Z,4.10
2022-10-04T00:02:26.174Z,4.30
2022-10-04T00:02:36.122Z,4.30
2022-10-04T00:02:46.099Z,3.00
2022-10-04T00:02:56.084Z,2.80
2022-10-04T00:03:06.187Z,2.60
2022-10-04T00:03:16.245Z,9.40
2022-10-04T00:03:26.156Z,9.40
2022-10-04T00:03:36.857Z,9.20
2022-10-04T00:03:46.873Z,2.30
2022-10-04T00:03:56.032Z,2.30
2022-10-04T00:04:06.090Z,3.20
2022-10-04T00:04:16.047Z,2.70
2022-10-04T00:04:26.889Z,2.80
2022-10-04T00:04:36.071Z,2.60
2022-10-04T00:04:46.037Z,2.90
2022-10-04T00:04:56.055Z,4.30
2022-10-04T00:05:06.074Z,4.30
2022-10-04T00:05:16.034Z,7.30
2022-10-04T00:05:26.864Z,4.90
2022-10-04T00:05:36.024Z,4.70
2022-10-04T00:05:46.042Z,2.30
2022-10-04T00:05:56.047Z,8.00
2022-10-04T00:06:06.109Z,8.00
2022-10-04T00:06:16.040Z,8.00
2022-10-04T00:06:26.045Z,2.30
2022-10-04T00:06:36.105Z,2.60
2022-10-04T00:06:46.031Z,2.70
2022-10-04T00:06:56.055Z,2.70
2022-10-04T00:07:06.031Z,2.80
2022-10-04T00:07:16.036Z,3.20
2022-10-04T00:07:26.875Z,4.20
2022-10-04T00:07:36.120Z,4.10
2022-10-04T00:07:46.039Z,4.10
2022-10-04T00:07:56.031Z,3.30
2022-10-04T00:08:06.019Z,2.90
2022-10-04T00:08:16.155Z,2.00
2022-10-04T00:08:26.014Z,2.00
2022-10-04T00:08:36.039Z,2.60
2022-10-04T00:08:46.055Z,2.80
2022-10-04T00:08:56.012Z,3.20
2022-10-04T00:09:06.027Z,2.80
2022-10-04T00:09:16.028Z,2.80
2022-10-04T00:09:26.017Z,9.30
2022-10-04T00:09:36.862Z,9.50
2022-10-04T00:09:46.859Z,11.70
2022-10-04T00:09:56.004Z,4.40
2022-10-04T00:10:06.021Z,6.50
2022-10-04T00:10:16.008Z,6.60
2022-10-04T00:10:26.134Z,6.30
2022-10-04T00:10:36.011Z,4.10
2022-10-04T00:10:46.044Z,2.50
2022-10-04T00:10:56.011Z,2.60
2022-10-04T00:11:06.027Z,4.50
2022-10-04T00:11:16.291Z,4.50
2022-10-04T00:11:26.017Z,4.30
2022-10-04T00:11:36.049Z,7.30
2022-10-04T00:11:46.171Z,12.20
2022-10-04T00:11:56.012Z,12.60
2022-10-04T00:12:06.043Z,10.10
2022-10-04T00:12:15.995Z,5.70
2022-10-04T00:12:26.019Z,5.70
2022-10-04T00:12:36.041Z,3.80
2022-10-04T00:12:46.008Z,11.10
2022-10-04T00:12:55.994Z,10.90
2022-10-04T00:13:06.039Z,12.50
2022-10-04T00:13:15.999Z,5.90
2022-10-04T00:13:25.996Z,5.90
2022-10-04T00:13:36.079Z,4.00
2022-10-04T00:13:46.085Z,3.40
2022-10-04T00:13:56.024Z,3.20
2022-10-04T00:14:05.991Z,3.20
2022-10-04T00:14:15.994Z,3.00
2022-10-04T00:14:26.049Z,2.90
2022-10-04T00:14:36.052Z,3.00
2022-10-04T00:14:45.999Z,2.60
2022-10-04T00:14:57.101Z,2.60
2022-10-04T00:15:05.991Z,2.40
2022-10-04T00:15:16.099Z,3.10
2022-10-04T00:15:26.014Z,3.60
2022-10-04T00:15:35.989Z,3.80
2022-10-04T00:15:46.070Z,3.40
2022-10-04T00:15:56.177Z,2.50
2022-10-04T00:16:06.071Z,9.20
2022-10-04T00:16:16.091Z,9.40
2022-10-04T00:16:26.147Z,9.80
2022-10-04T00:16:36.021Z,3.50
2022-10-04T00:16:46.026Z,6.60
2022-10-04T00:16:56.037Z,6.40
2022-10-04T00:17:05.978Z,6.30
2022-10-04T00:17:15.982Z,3.30
2022-10-04T00:17:26.034Z,3.10
2022-10-04T00:17:35.988Z,2.90
2022-10-04T00:17:46.948Z,3.00
2022-10-04T00:17:56.056Z,2.90
2022-10-04T00:18:06.101Z,3.20
2022-10-04T00:18:15.991Z,3.30
2022-10-04T00:18:25.974Z,3.30
2022-10-04T00:18:35.995Z,4.30
2022-10-04T00:18:46.017Z,4.20
2022-10-04T00:18:55.968Z,4.20
2022-10-04T00:19:05.980Z,2.40
2022-10-04T00:19:16.017Z,5.10
2022-10-04T00:19:25.971Z,5.20
2022-10-04T00:19:35.966Z,5.30
2022-10-04T00:19:45.973Z,3.00
2022-10-04T00:19:56.871Z,4.90
2022-10-04T00:20:06.091Z,7.60
2022-10-04T00:20:15.955Z,7.50
2022-10-04T00:20:25.965Z,4.80
2022-10-04T00:20:36.001Z,2.90
2022-10-04T00:20:45.957Z,4.10
2022-10-04T00:20:55.981Z,4.00
2022-10-04T00:21:05.996Z,4.40
2022-10-04T00:21:15.956Z,3.10
2022-10-04T00:21:25.985Z,4.60
2022-10-04T00:21:36.101Z,6.50
2022-10-04T00:21:45.965Z,6.50
2022-10-04T00:21:56.918Z,6.50
2022-10-04T00:22:06.903Z,4.40
2022-10-04T00:22:15.950Z,4.60
2022-10-04T00:22:25.968Z,3.60
2022-10-04T00:22:35.973Z,4.60
2022-10-04T00:22:45.954Z,4.30
2022-10-04T00:22:55.955Z,4.10
2022-10-04T00:23:06.026Z,3.20
2022-10-04T00:23:15.967Z,3.00
2022-10-04T00:23:25.948Z,2.90
2022-10-04T00:23:35.956Z,3.20
2022-10-04T00:23:45.955Z,3.20
2022-10-04T00:23:55.964Z,3.40
2022-10-04T00:24:06.131Z,5.30
2022-10-04T00:24:16.051Z,5.60
2022-10-04T00:24:25.966Z,5.60
2022-10-04T00:24:36.034Z,2.90
2022-10-04T00:24:45.958Z,4.30
2022-10-04T00:24:55.956Z,4.40
2022-10-04T00:25:05.940Z,4.20
2022-10-04T00:25:15.952Z,3.00
2022-10-04T00:25:26.005Z,4.30
2022-10-04T00:25:35.932Z,4.60
2022-10-04T00:25:45.959Z,4.40
2022-10-04T00:25:55.929Z,6.80
2022-10-04T00:26:05.967Z,6.90
2022-10-04T00:26:15.980Z,7.00
2022-10-04T00:26:26.887Z,3.30
2022-10-04T00:26:36.888Z,3.10
2022-10-04T00:26:46.000Z,3.10
2022-10-04T00:26:55.924Z,3.10
2022-10-04T00:27:05.941Z,2.90
2022-10-04T00:27:16.001Z,2.90
2022-10-04T00:27:25.935Z,2.90
2022-10-04T00:27:35.940Z,2.90
2022-10-04T00:27:46.876Z,2.90
2022-10-04T00:27:55.976Z,3.10
2022-10-04T00:28:05.957Z,2.90
2022-10-04T00:28:17.068Z,3.90
2022-10-04T00:28:26.019Z,3.80
2022-10-04T00:28:36.871Z,3.90
2022-10-04T00:28:45.920Z,2.70
2022-10-04T00:28:55.942Z,2.60
2022-10-04T00:29:05.930Z,2.90
2022-10-04T00:29:15.920Z,3.40
2022-10-04T00:29:25.929Z,3.20
2022-10-04T00:29:35.977Z,5.60
2022-10-04T00:29:45.911Z,5.70
2022-10-04T00:29:55.931Z,5.80
2022-10-04T00:30:05.937Z,2.90
2022-10-04T00:30:15.996Z,3.00
2022-10-04T00:30:26.126Z,3.10
2022-10-04T00:30:35.974Z,3.50
2022-10-04T00:30:45.907Z,3.40
2022-10-04T00:30:55.985Z,3.30
2022-10-04T00:31:06.002Z,3.40
2022-10-04T00:31:16.026Z,4.40
2022-10-04T00:31:25.972Z,4.20
2022-10-04T00:31:35.965Z,3.90
2022-10-04T00:31:46.007Z,4.80
2022-10-04T00:31:56.051Z,5.00
2022-10-04T00:32:05.899Z,4.90
2022-10-04T00:32:15.907Z,2.70
2022-10-04T00:32:25.932Z,6.50
2022-10-04T00:32:35.903Z,6.40
2022-10-04T00:32:45.925Z,6.20
2022-10-04T00:32:55.923Z,3.10
2022-10-04T00:33:05.907Z,2.80
2022-10-04T00:33:15.914Z,2.80
2022-10-04T00:33:25.928Z,2.90
2022-10-04T00:33:35.903Z,4.70
2022-10-04T00:33:45.917Z,5.10
2022-10-04T00:33:55.931Z,4.90
2022-10-04T00:34:05.898Z,2.90
2022-10-04T00:34:15.927Z,2.70
2022-10-04T00:34:30.035Z,3.00
2022-10-04T00:34:36.103Z,2.90
2022-10-04T00:34:45.901Z,4.60
2022-10-04T00:34:55.894Z,10.80
2022-10-04T00:35:05.906Z,13.60
2022-10-04T00:35:15.925Z,11.00
2022-10-04T00:35:25.891Z,4.90
2022-10-04T00:35:35.899Z,3.50
2022-10-04T00:35:45.908Z,3.30
2022-10-04T00:35:55.891Z,2.70
2022-10-04T00:36:05.901Z,2.60
2022-10-04T00:36:15.911Z,4.10
2022-10-04T00:36:27.073Z,4.20
2022-10-04T00:36:39.056Z,4.50
2022-10-04T00:36:46.874Z,4.30
2022-10-04T00:36:55.889Z,4.10
2022-10-04T00:37:05.955Z,4.10
2022-10-04T00:37:15.901Z,3.00
2022-10-04T00:37:25.991Z,2.80
2022-10-04T00:37:36.880Z,2.60
2022-10-04T00:37:45.877Z,2.80
2022-10-04T00:37:55.881Z,4.20
2022-10-04T00:38:05.905Z,4.00
2022-10-04T00:38:15.875Z,3.90
2022-10-04T00:38:25.894Z,2.60
2022-10-04T00:38:35.894Z,2.50
2022-10-04T00:38:45.949Z,4.40
2022-10-04T00:38:55.890Z,4.70
2022-10-04T00:39:08.386Z,4.80
2022-10-04T00:39:15.879Z,2.80
2022-10-04T00:39:25.877Z,3.20
2022-10-04T00:39:35.887Z,3.30
2022-10-04T00:39:45.875Z,3.20
2022-10-04T00:39:55.886Z,3.30
2022-10-04T00:40:05.868Z,6.20
2022-10-04T00:40:15.893Z,6.00
2022-10-04T00:40:25.885Z,5.50
2022-10-04T00:40:35.872Z,3.10
2022-10-04T00:40:46.412Z,3.20
2022-10-04T00:40:56.022Z,3.10
2022-10-04T00:41:05.862Z,2.50
2022-10-04T00:41:15.867Z,2.30
2022-10-04T00:41:25.868Z,2.90
2022-10-04T00:41:35.860Z,4.40
2022-10-04T00:41:45.888Z,6.60
2022-10-04T00:41:55.868Z,6.50
2022-10-04T00:42:05.860Z,6.10
2022-10-04T00:42:15.995Z,4.00
2022-10-04T00:42:25.915Z,3.80
2022-10-04T00:42:35.854Z,2.90
2022-10-04T00:42:45.873Z,3.20
2022-10-04T00:42:56.046Z,3.20
2022-10-04T00:43:05.895Z,3.00
2022-10-04T00:43:15.876Z,2.80
2022-10-04T00:43:25.857Z,2.70
2022-10-04T00:43:35.895Z,2.40
2022-10-04T00:43:45.852Z,2.70
2022-10-04T00:43:55.883Z,4.00
2022-10-04T00:44:05.858Z,6.10
2022-10-04T00:44:15.878Z,6.10
2022-10-04T00:44:25.842Z,4.20
2022-10-04T00:44:35.860Z,3.10
2022-10-04T00:44:45.856Z,3.30
2022-10-04T00:44:56.059Z,4.40
2022-10-04T00:45:05.869Z,4.40
2022-10-04T00:45:15.842Z,4.10
2022-10-04T00:45:25.845Z,2.50
2022-10-04T00:45:35.860Z,2.40
2022-10-04T00:45:45.971Z,2.80
2022-10-04T00:45:55.886Z,2.80
2022-10-04T00:46:05.920Z,3.10
2022-10-04T00:46:15.899Z,2.90
2022-10-04T00:46:25.898Z,2.80
2022-10-04T00:46:35.885Z,2.70
2022-10-04T00:46:45.939Z,2.60
2022-10-04T00:46:55.846Z,2.40
2022-10-04T00:47:05.897Z,2.00
2022-10-04T00:47:15.900Z,2.40
2022-10-04T00:47:25.886Z,2.50
2022-10-04T00:47:35.842Z,3.30
2022-10-04T00:47:45.834Z,3.20
2022-10-04T00:47:55.850Z,2.90
2022-10-04T00:48:05.840Z,2.50
2022-10-04T00:48:15.862Z,2.40
2022-10-04T00:48:31.067Z,4.20
2022-10-04T00:48:35.881Z,4.30
2022-10-04T00:48:45.836Z,4.30
2022-10-04T00:48:55.851Z,4.20
2022-10-04T00:49:06.396Z,4.40
2022-10-04T00:49:15.826Z,9.30
2022-10-04T00:49:25.853Z,7.20
2022-10-04T00:49:35.832Z,7.00
2022-10-04T00:49:45.823Z,3.30
2022-10-04T00:49:55.853Z,3.20
2022-10-04T00:50:05.825Z,3.60
2022-10-04T00:50:15.835Z,3.10
2022-10-04T00:50:25.823Z,3.10
2022-10-04T00:50:35.910Z,4.50
2022-10-04T00:50:45.832Z,4.70
2022-10-04T00:50:55.849Z,4.80
2022-10-04T00:51:05.815Z,3.50
2022-10-04T00:51:15.900Z,3.80
2022-10-04T00:51:25.816Z,3.60
2022-10-04T00:51:35.834Z,3.40
2022-10-04T00:51:45.839Z,3.20
2022-10-04T00:51:55.821Z,3.00
2022-10-04T00:52:05.852Z,6.20
2022-10-04T00:52:15.836Z,5.90
2022-10-04T00:52:25.838Z,6.10
2022-10-04T00:52:35.857Z,2.90
2022-10-04T00:52:45.838Z,3.10
2022-10-04T00:52:55.820Z,3.90
2022-10-04T00:53:05.921Z,5.90
2022-10-04T00:53:15.841Z,6.00
2022-10-04T00:53:25.933Z,4.10
2022-10-04T00:53:35.816Z,3.30
2022-10-04T00:53:45.817Z,2.90
2022-10-04T00:53:55.804Z,4.60
2022-10-04T00:54:06.382Z,5.00
2022-10-04T00:54:15.816Z,4.90
2022-10-04T00:54:25.795Z,3.00
2022-10-04T00:54:36.386Z,2.60
2022-10-04T00:54:45.801Z,2.60
2022-10-04T00:54:55.828Z,2.90
2022-10-04T00:55:05.845Z,2.70
2022-10-04T00:55:15.826Z,2.80
2022-10-04T00:55:26.412Z,2.90
2022-10-04T00:55:35.824Z,3.80
2022-10-04T00:55:45.805Z,4.40
2022-10-04T00:55:55.797Z,4.20
2022-10-04T00:56:05.945Z,4.30
2022-10-04T00:56:15.815Z,2.90
2022-10-04T00:56:25.801Z,4.80
2022-10-04T00:56:35.798Z,4.60
2022-10-04T00:56:46.389Z,4.40
2022-10-04T00:56:55.812Z,3.00
2022-10-04T00:57:05.791Z,3.00
2022-10-04T00:57:15.797Z,4.40
2022-10-04T00:57:26.394Z,4.60
2022-10-04T00:57:35.790Z,4.30
2022-10-04T00:57:46.006Z,2.60
2022-10-04T00:57:55.807Z,2.90
2022-10-04T00:58:05.894Z,4.50
2022-10-04T00:58:15.784Z,4.80
2022-10-04T00:58:25.782Z,4.40
2022-10-04T00:58:35.795Z,3.20
2022-10-04T00:58:46.515Z,3.00
2022-10-04T00:58:55.784Z,2.90
2022-10-04T00:59:05.794Z,3.10
2022-10-04T00:59:15.789Z,3.50
2022-10-04T00:59:26.378Z,4.80
2022-10-04T00:59:35.863Z,6.70
2022-10-04T00:59:45.798Z,6.30
2022-10-04T00:59:55.772Z,4.10
2022-10-04T01:00:05.806Z,3.10
2022-10-04T01:00:15.802Z,4.40
2022-10-04T01:00:25.772Z,4.40
2022-10-04T01:00:35.781Z,4.20
2022-10-04T01:00:45.845Z,6.50
2022-10-04T01:00:55.921Z,6.60
2022-10-04T01:01:05.811Z,6.90
2022-10-04T01:01:15.856Z,3.40
2022-10-04T01:01:25.926Z,3.60
2022-10-04T01:01:36.503Z,3.20
2022-10-04T01:01:46.062Z,3.30
2022-10-04T01:01:55.870Z,3.30
2022-10-04T01:02:05.855Z,4.30
2022-10-04T01:02:15.891Z,4.10
2022-10-04T01:02:25.881Z,3.90
2022-10-04T01:02:35.810Z,3.40
2022-10-04T01:02:45.780Z,3.10
2022-10-04T01:02:55.811Z,4.70
2022-10-04T01:03:05.776Z,4.70
2022-10-04T01:03:15.759Z,4.80
2022-10-04T01:03:25.764Z,3.40
2022-10-04T01:03:35.774Z,3.70
2022-10-04T01:03:45.755Z,3.00
2022-10-04T01:03:55.755Z,5.80
2022-10-04T01:04:05.777Z,5.50
2022-10-04T01:04:15.757Z,5.80
2022-10-04T01:04:25.772Z,2.80
2022-10-04T01:04:35.787Z,2.80
2022-10-04T01:04:45.790Z,3.00
2022-10-04T01:04:55.801Z,3.10
2022-10-04T01:05:05.785Z,3.20
2022-10-04T01:05:15.750Z,3.10
2022-10-04T01:05:25.760Z,2.80
2022-10-04T01:05:35.764Z,2.90
2022-10-04T01:05:45.828Z,2.90
2022-10-04T01:05:55.771Z,3.10
2022-10-04T01:06:05.740Z,2.80
2022-10-04T01:06:15.771Z,2.50
2022-10-04T01:06:25.759Z,4.60
2022-10-04T01:06:35.744Z,4.70
2022-10-04T01:06:45.741Z,4.60
2022-10-04T01:06:55.762Z,3.00
2022-10-04T01:07:05.743Z,3.60
2022-10-04T01:07:15.749Z,3.50
2022-10-04T01:07:25.777Z,3.20
2022-10-04T01:07:35.745Z,2.70
2022-10-04T01:07:46.429Z,3.30
2022-10-04T01:07:55.846Z,3.50
2022-10-04T01:08:05.806Z,4.20
2022-10-04T01:08:15.755Z,4.20
2022-10-04T01:08:25.744Z,4.00
2022-10-04T01:08:35.760Z,2.70
2022-10-04T01:08:45.743Z,2.50
2022-10-04T01:08:55.731Z,6.00
2022-10-04T01:09:05.748Z,5.90
2022-10-04T01:09:15.743Z,5.80
2022-10-04T01:09:25.744Z,2.60
2022-10-04T01:09:35.775Z,2.70
2022-10-04T01:09:45.752Z,2.90
2022-10-04T01:09:55.787Z,7.50
2022-10-04T01:10:05.727Z,7.80
2022-10-04T01:10:15.747Z,7.50
2022-10-04T01:10:25.728Z,4.50
2022-10-04T01:10:36.385Z,6.40
2022-10-04T01:10:45.872Z,6.50
2022-10-04T01:10:55.734Z,4.20
2022-10-04T01:11:05.735Z,2.80
2022-10-04T01:11:15.775Z,2.80
2022-10-04T01:11:25.717Z,2.90
2022-10-04T01:11:36.386Z,2.80
2022-10-04T01:11:45.740Z,2.60
2022-10-04T01:11:56.388Z,2.90
2022-10-04T01:12:06.354Z,2.50
2022-10-04T01:12:16.386Z,2.50
2022-10-04T01:12:25.733Z,2.20
2022-10-04T01:12:35.733Z,2.60
2022-10-04T01:12:45.716Z,2.70
2022-10-04T01:12:55.826Z,2.80
2022-10-04T01:13:05.740Z,2.80
2022-10-04T01:13:16.422Z,3.20
2022-10-04T01:13:25.711Z,4.10
2022-10-04T01:13:35.716Z,4.10
2022-10-04T01:13:45.719Z,4.20
2022-10-04T01:13:55.717Z,2.70
2022-10-04T01:14:05.762Z,5.60
2022-10-04T01:14:15.711Z,5.20
2022-10-04T01:14:26.544Z,5.20
2022-10-04T01:14:35.714Z,2.00
2022-10-04T01:14:45.716Z,2.60
2022-10-04T01:14:55.717Z,2.60
2022-10-04T01:15:05.718Z,3.00
2022-10-04T01:15:15.723Z,2.70
2022-10-04T01:15:25.788Z,6.20
2022-10-04T01:15:35.774Z,6.00
2022-10-04T01:15:45.736Z,5.90
2022-10-04T01:15:55.779Z,3.70
2022-10-04T01:16:06.466Z,3.70
2022-10-04T01:16:16.497Z,3.70
2022-10-04T01:16:26.472Z,2.40
2022-10-04T01:16:35.699Z,2.70
2022-10-04T01:16:45.720Z,5.10
2022-10-04T01:16:55.724Z,5.30
2022-10-04T01:17:05.696Z,5.00
2022-10-04T01:17:15.706Z,2.80
2022-10-04T01:17:25.709Z,2.90
2022-10-04T01:17:35.692Z,3.00
2022-10-04T01:17:45.714Z,3.00
2022-10-04T01:17:55.687Z,3.30
2022-10-04T01:18:09.171Z,2.80
2022-10-04T01:18:15.860Z,3.10
2022-10-04T01:18:25.958Z,3.00
2022-10-04T01:18:35.685Z,3.80
2022-10-04T01:18:45.764Z,3.80
2022-10-04T01:18:55.685Z,3.70
2022-10-04T01:19:05.794Z,3.30
2022-10-04T01:19:15.708Z,3.10
2022-10-04T01:19:25.692Z,2.70
2022-10-04T01:19:35.701Z,2.70
2022-10-04T01:19:45.713Z,2.80
2022-10-04T01:19:55.744Z,4.20
2022-10-04T01:20:05.690Z,7.20
2022-10-04T01:20:15.717Z,7.60
2022-10-04T01:20:25.698Z,7.10
2022-10-04T01:20:35.694Z,4.20
2022-10-04T01:20:45.728Z,4.10
2022-10-04T01:20:55.676Z,3.60
2022-10-04T01:21:05.685Z,3.30
2022-10-04T01:21:15.671Z,2.60
2022-10-04T01:21:25.678Z,2.90
2022-10-04T01:21:35.677Z,3.10
2022-10-04T01:21:45.674Z,3.60
2022-10-04T01:21:56.635Z,3.80
2022-10-04T01:22:06.651Z,5.50
2022-10-04T01:22:16.394Z,5.50
2022-10-04T01:22:25.735Z,5.30
2022-10-04T01:22:35.673Z,3.20
2022-10-04T01:22:45.682Z,3.20
2022-10-04T01:22:55.683Z,3.00
2022-10-04T01:23:05.711Z,2.90
2022-10-04T01:23:15.667Z,2.50
2022-10-04T01:23:26.396Z,2.70
2022-10-04T01:23:35.744Z,3.00
2022-10-04T01:23:45.670Z,3.40
2022-10-04T01:23:55.675Z,3.00
2022-10-04T01:24:06.435Z,3.40
2022-10-04T01:24:15.666Z,3.50
2022-10-04T01:24:26.412Z,4.30
2022-10-04T01:24:35.654Z,3.90
2022-10-04T01:24:45.675Z,3.60
2022-10-04T01:24:55.682Z,5.40
2022-10-04T01:25:05.660Z,5.40
2022-10-04T01:25:15.656Z,5.40
2022-10-04T01:25:25.683Z,3.20
2022-10-04T01:25:35.654Z,3.30
2022-10-04T01:25:46.419Z,3.40
2022-10-04T01:25:55.666Z,5.80
2022-10-04T01:26:05.657Z,5.60
2022-10-04T01:26:15.708Z,5.70
2022-10-04T01:26:26.407Z,2.80
2022-10-04T01:26:35.722Z,2.70
2022-10-04T01:26:45.666Z,2.60
2022-10-04T01:26:55.658Z,3.20
2022-10-04T01:27:05.663Z,4.70
2022-10-04T01:27:15.699Z,4.80
2022-10-04T01:27:25.645Z,4.80
2022-10-04T01:27:35.665Z,3.10
2022-10-04T01:27:45.696Z,3.50
2022-10-04T01:27:55.705Z,3.50
2022-10-04T01:28:05.716Z,4.40
2022-10-04T01:28:15.789Z,4.40
2022-10-04T01:28:25.826Z,4.20
2022-10-04T01:28:36.500Z,2.30
2022-10-04T01:28:46.410Z,5.80
2022-10-04T01:28:55.641Z,8.80
2022-10-04T01:29:05.651Z,9.20
2022-10-04T01:29:15.709Z,4.80
2022-10-04T01:29:25.638Z,2.90
2022-10-04T01:29:35.680Z,5.10
2022-10-04T01:29:46.425Z,5.20
2022-10-04T01:29:55.651Z,4.90
2022-10-04T01:30:05.643Z,2.70
2022-10-04T01:30:15.651Z,2.80
2022-10-04T01:30:25.652Z,3.10
2022-10-04T01:30:36.402Z,3.10
2022-10-04T01:30:45.704Z,3.30
2022-10-04T01:30:55.709Z,3.50
2022-10-04T01:31:05.701Z,3.50
2022-10-04T01:31:15.684Z,4.90
2022-10-04T01:31:25.813Z,7.20
2022-10-04T01:31:35.690Z,7.30
2022-10-04T01:31:46.022Z,5.00
2022-10-04T01:31:55.732Z,4.00
2022-10-04T01:32:05.625Z,3.60
2022-10-04T01:32:22.389Z,3.20
2022-10-04T01:32:25.639Z,2.60
2022-10-04T01:32:35.666Z,2.80
2022-10-04T01:32:45.671Z,2.90
2022-10-04T01:32:55.743Z,2.90
2022-10-04T01:33:05.642Z,3.10
2022-10-04T01:33:15.640Z,2.60
2022-10-04T01:33:25.693Z,3.80
2022-10-04T01:33:35.611Z,6.30
2022-10-04T01:33:45.711Z,6.50
2022-10-04T01:33:55.675Z,4.40
2022-10-04T01:34:05.621Z,3.10
2022-10-04T01:34:16.401Z,2.90
2022-10-04T01:34:25.644Z,3.50
2022-10-04T01:34:35.610Z,5.70
2022-10-04T01:34:45.619Z,5.70
2022-10-04T01:34:55.679Z,5.30
2022-10-04T01:35:05.633Z,3.40
2022-10-04T01:35:15.625Z,5.60
2022-10-04T01:35:25.621Z,16.70
2022-10-04T01:35:35.625Z,16.30
2022-10-04T01:35:45.626Z,15.00
2022-10-04T01:35:55.615Z,4.00
2022-10-04T01:36:05.621Z,4.20
2022-10-04T01:36:15.635Z,3.50
2022-10-04T01:36:25.609Z,3.10
2022-10-04T01:36:35.608Z,3.10
2022-10-04T01:36:45.624Z,3.60
2022-10-04T01:36:56.432Z,3.60
2022-10-04T01:37:05.601Z,3.50
2022-10-04T01:37:15.603Z,3.00
2022-10-04T01:37:25.607Z,3.00
2022-10-04T01:37:35.613Z,2.80
2022-10-04T01:37:45.605Z,2.80
2022-10-04T01:37:56.398Z,4.90
2022-10-04T01:38:05.607Z,8.30
2022-10-04T01:38:15.610Z,8.40
2022-10-04T01:38:25.639Z,5.60
2022-10-04T01:38:35.614Z,4.70
2022-10-04T01:38:45.601Z,4.40
2022-10-04T01:38:55.612Z,4.50
2022-10-04T01:39:06.398Z,3.00
2022-10-04T01:39:15.596Z,3.10
2022-10-04T01:39:26.441Z,3.00
2022-10-04T01:39:35.596Z,4.50
2022-10-04T01:39:45.600Z,4.60
2022-10-04T01:39:55.599Z,4.60
2022-10-04T01:40:05.619Z,3.00
2022-10-04T01:40:15.584Z,3.10
2022-10-04T01:40:25.685Z,3.30
2022-10-04T01:40:35.587Z,7.50
2022-10-04T01:40:45.583Z,7.30
2022-10-04T01:40:55.597Z,10.30
2022-10-04T01:41:06.410Z,5.40
2022-10-04T01:41:15.594Z,5.10
2022-10-04T01:41:25.600Z,4.00
2022-10-04T01:41:35.575Z,4.00
2022-10-04T01:41:45.606Z,4.30
2022-10-04T01:41:55.601Z,3.50
2022-10-04T01:42:05.599Z,3.70
2022-10-04T01:42:16.414Z,3.40
2022-10-04T01:42:25.594Z,2.90
2022-10-04T01:42:35.576Z,2.90
2022-10-04T01:42:45.590Z,2.90
2022-10-04T01:42:55.600Z,3.00
2022-10-04T01:43:05.594Z,3.30
2022-10-04T01:43:15.642Z,3.40
2022-10-04T01:43:25.581Z,3.60
2022-10-04T01:43:35.569Z,3.60
2022-10-04T01:43:45.589Z,5.30
2022-10-04T01:43:55.574Z,5.00
2022-10-04T01:44:05.573Z,4.80
2022-10-04T01:44:15.697Z,2.50
2022-10-04T01:44:25.577Z,3.10
2022-10-04T01:44:35.575Z,3.10
2022-10-04T01:44:45.578Z,3.20
2022-10-04T01:44:56.456Z,2.50
2022-10-04T01:45:05.581Z,2.50
2022-10-04T01:45:16.421Z,2.30
2022-10-04T01:45:25.583Z,3.10
2022-10-04T01:45:35.561Z,3.20
2022-10-04T01:45:45.594Z,3.50
2022-10-04T01:45:55.592Z,2.90
2022-10-04T01:46:05.646Z,2.80
2022-10-04T01:46:15.659Z,2.70
2022-10-04T01:46:25.631Z,4.10
2022-10-04T01:46:35.615Z,6.40
2022-10-04T01:46:45.654Z,6.60
2022-10-04T01:46:55.595Z,6.40
2022-10-04T01:47:05.589Z,4.20
2022-10-04T01:47:15.565Z,4.00
2022-10-04T01:47:25.755Z,3.40
2022-10-04T01:47:35.584Z,5.20
2022-10-04T01:47:45.562Z,5.20
2022-10-04T01:47:55.559Z,5.00
2022-10-04T01:48:05.574Z,2.80
2022-10-04T01:48:15.566Z,3.10
2022-10-04T01:48:25.561Z,2.90
2022-10-04T01:48:35.569Z,2.90
2022-10-04T01:48:45.549Z,2.80
2022-10-04T01:48:55.557Z,4.40
2022-10-04T01:49:05.557Z,4.40
2022-10-04T01:49:15.541Z,4.00
2022-10-04T01:49:25.614Z,2.60
2022-10-04T01:49:35.548Z,4.10
2022-10-04T01:49:45.594Z,8.30
2022-10-04T01:49:55.569Z,8.70
2022-10-04T01:50:07.530Z,6.50
2022-10-04T01:50:16.030Z,3.10
2022-10-04T01:50:25.554Z,2.70
2022-10-04T01:50:35.538Z,2.60
2022-10-04T01:50:45.561Z,4.30
2022-10-04T01:50:55.531Z,6.20
2022-10-04T01:51:05.557Z,6.40
2022-10-04T01:51:15.539Z,4.20
2022-10-04T01:51:26.416Z,4.00
2022-10-04T01:51:35.533Z,3.80
2022-10-04T01:51:45.548Z,8.50
2022-10-04T01:51:56.460Z,6.60
2022-10-04T01:52:05.563Z,8.90
2022-10-04T01:52:15.545Z,4.30
2022-10-04T01:52:25.541Z,4.20
2022-10-04T01:52:35.532Z,3.30
2022-10-04T01:52:45.549Z,4.30
2022-10-04T01:52:55.538Z,8.30
2022-10-04T01:53:05.567Z,8.30
2022-10-04T01:53:16.561Z,6.20
2022-10-04T01:53:25.536Z,2.80
2022-10-04T01:53:35.544Z,2.60
2022-10-04T01:53:45.549Z,2.80
2022-10-04T01:53:55.516Z,4.80
2022-10-04T01:54:05.528Z,4.80
2022-10-04T01:54:16.424Z,4.40
2022-10-04T01:54:25.550Z,3.10
2022-10-04T01:54:36.067Z,2.70
2022-10-04T01:54:45.514Z,2.80
2022-10-04T01:54:55.520Z,2.50
2022-10-04T01:55:05.537Z,2.90
2022-10-04T01:55:15.528Z,3.10
2022-10-04T01:55:25.515Z,3.10
2022-10-04T01:55:35.533Z,4.70
2022-10-04T01:55:45.599Z,6.90
2022-10-04T01:55:55.518Z,6.90
2022-10-04T01:56:05.542Z,6.60
2022-10-04T01:56:15.534Z,4.50
2022-10-04T01:56:25.520Z,7.60
2022-10-04T01:56:35.539Z,5.10
2022-10-04T01:56:45.521Z,9.00
2022-10-04T01:56:55.537Z,8.20
2022-10-04T01:57:05.531Z,8.50
2022-10-04T01:57:15.640Z,4.50
2022-10-04T01:57:25.619Z,3.40
2022-10-04T01:57:35.510Z,2.80
2022-10-04T01:57:46.427Z,2.40
2022-10-04T01:57:55.510Z,2.10
2022-10-04T01:58:05.535Z,4.00
2022-10-04T01:58:15.500Z,6.40
2022-10-04T01:58:25.558Z,6.50
2022-10-04T01:58:35.511Z,4.50
2022-10-04T01:58:45.501Z,4.70
2022-10-04T01:58:55.524Z,4.80
2022-10-04T01:59:05.501Z,4.70
2022-10-04T01:59:15.511Z,3.30
2022-10-04T01:59:25.715Z,3.30
2022-10-04T01:59:35.495Z,3.50
2022-10-04T01:59:45.590Z,3.70
2022-10-04T01:59:55.530Z,3.80
2022-10-04T02:00:05.510Z,3.20
2022-10-04T02:00:15.501Z,2.80
2022-10-04T02:00:25.491Z,2.50
2022-10-04T02:00:35.512Z,2.50
2022-10-04T02:00:45.582Z,4.90
2022-10-04T02:00:55.573Z,7.10
2022-10-04T02:01:05.540Z,7.20
2022-10-04T02:01:15.548Z,7.60
2022-10-04T02:01:25.566Z,5.60
2022-10-04T02:01:35.601Z,5.40
2022-10-04T02:01:45.901Z,2.90
2022-10-04T02:01:55.538Z,8.00
2022-10-04T02:02:06.411Z,8.10
2022-10-04T02:02:15.654Z,8.20
2022-10-04T02:02:25.489Z,4.10
2022-10-04T02:02:35.511Z,4.20
2022-10-04T02:02:45.501Z,7.10
2022-10-04T02:02:55.493Z,5.30
2022-10-04T02:03:05.482Z,5.50
2022-10-04T02:03:15.524Z,3.20
2022-10-04T02:03:25.472Z,3.20
2022-10-04T02:03:35.539Z,3.00
2022-10-04T02:03:45.522Z,3.00
2022-10-04T02:03:55.502Z,3.20
2022-10-04T02:04:05.553Z,4.60
2022-10-04T02:04:18.590Z,4.60
2022-10-04T02:04:25.514Z,4.60
2022-10-04T02:04:35.564Z,3.20
2022-10-04T02:04:45.709Z,4.40
2022-10-04T02:04:57.586Z,8.40
2022-10-04T02:05:05.650Z,8.40
2022-10-04T02:05:15.480Z,8.40
2022-10-04T02:05:25.478Z,4.20
2022-10-04T02:05:35.501Z,7.90
2022-10-04T02:05:45.463Z,5.50
2022-10-04T02:05:55.522Z,5.30
2022-10-04T02:06:05.516Z,2.70
2022-10-04T02:06:15.488Z,2.80
2022-10-04T02:06:25.499Z,3.00
2022-10-04T02:06:35.509Z,3.20
2022-10-04T02:06:45.470Z,3.40
2022-10-04T02:06:55.486Z,3.50
2022-10-04T02:07:05.470Z,3.40
2022-10-04T02:07:15.491Z,3.10
2022-10-04T02:07:25.495Z,2.80
2022-10-04T02:07:35.636Z,2.60
2022-10-04T02:07:46.416Z,2.90
2022-10-04T02:07:55.479Z,3.00
2022-10-04T02:08:05.514Z,3.20
2022-10-04T02:08:15.653Z,2.90
2022-10-04T02:08:25.473Z,2.90
2022-10-04T02:08:35.471Z,2.90
2022-10-04T02:08:45.460Z,3.30
2022-10-04T02:08:55.490Z,3.10
2022-10-04T02:09:05.453Z,3.20
2022-10-04T02:09:15.456Z,2.70
2022-10-04T02:09:25.468Z,3.10
2022-10-04T02:09:35.452Z,2.90
2022-10-04T02:09:45.484Z,5.90
2022-10-04T02:09:56.418Z,8.00
2022-10-04T02:10:06.461Z,14.50
2022-10-04T02:10:15.512Z,10.90
2022-10-04T02:10:25.441Z,8.60
2022-10-04T02:10:38.708Z,4.00
2022-10-04T02:10:46.411Z,4.10
2022-10-04T02:10:55.498Z,6.40
2022-10-04T02:11:05.437Z,4.40
2022-10-04T02:11:15.473Z,7.60
2022-10-04T02:11:25.453Z,5.20
2022-10-04T02:11:35.458Z,7.50
2022-10-04T02:11:45.482Z,4.20
2022-10-04T02:11:55.470Z,4.20
2022-10-04T02:12:05.460Z,5.50
2022-10-04T02:12:15.495Z,8.00
2022-10-04T02:12:25.440Z,8.10
2022-10-04T02:12:35.449Z,4.40
2022-10-04T02:12:45.503Z,2.20
2022-10-04T02:12:55.435Z,2.70