createdAt,value
2023-04-11T00:00:06.344Z,0.00
2023-04-11T00:01:06.329Z,0.00
2023-04-11T00:02:06.454Z,0.00
2023-04-11T00:03:06.485Z,0.00
2023-04-11T00:04:06.539Z,0.00
2023-04-11T00:05:06.381Z,0.00
2023-04-11T00:06:06.236Z,0.00
2023-04-11T00:07:06.251Z,0.00
2023-04-11T00:08:06.253Z,0.00
2023-04-11T00:09:06.214Z,0.00
2023-04-11T00:10:06.221Z,0.00
2023-04-11T00:11:06.274Z,0.00
2023-04-11T00:12:06.156Z,0.00
2023-04-11T00:13:06.192Z,0.00
2023-04-11T00:14:06.148Z,0.00
2023-04-11T00:15:06.148Z,0.00
2023-04-11T00:16:06.147Z,0.00
2023-04-11T00:17:06.212Z,0.00
2023-04-11T00:18:06.066Z,0.00
2023-04-11T00:19:06.094Z,0.00
2023-04-11T00:20:06.074Z,0.00
2023-04-11T00:21:06.089Z,0.00
2023-04-11T00:22:06.042Z,0.00
2023-04-11T00:23:06.074Z,0.00
2023-04-11T00:24:05.994Z,0.00
2023-04-11T00:25:06.048Z,0.00
2023-04-11T00:26:05.960Z,0.00
2023-04-11T00:27:05.980Z,0.00
2023-04-11T00:28:05.957Z,0.00
2023-04-11T00:29:05.995Z,0.00
2023-04-11T00:30:05.947Z,0.00
2023-04-11T00:31:05.956Z,0.00
2023-04-11T00:32:06.039Z,0.00
2023-04-11T00:33:05.903Z,0.00
2023-04-11T00:34:05.894Z,0.00
2023-04-11T00:35:05.937Z,0.00
2023-04-11T00:36:05.871Z,0.00
2023-04-11T00:37:05.956Z,0.00
2023-04-11T00:38:05.811Z,0.00
2023-04-11T00:39:05.814Z,0.00
2023-04-11T00:40:05.797Z,0.00
2023-04-11T00:41:05.914Z,0.00
2023-04-11T00:42:05.777Z,0.00
2023-04-11T00:43:05.784Z,0.00
2023-04-11T00:44:05.707Z,0.00
2023-04-11T00:45:06.025Z,0.00
2023-04-11T00:46:05.744Z,0.00
2023-04-11T00:47:05.782Z,0.00
2023-04-11T00:48:05.789Z,0.00
2023-04-11T00:49:05.745Z,0.00
2023-04-11T00:50:05.635Z,0.00
2023-04-11T00:51:05.673Z,0.00
2023-04-11T00:52:05.630Z,0.00
2023-04-11T00:53:05.732Z,0.00
2023-04-11T00:54:05.641Z,0.00
2023-04-11T00:55:05.620Z,0.00
2023-04-11T00:56:05.549Z,0.00
2023-04-11T00:57:05.620Z,0.00
2023-04-11T00:58:05.536Z,0.00
2023-04-11T00:59:05.651Z,0.00
2023-04-11T01:00:05.540Z,0.00
2023-04-11T01:01:05.523Z,0.00
2023-04-11T01:02:05.562Z,0.00
2023-04-11T01:03:05.647Z,0.00
2023-04-11T01:04:05.612Z,0.00
2023-04-11T01:05:05.590Z,0.00
2023-04-11T01:06:05.419Z,0.00
2023-04-11T01:07:05.452Z,0.00
2023-04-11T01:08:05.422Z,0.00
2023-04-11T01:09:05.402Z,0.00
2023-04-11T01:10:05.412Z,0.00
2023-04-11T01:11:05.454Z,0.00
2023-04-11T01:12:05.336Z,0.00
2023-04-11T01:13:05.394Z,0.00
2023-04-11T01:14:05.322Z,0.00
2023-04-11T01:15:05.321Z,0.00
2023-04-11T01:16:05.313Z,0.00
2023-04-11T01:17:05.447Z,0.00
2023-04-11T01:18:05.312Z,0.00
2023-04-11T01:19:05.308Z,0.00
2023-04-11T01:20:05.227Z,0.00
2023-04-11T01:21:05.252Z,0.00
2023-04-11T01:22:05.236Z,0.00
2023-04-11T01:23:05.300Z,0.00
2023-04-11T01:24:05.177Z,0.00
2023-04-11T01:25:05.211Z,0.00
2023-04-11T01:26:05.174Z,0.00
2023-04-11T01:27:05.179Z,0.00
2023-04-11T01:28:05.176Z,0.00
2023-04-11T01:29:05.177Z,0.00
2023-04-11T01:30:05.124Z,0.00
2023-04-11T01:31:05.178Z,0.00
2023-04-11T01:32:05.093Z,0.00
2023-04-11T01:33:05.163Z,0.00
2023-04-11T01:34:05.044Z,0.00
2023-04-11T01:35:05.191Z,0.00
2023-04-11T01:36:05.108Z,0.00
2023-04-11T01:37:05.056Z,0.00
2023-04-11T01:38:04.988Z,0.00
2023-04-11T01:39:05.002Z,0.00
2023-04-11T01:40:04.983Z,0.00
2023-04-11T01:41:05.009Z,0.00
2023-04-11T01:42:04.976Z,0.00
2023-04-11T01:43:04.972Z,0.00
2023-04-11T01:44:04.908Z,0.00
2023-04-11T01:45:04.948Z,0.00
2023-04-11T01:46:04.895Z,0.00
2023-04-11T01:47:04.992Z,0.00
2023-04-11T01:48:04.972Z,0.00
2023-04-11T01:49:04.900Z,0.00
2023-04-11T01:50:04.870Z,0.00
2023-04-11T01:51:04.854Z,0.00
2023-04-11T01:52:04.804Z,0.00
2023-04-11T01:53:04.857Z,0.00
2023-04-11T01:54:04.791Z,0.00
2023-04-11T01:55:04.839Z,0.00
2023-04-11T01:56:04.753Z,0.00
2023-04-11T01:57:04.806Z,0.00
2023-04-11T01:58:04.723Z,0.00
2023-04-11T01:59:04.867Z,0.00
2023-04-11T02:00:04.716Z,0.00
2023-04-11T02:01:04.719Z,0.00
2023-04-11T02:02:04.937Z,0.00
2023-04-11T02:03:04.886Z,0.00
2023-04-11T02:04:04.813Z,0.00
2023-04-11T02:05:04.737Z,0.00
2023-04-11T02:06:04.606Z,0.00
2023-04-11T02:07:04.624Z,0.00
2023-04-11T02:08:04.618Z,0.00
2023-04-11T02:09:04.601Z,0.00
2023-04-11T02:10:04.589Z,0.00
2023-04-11T02:11:04.624Z,0.00
2023-04-11T02:12:04.537Z,0.00
2023-04-11T02:13:04.574Z,0.00
2023-04-11T02:14:04.514Z,0.00
2023-04-11T02:15:04.550Z,0.00
2023-04-11T02:16:04.567Z,0.00
2023-04-11T02:17:04.524Z,0.00
2023-04-11T02:18:04.541Z,0.00
2023-04-11T02:19:04.492Z,0.00
2023-04-11T02:20:04.420Z,0.00
2023-04-11T02:21:04.495Z,0.00
2023-04-11T02:22:04.396Z,0.00
2023-04-11T02:23:04.529Z,0.00
2023-04-11T02:24:04.417Z,0.00
2023-04-11T02:25:04.417Z,0.00
2023-04-11T02:26:04.340Z,0.00
2023-04-11T02:27:04.368Z,0.00
2023-04-11T02:28:06.776Z,0.00
2023-04-11T02:29:04.356Z,0.00
2023-04-11T02:30:04.332Z,0.00
2023-04-11T02:31:04.427Z,0.00
2023-04-11T02:32:04.339Z,0.00
2023-04-11T02:33:04.406Z,0.00
2023-04-11T02:34:04.253Z,0.00
2023-04-11T02:35:04.292Z,0.00
2023-04-11T02:36:04.319Z,0.00
2023-04-11T02:37:04.233Z,0.00
2023-04-11T02:38:04.216Z,0.00
2023-04-11T02:39:04.243Z,0.00
2023-04-11T02:40:04.166Z,0.00
2023-04-11T02:41:04.217Z,0.00
2023-04-11T02:42:04.161Z,0.00
2023-04-11T02:43:04.167Z,0.00
2023-04-11T02:44:04.104Z,0.00
2023-04-11T02:45:04.155Z,0.00
2023-04-11T02:46:12.825Z,0.00
2023-04-11T02:47:05.255Z,0.00
2023-04-11T02:48:04.124Z,0.00
2023-04-11T02:49:04.054Z,0.00
2023-04-11T02:50:04.062Z,0.00
2023-04-11T02:51:04.068Z,0.00
2023-04-11T02:52:04.005Z,0.00
2023-04-11T02:53:04.165Z,0.00
2023-04-11T02:54:04.001Z,0.00
2023-04-11T02:55:04.011Z,0.00
2023-04-11T02:56:03.975Z,0.00
2023-04-11T02:57:04.010Z,0.00
2023-04-11T02:58:03.921Z,0.00
2023-04-11T02:59:03.955Z,0.00
2023-04-11T03:00:03.920Z,0.00
2023-04-11T03:01:03.939Z,0.00
2023-04-11T03:02:03.946Z,0.00
2023-04-11T03:03:04.095Z,0.00
2023-04-11T03:04:04.039Z,0.00
2023-04-11T03:05:03.935Z,0.00
2023-04-11T03:06:03.806Z,0.00
2023-04-11T03:07:03.848Z,0.00
2023-04-11T03:08:03.816Z,0.00
2023-04-11T03:09:03.801Z,0.00
2023-04-11T03:10:03.788Z,0.00
2023-04-11T03:11:03.873Z,0.00
2023-04-11T03:12:03.733Z,0.00
2023-04-11T03:13:03.774Z,0.00
2023-04-11T03:14:03.742Z,0.00
2023-04-11T03:15:03.724Z,0.00
2023-04-11T03:16:03.744Z,0.00
2023-04-11T03:17:03.817Z,0.00
2023-04-11T03:18:03.721Z,0.00
2023-04-11T03:19:03.689Z,0.00
2023-04-11T03:20:03.634Z,0.00
2023-04-11T03:21:03.688Z,0.00
2023-04-11T03:22:03.603Z,0.00
2023-04-11T03:23:03.653Z,0.00
2023-04-11T03:24:03.666Z,0.00
2023-04-11T03:25:03.591Z,0.00
2023-04-11T03:26:03.576Z,0.00
2023-04-11T03:27:03.595Z,0.00
2023-04-11T03:28:03.546Z,0.00
2023-04-11T03:29:03.662Z,0.00
2023-04-11T03:30:03.545Z,0.00
2023-04-11T03:31:03.562Z,0.00
2023-04-11T03:32:03.480Z,0.00
2023-04-11T03:33:03.522Z,0.00
2023-04-11T03:34:03.440Z,0.00
2023-04-11T03:35:03.491Z,0.00
2023-04-11T03:36:03.464Z,0.00
2023-04-11T03:37:03.454Z,0.00
2023-04-11T03:38:03.434Z,0.00
2023-04-11T03:39:03.432Z,0.00
2023-04-11T03:40:03.407Z,0.00
2023-04-11T03:41:03.525Z,0.00
2023-04-11T03:42:03.338Z,0.00
2023-04-11T03:43:04.856Z,0.00
2023-04-11T03:44:03.335Z,0.00
2023-04-11T03:45:03.345Z,0.00
2023-04-11T03:46:03.339Z,0.00
2023-04-11T03:47:03.454Z,0.00
2023-04-11T03:48:03.366Z,0.00
2023-04-11T03:49:03.266Z,0.00
2023-04-11T03:50:03.301Z,0.00
2023-04-11T03:51:03.282Z,0.00
2023-04-11T03:52:03.207Z,0.00
2023-04-11T03:53:03.364Z,0.00
2023-04-11T03:54:03.218Z,0.00
2023-04-11T03:55:03.206Z,0.00
2023-04-11T03:56:03.191Z,0.00
2023-04-11T03:57:03.174Z,0.00
2023-04-11T03:58:03.159Z,0.00
2023-04-11T03:59:03.275Z,0.00
2023-04-11T04:00:03.101Z,0.00
2023-04-11T04:01:03.107Z,0.00
2023-04-11T04:02:03.158Z,0.00
2023-04-11T04:03:03.485Z,0.00
2023-04-11T04:04:03.519Z,0.00
2023-04-11T04:05:03.187Z,0.00
2023-04-11T04:06:03.003Z,0.00
2023-04-11T04:07:03.034Z,0.00
2023-04-11T04:08:03.011Z,0.00
2023-04-11T04:09:02.987Z,0.00
2023-04-11T04:10:02.984Z,0.00
2023-04-11T04:11:03.044Z,0.00
2023-04-11T04:12:02.929Z,0.00
2023-04-11T04:13:02.961Z,0.00
2023-04-11T04:14:02.920Z,0.00
2023-04-11T04:15:02.926Z,0.00
2023-04-11T04:16:03.939Z,0.00
2023-04-11T04:17:03.026Z,0.00
2023-04-11T04:18:02.957Z,0.00
2023-04-11T04:19:02.837Z,0.00
2023-04-11T04:20:02.889Z,0.00
2023-04-11T04:21:02.816Z,0.00
2023-04-11T04:22:02.863Z,0.00
2023-04-11T04:23:02.972Z,0.00
2023-04-11T04:24:02.801Z,0.00
2023-04-11T04:25:02.798Z,0.00
2023-04-11T04:26:02.802Z,0.00
2023-04-11T04:27:02.765Z,0.00
2023-04-11T04:28:02.770Z,0.00
2023-04-11T04:29:02.731Z,0.00
2023-04-11T04:30:04.495Z,0.00
2023-04-11T04:31:02.707Z,0.00
2023-04-11T04:32:02.788Z,0.00
2023-04-11T04:33:02.677Z,0.00
2023-04-11T04:34:02.737Z,0.00
2023-04-11T04:35:02.707Z,0.00
2023-04-11T04:36:02.667Z,0.00
2023-04-11T04:37:02.659Z,0.00
2023-04-11T04:38:02.597Z,0.00
2023-04-11T04:39:02.559Z,0.00
2023-04-11T04:40:02.594Z,0.00
2023-04-11T04:41:02.659Z,0.00
2023-04-11T04:42:02.568Z,5.62
2023-04-11T04:43:02.536Z,5.62
2023-04-11T04:44:02.519Z,5.62
2023-04-11T04:45:02.523Z,11.25
2023-04-11T04:46:02.595Z,11.25
2023-04-11T04:47:02.487Z,11.25
2023-04-11T04:48:02.546Z,11.25
2023-04-11T04:49:02.633Z,11.25
2023-04-11T04:50:02.444Z,16.88
2023-04-11T04:51:02.423Z,16.88
2023-04-11T04:52:02.440Z,16.88
2023-04-11T04:54:15.193Z,16.88
2023-04-11T04:55:15.017Z,16.88
2023-04-11T04:56:19.113Z,16.88
2023-04-11T04:57:29.746Z,22.50
2023-04-11T04:58:17.171Z,22.50
2023-04-11T04:59:17.222Z,22.50
2023-04-11T05:01:50.126Z,22.50
2023-04-11T05:02:32.234Z,28.12
2023-04-11T05:03:35.058Z,28.12
2023-04-11T05:04:30.906Z,28.12
2023-04-11T05:05:32.066Z,28.12
2023-04-11T05:06:31.161Z,33.75
2023-04-11T05:07:30.114Z,33.75
2023-04-11T05:08:25.509Z,33.75
2023-04-11T05:09:25.439Z,33.75
2023-04-11T05:10:25.381Z,33.75
2023-04-11T05:11:25.315Z,39.38
2023-04-11T05:12:25.307Z,39.38
2023-04-11T05:13:25.250Z,39.38
2023-04-11T05:14:25.323Z,39.38
2023-04-11T05:15:25.296Z,39.38
2023-04-11T05:16:25.271Z,39.38
2023-04-11T05:17:25.644Z,45.00
2023-04-11T05:18:25.225Z,45.00
2023-04-11T05:19:25.181Z,45.00
2023-04-11T05:20:25.236Z,50.62
2023-04-11T05:21:25.206Z,50.62
2023-04-11T05:22:25.196Z,50.62
2023-04-11T05:23:25.161Z,50.62
2023-04-11T05:24:25.142Z,56.25
2023-04-11T05:25:25.144Z,56.25
2023-04-11T05:26:25.151Z,56.25
2023-04-11T05:27:25.112Z,56.25
2023-04-11T05:28:25.121Z,56.25
2023-04-11T05:29:25.052Z,56.25
2023-04-11T05:30:25.091Z,50.62
2023-04-11T05:31:25.072Z,50.62
2023-04-11T05:32:25.136Z,50.62
2023-04-11T05:33:25.136Z,45.00
2023-04-11T05:34:25.016Z,45.00
2023-04-11T05:35:24.974Z,45.00
2023-04-11T05:36:25.049Z,45.00
2023-04-11T05:37:24.939Z,50.62
2023-04-11T05:38:24.984Z,56.25
2023-04-11T05:39:25.077Z,61.88
2023-04-11T05:40:24.961Z,73.12
2023-04-11T05:41:24.932Z,73.12
2023-04-11T05:42:24.914Z,78.75
2023-04-11T05:43:24.869Z,84.38
2023-04-11T05:44:24.909Z,84.38
2023-04-11T05:45:24.904Z,84.38
2023-04-11T05:46:24.911Z,84.38
2023-04-11T05:47:24.830Z,84.38
2023-04-11T05:48:24.853Z,90.00
2023-04-11T05:49:24.809Z,90.00
2023-04-11T05:50:24.840Z,90.00
2023-04-11T05:51:24.831Z,90.00
2023-04-11T05:52:24.771Z,90.00
2023-04-11T05:53:24.784Z,90.00
2023-04-11T05:54:24.773Z,84.38
2023-04-11T05:55:24.713Z,84.38
2023-04-11T05:56:24.742Z,78.75
2023-04-11T05:57:24.724Z,73.12
2023-04-11T05:58:24.718Z,67.50
2023-04-11T05:59:27.113Z,67.50
2023-04-11T06:00:24.675Z,67.50
2023-04-11T06:01:24.650Z,73.12
2023-04-11T06:02:24.800Z,73.12
2023-04-11T06:03:24.780Z,78.75
2023-04-11T06:04:24.985Z,78.75
2023-04-11T06:05:24.614Z,84.38
2023-04-11T06:06:24.623Z,90.00
2023-04-11T06:07:24.541Z,95.62
2023-04-11T06:08:24.586Z,95.62
2023-04-11T06:09:24.544Z,90.00
2023-04-11T06:10:24.566Z,90.00
2023-04-11T06:11:24.541Z,95.62
2023-04-11T06:12:24.496Z,101.25
2023-04-11T06:13:24.488Z,101.25
2023-04-11T06:14:24.473Z,106.88
2023-04-11T06:15:24.555Z,112.50
2023-04-11T06:16:24.555Z,118.12
2023-04-11T06:17:24.446Z,123.75
2023-04-11T06:18:24.423Z,118.12
2023-04-11T06:19:24.364Z,118.12
2023-04-11T06:20:24.460Z,112.50
2023-04-11T06:21:24.387Z,112.50
2023-04-11T06:22:24.394Z,112.50
2023-04-11T06:23:24.352Z,118.12
2023-04-11T06:24:24.343Z,118.12
2023-04-11T06:25:24.328Z,118.12
2023-04-11T06:26:24.332Z,118.12
2023-04-11T06:27:24.290Z,112.50
2023-04-11T06:28:24.328Z,112.50
2023-04-11T06:29:24.249Z,112.50
2023-04-11T06:30:24.291Z,112.50
2023-04-11T06:31:24.297Z,118.12
2023-04-11T06:32:24.275Z,112.50
2023-04-11T06:33:24.258Z,112.50
2023-04-11T06:34:24.202Z,106.88
2023-04-11T06:35:24.166Z,106.88
2023-04-11T06:36:24.219Z,101.25
2023-04-11T06:37:24.139Z,106.88
2023-04-11T06:38:24.202Z,112.50
2023-04-11T06:39:24.190Z,106.88
2023-04-11T06:40:24.141Z,106.88
2023-04-11T06:41:24.138Z,112.50
2023-04-11T06:42:24.110Z,118.12
2023-04-11T06:43:24.069Z,112.50
2023-04-11T06:44:24.143Z,112.50
2023-04-11T06:45:24.217Z,112.50
2023-04-11T06:46:24.109Z,123.75
2023-04-11T06:47:24.076Z,135.00
2023-04-11T06:48:24.023Z,135.00
2023-04-11T06:49:23.979Z,135.00
2023-04-11T06:50:24.024Z,118.12
2023-04-11T06:51:24.115Z,106.88
2023-04-11T06:52:25.006Z,118.12
2023-04-11T06:53:23.963Z,112.50
2023-04-11T06:54:23.943Z,95.62
2023-04-11T06:55:23.908Z,95.62
2023-04-11T06:56:23.941Z,101.25
2023-04-11T06:57:24.001Z,118.12
2023-04-11T06:58:23.941Z,118.12
2023-04-11T06:59:24.824Z,129.38
2023-04-11T07:00:23.870Z,123.75
2023-04-11T07:01:23.868Z,129.38
2023-04-11T07:02:23.998Z,135.00
2023-04-11T07:03:23.941Z,129.38
2023-04-11T07:04:24.004Z,135.00
2023-04-11T07:05:23.817Z,163.12
2023-04-11T07:06:23.817Z,168.75
2023-04-11T07:07:23.745Z,202.50
2023-04-11T07:08:23.770Z,236.25
2023-04-11T07:09:23.748Z,202.50
2023-04-11T07:10:23.832Z,163.12
2023-04-11T07:11:23.730Z,168.75
2023-04-11T07:12:23.722Z,174.38
2023-04-11T07:13:23.721Z,163.12
2023-04-11T07:14:23.699Z,174.38
2023-04-11T07:15:23.804Z,168.75
2023-04-11T07:16:23.700Z,163.12
2023-04-11T07:17:23.665Z,163.12
2023-04-11T07:18:23.647Z,163.12
2023-04-11T07:19:23.617Z,163.12
2023-04-11T07:20:23.631Z,163.12
2023-04-11T07:21:23.680Z,163.12
2023-04-11T07:22:23.615Z,157.50
2023-04-11T07:23:23.902Z,140.62
2023-04-11T07:24:23.568Z,118.12
2023-04-11T07:25:23.545Z,78.75
2023-04-11T07:26:23.520Z,61.88
2023-04-11T07:27:23.641Z,73.12
2023-04-11T07:28:23.568Z,90.00
2023-04-11T07:29:23.453Z,78.75
2023-04-11T07:30:23.508Z,67.50
2023-04-11T07:31:23.481Z,78.75
2023-04-11T07:32:23.497Z,84.38
2023-04-11T07:33:23.557Z,135.00
2023-04-11T07:34:23.424Z,157.50
2023-04-11T07:35:23.400Z,135.00
2023-04-11T07:36:23.449Z,106.88
2023-04-11T07:37:23.399Z,84.38
2023-04-11T07:38:23.394Z,78.75
2023-04-11T07:39:23.460Z,84.38
2023-04-11T07:40:23.340Z,90.00
2023-04-11T07:41:23.326Z,84.38
2023-04-11T07:42:23.314Z,73.12
2023-04-11T07:43:23.285Z,73.12
2023-04-11T07:44:24.008Z,78.75
2023-04-11T07:45:23.362Z,78.75
2023-04-11T07:46:23.255Z,90.00
2023-04-11T07:47:23.257Z,78.75
2023-04-11T07:48:23.228Z,73.12
2023-04-11T07:49:23.216Z,73.12
2023-04-11T07:50:23.231Z,78.75
2023-04-11T07:51:23.257Z,90.00
2023-04-11T07:52:23.156Z,90.00
2023-04-11T07:53:23.168Z,118.12
2023-04-11T07:54:23.134Z,168.75
2023-04-11T07:55:23.168Z,208.12
2023-04-11T07:56:23.115Z,241.88
2023-04-11T07:57:23.172Z,253.12
2023-04-11T07:58:23.066Z,241.88
2023-04-11T07:59:23.086Z,230.62
2023-04-11T08:00:23.124Z,208.12
2023-04-11T08:01:23.065Z,191.25
2023-04-11T08:02:23.209Z,191.25
2023-04-11T08:03:23.815Z,180.00
2023-04-11T08:04:23.082Z,157.50
2023-04-11T08:05:23.200Z,146.25
2023-04-11T08:06:22.981Z,151.88
2023-04-11T08:07:22.982Z,146.25
2023-04-11T08:08:22.973Z,123.75
2023-04-11T08:09:23.013Z,146.25
2023-04-11T08:10:22.913Z,168.75
2023-04-11T08:11:22.949Z,140.62
2023-04-11T08:12:22.910Z,118.12
2023-04-11T08:13:22.915Z,106.88
2023-04-11T08:14:22.890Z,106.88
2023-04-11T08:15:22.955Z,112.50
2023-04-11T08:16:22.871Z,112.50
2023-04-11T08:17:28.045Z,101.25
2023-04-11T08:18:23.841Z,95.62
2023-04-11T08:19:22.834Z,112.50
2023-04-11T08:20:22.817Z,112.50
2023-04-11T08:21:22.942Z,129.38
2023-04-11T08:22:22.785Z,157.50
2023-04-11T08:23:22.793Z,180.00
2023-04-11T08:24:22.748Z,208.12
2023-04-11T08:25:22.831Z,258.75
2023-04-11T08:26:22.734Z,286.88
2023-04-11T08:27:22.785Z,270.00
2023-04-11T08:28:22.674Z,292.50
2023-04-11T08:29:22.771Z,315.00
2023-04-11T08:30:22.653Z,315.00
2023-04-11T08:31:22.702Z,320.62
2023-04-11T08:32:22.699Z,343.12
2023-04-11T08:33:22.670Z,331.88
2023-04-11T08:34:22.615Z,326.25
2023-04-11T08:35:22.640Z,315.00
2023-04-11T08:36:22.577Z,320.62
2023-04-11T08:37:22.637Z,309.38
2023-04-11T08:38:22.545Z,320.62
2023-04-11T08:39:22.661Z,303.75
2023-04-11T08:40:22.979Z,292.50
2023-04-11T08:41:22.549Z,326.25
2023-04-11T08:42:22.510Z,315.00
2023-04-11T08:43:22.571Z,315.00
2023-04-11T08:44:22.464Z,337.50
2023-04-11T08:45:22.536Z,360.00
2023-04-11T08:46:22.490Z,376.88
2023-04-11T08:47:22.486Z,371.25
2023-04-11T08:48:22.446Z,354.38
2023-04-11T08:49:22.419Z,337.50
2023-04-11T08:50:22.409Z,360.00
2023-04-11T08:51:22.560Z,343.12
2023-04-11T08:52:22.355Z,320.62
2023-04-11T08:53:22.421Z,348.75
2023-04-11T08:54:22.341Z,303.75
2023-04-11T08:55:22.334Z,270.00
2023-04-11T08:56:22.340Z,241.88
2023-04-11T08:57:22.493Z,208.12
2023-04-11T08:58:22.273Z,168.75
2023-04-11T08:59:22.281Z,129.38
2023-04-11T09:00:22.266Z,123.75
2023-04-11T09:01:22.303Z,151.88
2023-04-11T09:02:22.305Z,168.75
2023-04-11T09:03:22.487Z,157.50
2023-04-11T09:04:22.242Z,174.38
2023-04-11T09:05:22.259Z,202.50
2023-04-11T09:06:22.171Z,264.38
2023-04-11T09:07:22.178Z,292.50
2023-04-11T09:08:22.195Z,275.62
2023-04-11T09:09:22.272Z,292.50
2023-04-11T09:10:22.155Z,241.88
2023-04-11T09:11:22.178Z,258.75
2023-04-11T09:12:22.087Z,258.75
2023-04-11T09:13:22.111Z,270.00
2023-04-11T09:14:22.162Z,270.00
2023-04-11T09:15:22.200Z,264.38
2023-04-11T09:16:22.165Z,326.25
2023-04-11T09:17:22.126Z,343.12
2023-04-11T09:18:22.005Z,331.88
2023-04-11T09:19:22.019Z,264.38
2023-04-11T09:20:22.052Z,275.62
2023-04-11T09:21:22.042Z,264.38
2023-04-11T09:22:21.993Z,258.75
2023-04-11T09:23:21.998Z,241.88
2023-04-11T09:24:21.930Z,225.00
2023-04-11T09:25:22.012Z,219.38
2023-04-11T09:26:23.793Z,219.38
2023-04-11T09:27:21.922Z,247.50
2023-04-11T09:28:21.891Z,270.00
2023-04-11T09:29:21.932Z,247.50
2023-04-11T09:30:21.852Z,196.88
2023-04-11T09:31:21.976Z,174.38
2023-04-11T09:32:21.856Z,180.00
2023-04-11T09:33:21.877Z,213.75
2023-04-11T09:34:21.841Z,264.38
2023-04-11T09:35:21.837Z,253.12
2023-04-11T09:36:21.780Z,241.88
2023-04-11T09:37:21.822Z,225.00
2023-04-11T09:38:21.734Z,270.00
2023-04-11T09:39:21.785Z,298.12
2023-04-11T09:40:21.776Z,292.50
2023-04-11T09:41:21.725Z,354.38
2023-04-11T09:42:21.719Z,331.88
2023-04-11T09:43:21.728Z,337.50
2023-04-11T09:44:21.663Z,337.50
2023-04-11T09:45:21.732Z,354.38
2023-04-11T09:46:21.717Z,360.00
2023-04-11T09:47:21.673Z,365.62
2023-04-11T09:48:26.847Z,382.50
2023-04-11T09:49:22.624Z,399.38
2023-04-11T09:50:21.612Z,427.50
2023-04-11T09:51:34.987Z,444.38
2023-04-11T09:52:22.563Z,405.00
2023-04-11T09:53:21.601Z,405.00
2023-04-11T09:54:21.520Z,399.38
2023-04-11T09:55:21.563Z,360.00
2023-04-11T09:56:21.515Z,343.12
2023-04-11T09:57:21.537Z,354.38
2023-04-11T09:58:21.522Z,438.75
2023-04-11T09:59:21.511Z,405.00
2023-04-11T10:00:21.468Z,393.75
2023-04-11T10:01:21.491Z,337.50
2023-04-11T10:02:21.561Z,348.75
2023-04-11T10:03:21.715Z,399.38
2023-04-11T10:04:21.410Z,472.50
2023-04-11T10:05:21.441Z,438.75
2023-04-11T10:06:21.363Z,365.62
2023-04-11T10:07:21.389Z,427.50
2023-04-11T10:08:21.359Z,399.38
2023-04-11T10:09:21.392Z,405.00
2023-04-11T10:10:21.356Z,360.00
2023-04-11T10:11:23.045Z,354.38
2023-04-11T10:12:21.271Z,326.25
2023-04-11T10:13:21.331Z,286.88
2023-04-11T10:14:21.270Z,264.38
2023-04-11T10:15:21.399Z,281.25
2023-04-11T10:16:21.275Z,286.88
2023-04-11T10:17:23.401Z,326.25
2023-04-11T10:18:21.221Z,253.12
2023-04-11T10:19:21.213Z,230.62
2023-04-11T10:20:21.200Z,241.88
2023-04-11T10:21:21.249Z,292.50
2023-04-11T10:22:21.182Z,292.50
2023-04-11T10:23:21.191Z,337.50
2023-04-11T10:24:21.193Z,348.75
2023-04-11T10:25:21.191Z,331.88
2023-04-11T10:26:21.126Z,270.00
2023-04-11T10:27:21.222Z,326.25
2023-04-11T10:28:21.103Z,264.38
2023-04-11T10:29:21.114Z,281.25
2023-04-11T10:30:21.072Z,247.50
2023-04-11T10:31:21.145Z,225.00
2023-04-11T10:32:21.037Z,225.00
2023-04-11T10:33:21.194Z,225.00
2023-04-11T10:34:21.028Z,202.50
2023-04-11T10:35:21.056Z,208.12
2023-04-11T10:36:22.787Z,241.88
2023-04-11T10:37:21.015Z,275.62
2023-04-11T10:38:20.974Z,258.75
2023-04-11T10:39:21.078Z,236.25
2023-04-11T10:40:20.957Z,264.38
2023-04-11T10:41:21.024Z,331.88
2023-04-11T10:42:20.924Z,331.88
2023-04-11T10:43:20.955Z,315.00
2023-04-11T10:44:21.298Z,292.50
2023-04-11T10:45:20.942Z,264.38
2023-04-11T10:46:20.877Z,275.62
2023-04-11T10:47:20.891Z,309.38
2023-04-11T10:48:20.844Z,292.50
2023-04-11T10:49:20.830Z,253.12
2023-04-11T10:50:20.804Z,247.50
2023-04-11T10:51:20.862Z,270.00
2023-04-11T10:52:20.777Z,275.62
2023-04-11T10:53:20.795Z,286.88
2023-04-11T10:54:20.739Z,298.12
2023-04-11T10:55:20.752Z,275.62
2023-04-11T10:56:20.770Z,275.62
2023-04-11T10:57:20.853Z,270.00
2023-04-11T10:58:20.713Z,270.00
2023-04-11T10:59:20.715Z,275.62
2023-04-11T11:00:20.659Z,275.62
2023-04-11T11:01:31.191Z,298.12
2023-04-11T11:02:22.066Z,326.25
2023-04-11T11:03:20.687Z,388.12
2023-04-11T11:04:20.988Z,382.50
2023-04-11T11:05:20.681Z,399.38
2023-04-11T11:06:20.619Z,303.75
2023-04-11T11:07:20.587Z,309.38
2023-04-11T11:08:20.678Z,382.50
2023-04-11T11:09:20.581Z,331.88
2023-04-11T11:10:20.551Z,360.00
2023-04-11T11:11:20.544Z,360.00
2023-04-11T11:12:20.515Z,393.75
2023-04-11T11:13:20.532Z,427.50
2023-04-11T11:14:20.494Z,421.88
2023-04-11T11:15:20.476Z,450.00
2023-04-11T11:16:20.508Z,399.38
2023-04-11T11:17:20.480Z,371.25
2023-04-11T11:18:20.448Z,410.62
2023-04-11T11:19:20.447Z,360.00
2023-04-11T11:20:20.411Z,360.00
2023-04-11T11:21:26.811Z,511.88
2023-04-11T11:22:21.387Z,556.88
2023-04-11T11:23:20.398Z,601.88
2023-04-11T11:24:20.338Z,596.25
2023-04-11T11:25:20.403Z,551.25
2023-04-11T11:26:20.327Z,466.88
2023-04-11T11:27:20.322Z,461.25
2023-04-11T11:28:20.309Z,472.50
2023-04-11T11:29:20.289Z,461.25
2023-04-11T11:30:20.271Z,466.88
2023-04-11T11:31:20.283Z,421.88
2023-04-11T11:32:20.253Z,393.75
2023-04-11T11:33:20.257Z,320.62
2023-04-11T11:34:23.330Z,309.38
2023-04-11T11:35:20.212Z,337.50
2023-04-11T11:36:20.253Z,337.50
2023-04-11T11:37:20.201Z,241.88
2023-04-11T11:38:20.188Z,157.50
2023-04-11T11:39:22.010Z,135.00
2023-04-11T11:40:20.129Z,135.00
2023-04-11T11:41:20.135Z,180.00
2023-04-11T11:42:20.114Z,281.25
2023-04-11T11:43:20.142Z,410.62
2023-04-11T11:44:20.187Z,562.50
2023-04-11T11:45:20.107Z,500.62
2023-04-11T11:46:20.106Z,472.50
2023-04-11T11:47:20.043Z,399.38
2023-04-11T11:48:20.045Z,410.62
2023-04-11T11:49:20.024Z,483.75
2023-04-11T11:50:20.049Z,478.12
2023-04-11T11:51:20.081Z,478.12
2023-04-11T11:52:19.949Z,489.38
2023-04-11T11:53:19.932Z,511.88
2023-04-11T11:54:20.003Z,523.12
2023-04-11T11:55:19.998Z,545.62
2023-04-11T11:56:20.034Z,585.00
2023-04-11T11:57:19.912Z,613.12
2023-04-11T11:58:19.902Z,658.12
2023-04-11T11:59:19.859Z,703.12
2023-04-11T12:00:19.929Z,720.00
2023-04-11T12:01:19.842Z,725.62
2023-04-11T12:02:20.061Z,669.38
2023-04-11T12:03:19.906Z,483.75
2023-04-11T12:04:19.941Z,725.62
2023-04-11T12:05:19.852Z,551.25
2023-04-11T12:06:19.780Z,270.00
2023-04-11T12:07:19.751Z,213.75
2023-04-11T12:08:19.846Z,163.12
2023-04-11T12:09:19.785Z,129.38
2023-04-11T12:10:19.749Z,106.88
2023-04-11T12:11:19.701Z,112.50
2023-04-11T12:12:19.733Z,140.62
2023-04-11T12:13:19.651Z,191.25
2023-04-11T12:14:19.784Z,247.50
2023-04-11T12:15:19.684Z,303.75
2023-04-11T12:16:19.701Z,371.25
2023-04-11T12:17:19.664Z,393.75
2023-04-11T12:18:19.620Z,416.25
2023-04-11T12:19:19.574Z,483.75
2023-04-11T12:20:19.681Z,455.62
2023-04-11T12:21:19.567Z,478.12
2023-04-11T12:22:19.598Z,438.75
2023-04-11T12:23:19.581Z,326.25
2023-04-11T12:24:19.542Z,320.62
2023-04-11T12:25:19.503Z,315.00
2023-04-11T12:26:19.602Z,309.38
2023-04-11T12:27:19.501Z,309.38
2023-04-11T12:28:19.498Z,326.25
2023-04-11T12:29:19.475Z,326.25
2023-04-11T12:30:19.499Z,331.88
2023-04-11T12:31:19.494Z,348.75
2023-04-11T12:32:19.494Z,343.12
2023-04-11T12:33:19.393Z,399.38
2023-04-11T12:34:19.451Z,562.50
2023-04-11T12:35:19.403Z,540.00
2023-04-11T12:36:19.408Z,523.12
2023-04-11T12:37:19.372Z,759.38
2023-04-11T12:38:19.456Z,776.25
2023-04-11T12:39:19.321Z,208.12
2023-04-11T12:40:19.393Z,196.88
2023-04-11T12:41:32.278Z,213.75
2023-04-11T12:42:23.839Z,230.62
2023-04-11T12:43:20.314Z,247.50
2023-04-11T12:44:19.313Z,315.00
2023-04-11T12:45:19.233Z,365.62
2023-04-11T12:46:19.334Z,360.00
2023-04-11T12:47:19.239Z,669.38
2023-04-11T12:48:19.225Z,382.50
2023-04-11T12:49:19.249Z,416.25
2023-04-11T12:50:19.205Z,444.38
2023-04-11T12:51:19.152Z,765.00