createdAt,value
2023-05-18T00:02:07.535Z,4.53
2023-05-18T00:04:34.935Z,3.92
2023-05-18T00:07:06.845Z,3.95
2023-05-18T00:09:35.185Z,4.82
2023-05-18T00:12:02.351Z,4.30
2023-05-18T00:14:29.429Z,4.10
2023-05-18T00:16:56.320Z,3.85
2023-05-18T00:19:24.247Z,3.90
2023-05-18T00:21:52.561Z,4.40
2023-05-18T00:24:19.632Z,4.20
2023-05-18T00:26:47.058Z,4.35
2023-05-18T00:29:14.097Z,6.00
2023-05-18T00:31:40.999Z,3.95
2023-05-18T00:34:12.724Z,4.00
2023-05-18T00:36:39.781Z,4.18
2023-05-18T00:39:07.499Z,3.90
2023-05-18T00:41:34.239Z,4.20
2023-05-18T00:44:01.484Z,4.10
2023-05-18T00:46:28.502Z,4.45
2023-05-18T00:48:57.162Z,4.38
2023-05-18T00:51:24.238Z,4.47
2023-05-18T00:53:51.665Z,3.63
2023-05-18T00:56:18.442Z,4.22
2023-05-18T00:58:46.062Z,4.40
2023-05-18T01:01:12.808Z,4.85
2023-05-18T01:03:39.930Z,4.32
2023-05-18T01:06:07.009Z,3.83
2023-05-18T01:08:34.345Z,3.97
2023-05-18T01:11:31.200Z,3.50
2023-05-18T01:14:36.592Z,4.38
2023-05-18T01:17:06.340Z,4.53
2023-05-18T01:19:51.847Z,4.75
2023-05-18T01:22:45.276Z,3.75
2023-05-18T01:25:21.649Z,4.35
2023-05-18T01:27:49.566Z,3.80
2023-05-18T01:30:19.458Z,4.18
2023-05-18T01:32:47.077Z,4.47
2023-05-18T01:35:14.312Z,3.75
2023-05-18T01:37:41.094Z,4.25
2023-05-18T01:40:09.376Z,3.90
2023-05-18T01:42:39.511Z,4.18
2023-05-18T01:45:12.215Z,4.07
2023-05-18T01:47:39.061Z,4.00
2023-05-18T01:50:11.889Z,3.92
2023-05-18T01:52:42.004Z,4.47
2023-05-18T01:55:09.385Z,3.83
2023-05-18T01:57:36.698Z,4.45
2023-05-18T02:00:07.836Z,4.28
2023-05-18T02:02:34.642Z,4.15
2023-05-18T02:05:02.324Z,4.00
2023-05-18T02:07:29.036Z,4.55
2023-05-18T02:09:56.176Z,5.03
2023-05-18T02:12:22.917Z,3.70
2023-05-18T02:14:49.937Z,4.20
2023-05-18T02:17:16.648Z,3.78
2023-05-18T02:19:43.852Z,3.78
2023-05-18T02:22:10.686Z,3.78
2023-05-18T02:24:37.787Z,3.20
2023-05-18T02:27:05.645Z,3.97
2023-05-18T02:29:32.689Z,3.67
2023-05-18T02:31:59.537Z,3.67
2023-05-18T02:34:27.604Z,4.53
2023-05-18T02:36:58.018Z,3.40
2023-05-18T02:39:25.201Z,4.10
2023-05-18T02:41:51.933Z,3.83
2023-05-18T02:44:19.031Z,3.63
2023-05-18T02:46:45.993Z,3.80
2023-05-18T02:49:13.067Z,3.58
2023-05-18T02:51:39.782Z,3.83
2023-05-18T02:54:07.014Z,4.22
2023-05-18T02:56:33.805Z,3.65
2023-05-18T02:59:00.929Z,4.15
2023-05-18T03:01:27.798Z,3.90
2023-05-18T03:03:57.456Z,3.92
2023-05-18T03:06:26.570Z,3.95
2023-05-18T03:08:54.490Z,4.45
2023-05-18T03:11:22.620Z,3.90
2023-05-18T03:13:49.779Z,4.35
2023-05-18T03:16:16.616Z,3.63
2023-05-18T03:18:43.702Z,4.20
2023-05-18T03:21:13.614Z,3.67
2023-05-18T03:23:41.098Z,3.70
2023-05-18T03:26:11.548Z,3.40
2023-05-18T03:28:39.030Z,3.67
2023-05-18T03:31:06.106Z,4.30
2023-05-18T03:33:33.222Z,3.85
2023-05-18T03:36:03.743Z,4.82
2023-05-18T03:38:30.868Z,3.90
2023-05-18T03:40:57.719Z,3.50
2023-05-18T03:43:25.974Z,3.55
2023-05-18T03:45:53.527Z,3.70
2023-05-18T03:48:21.735Z,3.83
2023-05-18T03:50:48.911Z,3.83
2023-05-18T03:53:19.209Z,3.85
2023-05-18T03:55:46.544Z,4.32
2023-05-18T03:58:13.746Z,3.90
2023-05-18T04:00:40.683Z,3.03
2023-05-18T04:03:07.852Z,3.90
2023-05-18T04:05:34.651Z,3.65
2023-05-18T04:08:01.799Z,3.53
2023-05-18T04:10:28.552Z,3.45
2023-05-18T04:12:55.849Z,3.28
2023-05-18T04:15:22.650Z,3.60
2023-05-18T04:17:51.158Z,4.05
2023-05-18T04:20:18.607Z,3.63
2023-05-18T04:22:48.124Z,3.08
2023-05-18T04:25:15.527Z,2.70
2023-05-18T04:27:43.454Z,3.38
2023-05-18T04:30:13.386Z,3.15
2023-05-18T04:32:43.071Z,3.45
2023-05-18T04:35:11.752Z,3.65
2023-05-18T04:37:43.110Z,3.30
2023-05-18T04:40:17.547Z,3.55
2023-05-18T04:42:48.425Z,3.35
2023-05-18T04:45:17.857Z,3.20
2023-05-18T04:47:46.728Z,2.90
2023-05-18T04:50:15.301Z,3.00
2023-05-18T04:52:47.988Z,3.60
2023-05-18T04:55:23.030Z,3.00
2023-05-18T04:57:50.602Z,2.72
2023-05-18T05:00:18.002Z,3.13
2023-05-18T05:02:45.403Z,3.22
2023-05-18T05:05:12.432Z,3.00
2023-05-18T05:07:39.568Z,3.88
2023-05-18T05:10:07.042Z,3.40
2023-05-18T05:12:36.603Z,2.97
2023-05-18T05:15:03.574Z,2.72
2023-05-18T05:17:30.723Z,2.95
2023-05-18T05:19:57.692Z,2.83
2023-05-18T05:22:24.884Z,4.47
2023-05-18T05:24:51.810Z,3.05
2023-05-18T05:27:19.891Z,3.22
2023-05-18T05:29:46.948Z,3.35
2023-05-18T05:32:14.085Z,3.22
2023-05-18T05:34:41.064Z,2.70
2023-05-18T05:37:08.093Z,3.15
2023-05-18T05:39:34.868Z,2.60
2023-05-18T05:42:02.042Z,2.63
2023-05-18T05:44:28.802Z,3.30
2023-05-18T05:46:56.125Z,2.85
2023-05-18T05:49:22.911Z,2.92
2023-05-18T05:51:49.986Z,3.22
2023-05-18T05:54:16.708Z,2.50
2023-05-18T05:56:43.799Z,2.53
2023-05-18T05:59:10.769Z,2.40
2023-05-18T06:01:37.873Z,2.65
2023-05-18T06:04:06.573Z,3.03
2023-05-18T06:06:33.659Z,2.67
2023-05-18T06:09:00.955Z,2.67
2023-05-18T06:11:28.025Z,2.30
2023-05-18T06:13:54.724Z,3.05
2023-05-18T06:16:21.823Z,3.03
2023-05-18T06:18:49.164Z,2.70
2023-05-18T06:21:16.249Z,3.35
2023-05-18T06:23:44.549Z,3.72
2023-05-18T06:26:11.621Z,2.60
2023-05-18T06:28:38.411Z,2.83
2023-05-18T06:31:05.664Z,2.80
2023-05-18T06:33:32.498Z,2.67
2023-05-18T06:35:59.530Z,3.58
2023-05-18T06:38:26.444Z,2.78
2023-05-18T06:40:53.501Z,3.35
2023-05-18T06:43:20.241Z,3.10
2023-05-18T06:45:47.535Z,2.83
2023-05-18T06:48:14.322Z,3.00
2023-05-18T06:50:41.366Z,3.40
2023-05-18T06:53:08.368Z,2.45
2023-05-18T06:55:35.534Z,2.75
2023-05-18T06:58:02.730Z,2.83
2023-05-18T07:00:29.811Z,3.38
2023-05-18T07:02:56.631Z,2.92
2023-05-18T07:05:24.414Z,2.90
2023-05-18T07:07:51.222Z,3.42
2023-05-18T07:10:18.509Z,2.67
2023-05-18T07:12:45.409Z,2.60
2023-05-18T07:15:12.433Z,2.50
2023-05-18T07:17:39.360Z,3.13
2023-05-18T07:20:07.422Z,2.83
2023-05-18T07:22:34.765Z,3.15
2023-05-18T07:25:01.863Z,2.10
2023-05-18T07:27:29.084Z,3.25
2023-05-18T07:29:56.176Z,2.90
2023-05-18T07:32:23.318Z,3.10
2023-05-18T07:34:50.965Z,3.15
2023-05-18T07:37:17.736Z,2.75
2023-05-18T07:39:44.846Z,3.35
2023-05-18T07:42:11.737Z,3.08
2023-05-18T07:44:38.818Z,3.63
2023-05-18T07:47:06.029Z,3.13
2023-05-18T07:49:33.127Z,3.30
2023-05-18T07:52:00.581Z,3.30
2023-05-18T07:54:27.647Z,2.78
2023-05-18T07:56:54.378Z,2.92
2023-05-18T07:59:21.478Z,2.97
2023-05-18T08:01:49.260Z,2.83
2023-05-18T08:04:16.590Z,3.03
2023-05-18T08:06:43.449Z,3.72
2023-05-18T08:09:10.514Z,2.65
2023-05-18T08:11:37.341Z,2.92
2023-05-18T08:14:04.386Z,2.78
2023-05-18T08:16:34.720Z,3.20
2023-05-18T08:19:02.146Z,2.85
2023-05-18T08:21:29.549Z,2.92
2023-05-18T08:23:56.720Z,3.33
2023-05-18T08:26:24.555Z,4.18
2023-05-18T08:28:51.643Z,3.40
2023-05-18T08:31:18.464Z,3.50
2023-05-18T08:33:45.734Z,3.13
2023-05-18T08:36:12.642Z,3.05
2023-05-18T08:38:39.890Z,2.90
2023-05-18T08:41:14.568Z,2.70
2023-05-18T08:43:42.813Z,3.53
2023-05-18T08:46:25.172Z,4.15
2023-05-18T08:48:53.346Z,3.22
2023-05-18T08:51:20.848Z,2.90
2023-05-18T08:53:54.342Z,3.22
2023-05-18T08:56:24.601Z,3.55
2023-05-18T08:58:55.763Z,3.17
2023-05-18T09:01:28.289Z,3.30
2023-05-18T09:03:57.147Z,3.40
2023-05-18T09:06:28.538Z,2.70
2023-05-18T09:08:57.742Z,2.70
2023-05-18T09:11:25.862Z,3.72
2023-05-18T09:13:52.923Z,2.50
2023-05-18T09:16:19.744Z,3.08
2023-05-18T09:18:47.010Z,2.60
2023-05-18T09:21:13.751Z,3.95
2023-05-18T09:23:43.814Z,2.60
2023-05-18T09:26:11.430Z,2.88
2023-05-18T09:28:42.379Z,2.97
2023-05-18T09:31:12.632Z,2.50
2023-05-18T09:33:40.066Z,3.50
2023-05-18T09:36:07.857Z,2.53
2023-05-18T09:38:38.733Z,2.80
2023-05-18T09:41:10.082Z,2.50
2023-05-18T09:43:37.196Z,2.85
2023-05-18T09:46:07.936Z,2.70
2023-05-18T09:48:42.128Z,3.08
2023-05-18T09:51:11.059Z,2.40
2023-05-18T09:53:38.127Z,2.60
2023-05-18T09:56:06.768Z,3.05
2023-05-18T09:58:34.293Z,2.50
2023-05-18T10:01:01.638Z,3.25
2023-05-18T10:03:32.684Z,2.60
2023-05-18T10:06:04.440Z,2.30
2023-05-18T10:08:32.174Z,2.50
2023-05-18T10:10:58.965Z,2.95
2023-05-18T10:13:27.924Z,2.47
2023-05-18T10:15:59.411Z,1.98
2023-05-18T10:18:30.514Z,2.55
2023-05-18T10:21:00.086Z,2.25
2023-05-18T10:23:31.407Z,2.33
2023-05-18T10:25:58.457Z,2.45
2023-05-18T10:28:44.904Z,2.38
2023-05-18T10:31:11.890Z,2.28
2023-05-18T10:33:39.055Z,2.50
2023-05-18T10:36:06.447Z,2.40
2023-05-18T10:38:33.806Z,2.55
2023-05-18T10:41:00.727Z,2.33
2023-05-18T10:43:28.159Z,2.50
2023-05-18T10:45:59.028Z,2.65
2023-05-18T10:48:26.689Z,2.30
2023-05-18T10:50:54.355Z,3.00
2023-05-18T10:53:23.043Z,2.97
2023-05-18T10:55:53.110Z,2.33
2023-05-18T10:58:21.523Z,2.35
2023-05-18T11:00:51.423Z,2.47
2023-05-18T11:03:19.663Z,2.17
2023-05-18T11:06:10.682Z,2.22
2023-05-18T11:08:47.824Z,2.42
2023-05-18T11:11:16.565Z,2.15
2023-05-18T11:13:48.503Z,2.00
2023-05-18T11:16:16.066Z,2.00
2023-05-18T11:18:46.844Z,2.60
2023-05-18T11:21:20.655Z,2.17
2023-05-18T11:24:22.959Z,1.77
2023-05-18T11:26:54.218Z,2.20
2023-05-18T11:29:40.878Z,2.20
2023-05-18T11:32:31.310Z,2.00
2023-05-18T11:34:58.800Z,2.13
2023-05-18T11:37:38.175Z,1.98
2023-05-18T11:40:09.319Z,1.30
2023-05-18T11:42:37.837Z,1.60
2023-05-18T11:45:11.429Z,1.80
2023-05-18T11:47:40.653Z,2.08
2023-05-18T11:50:09.206Z,1.70
2023-05-18T11:52:50.776Z,2.10
2023-05-18T11:55:19.165Z,2.30
2023-05-18T11:57:48.816Z,1.90
2023-05-18T12:00:17.085Z,1.63
2023-05-18T12:02:45.794Z,1.92
2023-05-18T12:05:13.414Z,1.80
2023-05-18T12:07:40.575Z,1.48
2023-05-18T12:10:08.617Z,1.83
2023-05-18T12:12:35.780Z,1.45
2023-05-18T12:15:03.939Z,1.33
2023-05-18T12:17:49.624Z,1.77
2023-05-18T12:20:18.116Z,1.38
2023-05-18T12:22:46.297Z,1.98
2023-05-18T12:25:13.382Z,1.60
2023-05-18T12:27:44.476Z,1.58
2023-05-18T12:30:17.733Z,2.00
2023-05-18T12:32:46.374Z,1.55
2023-05-18T12:35:13.556Z,1.70
2023-05-18T12:37:46.702Z,1.67
2023-05-18T12:40:14.901Z,1.73
2023-05-18T12:42:52.949Z,1.27
2023-05-18T12:45:22.756Z,1.33
2023-05-18T12:47:54.245Z,2.40
2023-05-18T12:50:26.702Z,3.78
2023-05-18T12:52:55.010Z,2.85
2023-05-18T12:55:22.423Z,2.58
2023-05-18T12:58:20.945Z,2.95
2023-05-18T13:00:48.783Z,2.65
2023-05-18T13:03:17.099Z,2.55
2023-05-18T13:05:46.127Z,2.40
2023-05-18T13:08:21.702Z,2.50
2023-05-18T13:10:57.998Z,2.40
2023-05-18T13:13:28.626Z,2.17
2023-05-18T13:15:55.730Z,2.10
2023-05-18T13:18:22.511Z,2.03
2023-05-18T13:20:51.664Z,2.30
2023-05-18T13:23:19.863Z,2.47
2023-05-18T13:25:47.280Z,2.40
2023-05-18T13:28:15.050Z,2.13
2023-05-18T13:30:42.430Z,1.73
2023-05-18T13:33:09.348Z,2.58
2023-05-18T13:35:37.174Z,1.60
2023-05-18T13:38:03.949Z,2.30
2023-05-18T13:40:31.116Z,2.17
2023-05-18T13:42:57.876Z,1.80
2023-05-18T13:45:25.003Z,2.50
2023-05-18T13:47:53.484Z,1.70
2023-05-18T13:50:21.086Z,2.17
2023-05-18T13:52:47.990Z,1.73
2023-05-18T13:55:15.289Z,1.88
2023-05-18T13:57:42.110Z,1.92
2023-05-18T14:00:17.049Z,2.20
2023-05-18T14:02:44.386Z,2.58
2023-05-18T14:05:12.527Z,2.00
2023-05-18T14:07:42.708Z,2.25
2023-05-18T14:10:10.537Z,2.10
2023-05-18T14:12:37.482Z,2.03
2023-05-18T14:15:05.142Z,2.60
2023-05-18T14:17:32.795Z,2.65
2023-05-18T14:20:00.115Z,2.53
2023-05-18T14:22:27.494Z,3.15
2023-05-18T14:24:54.674Z,3.15
2023-05-18T14:27:21.509Z,2.78
2023-05-18T14:29:49.098Z,2.67
2023-05-18T14:32:16.186Z,2.90
2023-05-18T14:34:43.321Z,2.67
2023-05-18T14:37:10.049Z,2.85
2023-05-18T14:39:37.910Z,2.42
2023-05-18T14:42:06.058Z,2.40
2023-05-18T14:44:33.214Z,2.78
2023-05-18T14:47:00.011Z,2.83
2023-05-18T14:49:27.252Z,2.60
2023-05-18T14:51:54.009Z,2.30
2023-05-18T14:54:22.239Z,2.08
2023-05-18T14:56:49.067Z,2.47
2023-05-18T14:59:16.361Z,2.20
2023-05-18T15:01:43.143Z,2.58
2023-05-18T15:04:10.298Z,2.20
2023-05-18T15:06:37.644Z,1.73
2023-05-18T15:09:06.361Z,1.95
2023-05-18T15:11:35.921Z,2.60
2023-05-18T15:14:08.753Z,2.45
2023-05-18T15:16:47.702Z,2.95
2023-05-18T15:19:14.836Z,2.35
2023-05-18T15:21:48.840Z,2.67
2023-05-18T15:24:34.129Z,2.08
2023-05-18T15:27:03.066Z,2.70
2023-05-18T15:29:29.917Z,2.67
2023-05-18T15:31:57.064Z,2.40
2023-05-18T15:34:33.262Z,2.53
2023-05-18T15:37:01.153Z,2.72
2023-05-18T15:39:27.953Z,2.47
2023-05-18T15:42:13.346Z,2.33
2023-05-18T15:44:40.367Z,2.40
2023-05-18T15:47:22.520Z,2.70
2023-05-18T15:49:49.607Z,2.83
2023-05-18T15:52:19.317Z,2.10
2023-05-18T15:54:46.336Z,2.90
2023-05-18T15:57:18.186Z,2.80
2023-05-18T15:59:45.294Z,2.20
2023-05-18T16:02:12.019Z,2.60
2023-05-18T16:04:39.118Z,2.40
2023-05-18T16:07:05.935Z,2.30
2023-05-18T16:09:33.009Z,2.15
2023-05-18T16:11:59.740Z,2.17
2023-05-18T16:14:26.796Z,2.50
2023-05-18T16:16:53.611Z,2.83
2023-05-18T16:19:20.761Z,2.20
2023-05-18T16:21:47.761Z,2.58
2023-05-18T16:24:14.815Z,2.75
2023-05-18T16:26:41.550Z,2.45
2023-05-18T16:29:09.046Z,2.42
2023-05-18T16:31:37.151Z,3.10
2023-05-18T16:34:04.967Z,4.43
2023-05-18T16:36:31.938Z,3.90
2023-05-18T16:38:59.240Z,2.88
2023-05-18T16:41:26.661Z,3.67
2023-05-18T16:43:53.690Z,3.55
2023-05-18T16:46:20.450Z,4.30
2023-05-18T16:48:47.515Z,2.75
2023-05-18T16:51:14.550Z,2.97
2023-05-18T16:53:42.687Z,3.28
2023-05-18T16:56:09.480Z,3.35
2023-05-18T16:58:36.670Z,3.35
2023-05-18T17:01:09.820Z,3.53
2023-05-18T17:03:43.124Z,3.22
2023-05-18T17:06:09.929Z,2.97
2023-05-18T17:08:36.962Z,3.38
2023-05-18T17:11:03.677Z,3.05
2023-05-18T17:13:30.702Z,2.88
2023-05-18T17:15:57.491Z,3.05
2023-05-18T17:18:24.604Z,3.38
2023-05-18T17:20:51.308Z,3.10
2023-05-18T17:23:18.886Z,3.42
2023-05-18T17:25:46.325Z,3.38
2023-05-18T17:28:13.925Z,3.03
2023-05-18T17:30:40.816Z,3.30
2023-05-18T17:33:07.965Z,3.25
2023-05-18T17:35:34.839Z,3.28
2023-05-18T17:38:01.925Z,3.63
2023-05-18T17:40:28.764Z,3.20
2023-05-18T17:42:55.888Z,3.58
2023-05-18T17:45:22.676Z,2.88
2023-05-18T17:47:49.817Z,2.83
2023-05-18T17:50:16.925Z,3.63
2023-05-18T17:52:43.969Z,3.30
2023-05-18T17:55:10.832Z,3.13
2023-05-18T17:57:44.977Z,2.58
2023-05-18T18:00:13.604Z,2.97
2023-05-18T18:02:41.420Z,3.33
2023-05-18T18:05:08.859Z,3.03
2023-05-18T18:07:36.169Z,2.97
2023-05-18T18:10:03.085Z,3.22
2023-05-18T18:12:30.481Z,2.92
2023-05-18T18:14:57.402Z,2.80
2023-05-18T18:17:24.977Z,3.35
2023-05-18T18:19:51.789Z,2.83
2023-05-18T18:22:19.057Z,3.08
2023-05-18T18:24:45.950Z,2.83
2023-05-18T18:27:13.065Z,2.33
2023-05-18T18:29:39.858Z,3.15
2023-05-18T18:32:08.438Z,4.57
2023-05-18T18:34:35.540Z,5.50
2023-05-18T18:37:02.634Z,4.95
2023-05-18T18:39:30.777Z,4.97
2023-05-18T18:41:58.475Z,4.45
2023-05-18T18:44:25.291Z,4.13
2023-05-18T18:46:52.600Z,4.65
2023-05-18T18:49:19.421Z,4.55
2023-05-18T18:51:48.120Z,5.10
2023-05-18T18:54:15.169Z,4.68
2023-05-18T18:56:44.024Z,4.63
2023-05-18T18:59:10.835Z,5.75
2023-05-18T19:01:38.545Z,5.10
2023-05-18T19:04:05.498Z,5.10
2023-05-18T19:06:33.422Z,4.68
2023-05-18T19:09:00.841Z,5.65
2023-05-18T19:11:28.055Z,5.53
2023-05-18T19:13:56.466Z,5.65
2023-05-18T19:16:24.697Z,5.10
2023-05-18T19:18:52.272Z,5.95
2023-05-18T19:21:19.951Z,6.10
2023-05-18T19:23:47.219Z,5.38
2023-05-18T19:26:14.639Z,6.05
2023-05-18T19:28:42.236Z,5.43
2023-05-18T19:31:10.324Z,5.55
2023-05-18T19:33:37.431Z,4.90
2023-05-18T19:36:05.113Z,5.28
2023-05-18T19:38:32.279Z,6.28
2023-05-18T19:40:59.716Z,6.25
2023-05-18T19:43:26.769Z,5.50
2023-05-18T19:45:54.236Z,7.00
2023-05-18T19:48:21.122Z,6.18
2023-05-18T19:50:48.330Z,8.18
2023-05-18T19:53:15.337Z,5.95
2023-05-18T19:55:42.728Z,6.15
2023-05-18T19:58:09.618Z,5.75
2023-05-18T20:00:38.055Z,6.00
2023-05-18T20:03:05.936Z,6.55
2023-05-18T20:05:33.660Z,6.93
2023-05-18T20:08:04.944Z,6.10
2023-05-18T20:10:32.866Z,6.50
2023-05-18T20:13:00.354Z,6.55
2023-05-18T20:15:29.814Z,6.93
2023-05-18T20:17:57.344Z,5.75
2023-05-18T20:20:30.856Z,6.35
2023-05-18T20:22:58.343Z,5.90
2023-05-18T20:25:26.852Z,6.03
2023-05-18T20:27:56.765Z,6.57
2023-05-18T20:30:26.162Z,6.22
2023-05-18T20:32:53.487Z,6.53
2023-05-18T20:35:21.253Z,6.05
2023-05-18T20:37:48.491Z,5.90
2023-05-18T20:40:15.973Z,6.03
2023-05-18T20:42:42.949Z,6.10
2023-05-18T20:45:10.574Z,5.50
2023-05-18T20:47:37.716Z,5.55
2023-05-18T20:50:05.575Z,5.63
2023-05-18T20:52:32.756Z,6.07
2023-05-18T20:55:00.138Z,5.78
2023-05-18T20:57:28.295Z,5.18
2023-05-18T20:59:55.615Z,5.35
2023-05-18T21:02:22.395Z,5.65
2023-05-18T21:04:49.777Z,5.78
2023-05-18T21:07:18.038Z,5.60
2023-05-18T21:09:45.166Z,5.05
2023-05-18T21:12:11.898Z,5.25
2023-05-18T21:14:39.053Z,5.85
2023-05-18T21:17:06.311Z,5.30
2023-05-18T21:19:33.336Z,5.05
2023-05-18T21:22:00.165Z,5.55
2023-05-18T21:24:27.323Z,5.45
2023-05-18T21:26:54.158Z,5.05
2023-05-18T21:29:21.220Z,5.43
2023-05-18T21:31:48.856Z,5.45
2023-05-18T21:34:16.409Z,4.50
2023-05-18T21:36:43.178Z,5.70
2023-05-18T21:39:11.126Z,4.88
2023-05-18T21:41:40.377Z,4.95
2023-05-18T21:44:07.543Z,5.03
2023-05-18T21:46:34.671Z,5.05
2023-05-18T21:49:02.434Z,5.18
2023-05-18T21:51:31.265Z,4.63
2023-05-18T21:53:58.993Z,5.15
2023-05-18T21:56:26.672Z,4.57
2023-05-18T21:58:54.098Z,5.53
2023-05-18T22:01:21.638Z,5.20
2023-05-18T22:03:48.896Z,4.82
2023-05-18T22:06:15.970Z,4.85
2023-05-18T22:08:43.116Z,4.63
2023-05-18T22:11:10.116Z,4.40
2023-05-18T22:13:37.223Z,4.60
2023-05-18T22:16:04.511Z,4.90
2023-05-18T22:18:31.688Z,4.43
2023-05-18T22:21:01.330Z,4.95
2023-05-18T22:23:28.424Z,4.70
2023-05-18T22:25:55.239Z,4.55
2023-05-18T22:28:22.299Z,4.72
2023-05-18T22:30:49.720Z,4.88
2023-05-18T22:33:17.014Z,4.10
2023-05-18T22:35:44.451Z,4.82
2023-05-18T22:38:11.588Z,5.00
2023-05-18T22:40:38.426Z,4.00
2023-05-18T22:43:05.720Z,4.95
2023-05-18T22:45:33.155Z,4.38
2023-05-18T22:48:00.898Z,4.60
2023-05-18T22:50:28.092Z,4.43
2023-05-18T22:52:55.172Z,4.80
2023-05-18T22:55:22.129Z,4.70
2023-05-18T22:57:49.173Z,4.45
2023-05-18T23:00:16.558Z,4.07
2023-05-18T23:02:43.751Z,4.93
2023-05-18T23:05:10.622Z,4.80
2023-05-18T23:07:37.916Z,4.97
2023-05-18T23:10:05.641Z,4.03
2023-05-18T23:12:33.186Z,4.57
2023-05-18T23:15:03.578Z,4.35
2023-05-18T23:17:33.892Z,4.57
2023-05-18T23:20:06.749Z,4.75
2023-05-18T23:22:34.905Z,4.18
2023-05-18T23:25:04.346Z,5.15
2023-05-18T23:27:31.432Z,4.90
2023-05-18T23:29:58.552Z,4.15
2023-05-18T23:32:26.256Z,4.28
2023-05-18T23:34:53.740Z,4.35
2023-05-18T23:37:21.068Z,4.43
2023-05-18T23:39:48.222Z,4.78
2023-05-18T23:42:14.986Z,4.97
2023-05-18T23:44:42.329Z,4.25
2023-05-18T23:47:09.492Z,4.53
2023-05-18T23:49:36.771Z,4.20
2023-05-18T23:52:03.970Z,4.32
2023-05-18T23:54:31.288Z,4.85
2023-05-18T23:56:59.618Z,4.80
2023-05-18T23:59:27.312Z,5.35
