createdAt,value
2017-09-18T00:00:18.930Z,11.10
2017-09-18T00:02:48.223Z,11.10
2017-09-18T00:05:17.359Z,11.10
2017-09-18T00:07:46.809Z,11.10
2017-09-18T00:10:16.535Z,11.00
2017-09-18T00:12:46.348Z,10.90
2017-09-18T00:15:15.563Z,10.90
2017-09-18T00:17:47.582Z,10.80
2017-09-18T00:20:17.009Z,10.80
2017-09-18T00:22:46.595Z,10.70
2017-09-18T00:25:15.891Z,10.50
2017-09-18T00:27:45.073Z,10.30
2017-09-18T00:30:14.151Z,10.40
2017-09-18T00:32:43.315Z,10.40
2017-09-18T00:35:12.420Z,10.40
2017-09-18T00:37:42.595Z,10.20
2017-09-18T00:40:11.921Z,10.20
2017-09-18T00:42:41.027Z,10.00
2017-09-18T00:45:10.924Z,9.90
2017-09-18T00:47:41.027Z,10.00
2017-09-18T00:50:10.554Z,10.00
2017-09-18T00:52:40.604Z,10.10
2017-09-18T00:55:09.939Z,10.20
2017-09-18T00:57:39.422Z,10.10
2017-09-18T01:00:08.635Z,10.20
2017-09-18T01:02:38.118Z,10.20
2017-09-18T01:05:07.527Z,10.20
2017-09-18T01:07:37.073Z,10.10
2017-09-18T01:10:06.482Z,10.20
2017-09-18T01:12:35.864Z,10.30
2017-09-18T01:15:05.000Z,10.20
2017-09-18T01:17:34.619Z,9.80
2017-09-18T01:20:04.048Z,9.70
2017-09-18T01:22:33.775Z,9.60
2017-09-18T01:25:02.836Z,9.60
2017-09-18T01:27:31.935Z,9.80
2017-09-18T01:30:01.038Z,10.00
2017-09-18T01:32:30.378Z,9.80
2017-09-18T01:34:59.900Z,9.80
2017-09-18T01:37:29.734Z,9.90
2017-09-18T01:39:58.925Z,9.90
2017-09-18T01:42:28.045Z,9.90
2017-09-18T01:44:57.409Z,10.00
2017-09-18T01:47:26.799Z,10.10
2017-09-18T01:49:56.827Z,9.80
2017-09-18T01:52:26.388Z,9.80
2017-09-18T01:54:55.794Z,9.80
2017-09-18T01:57:25.225Z,9.90
2017-09-18T01:59:55.201Z,10.00
2017-09-18T02:02:24.639Z,10.00
2017-09-18T02:04:54.496Z,10.00
2017-09-18T02:07:26.413Z,10.00
2017-09-18T02:09:56.370Z,10.00
2017-09-18T02:12:26.524Z,10.00
2017-09-18T02:14:56.844Z,10.00
2017-09-18T02:17:26.281Z,10.00
2017-09-18T02:19:56.650Z,10.00
2017-09-18T02:22:26.145Z,10.00
2017-09-18T02:24:55.591Z,10.10
2017-09-18T02:27:24.941Z,10.10
2017-09-18T02:29:54.333Z,10.10
2017-09-18T02:32:23.792Z,10.10
2017-09-18T02:34:53.915Z,9.70
2017-09-18T02:37:24.170Z,9.60
2017-09-18T02:39:54.234Z,9.50
2017-09-18T02:42:23.520Z,9.60
2017-09-18T02:44:52.937Z,9.70
2017-09-18T02:47:22.264Z,9.70
2017-09-18T02:49:52.698Z,10.00
2017-09-18T02:52:23.190Z,10.10
2017-09-18T02:54:52.254Z,10.10
2017-09-18T02:57:21.345Z,10.10
2017-09-18T02:59:50.434Z,10.20
2017-09-18T03:02:19.675Z,10.20
2017-09-18T03:04:49.886Z,10.30
2017-09-18T03:07:19.052Z,10.20
2017-09-18T03:09:48.196Z,10.30
2017-09-18T03:12:18.137Z,10.40
2017-09-18T03:14:47.215Z,10.40
2017-09-18T03:17:16.591Z,10.40
2017-09-18T03:19:46.003Z,10.50
2017-09-18T03:22:15.921Z,10.30
2017-09-18T03:24:44.999Z,10.30
2017-09-18T03:27:14.143Z,10.10
2017-09-18T03:29:43.366Z,10.20
2017-09-18T03:32:12.503Z,10.30
2017-09-18T03:34:42.625Z,10.40
2017-09-18T03:37:12.468Z,10.30
2017-09-18T03:39:41.530Z,10.20
2017-09-18T03:42:11.710Z,9.90
2017-09-18T03:45:43.227Z,9.90
2017-09-18T03:48:12.719Z,9.90
2017-09-18T03:50:41.978Z,10.00
2017-09-18T03:53:11.430Z,10.20
2017-09-18T03:55:40.810Z,10.30
2017-09-18T03:58:10.716Z,10.50
2017-09-18T04:00:40.654Z,10.30
2017-09-18T04:03:09.732Z,10.30
2017-09-18T04:05:39.620Z,10.40
2017-09-18T04:08:09.500Z,10.40
2017-09-18T04:10:38.934Z,10.40
2017-09-18T04:13:08.278Z,10.40
2017-09-18T04:15:37.531Z,10.40
2017-09-18T04:18:06.899Z,10.50
2017-09-18T04:20:35.992Z,10.60
2017-09-18T04:23:05.127Z,10.60
2017-09-18T04:25:34.259Z,10.60
2017-09-18T04:28:03.344Z,10.50
2017-09-18T04:30:32.662Z,10.50
2017-09-18T04:33:01.699Z,10.40
2017-09-18T04:35:30.807Z,10.40
2017-09-18T04:38:00.663Z,10.40
2017-09-18T04:40:29.783Z,10.40
2017-09-18T04:42:59.150Z,10.40
2017-09-18T04:45:28.184Z,10.40
2017-09-18T04:47:57.277Z,10.40
2017-09-18T04:50:26.478Z,10.40
2017-09-18T04:52:55.552Z,10.30
2017-09-18T04:55:24.656Z,10.30
2017-09-18T04:57:53.799Z,10.20
2017-09-18T05:00:23.689Z,10.00
2017-09-18T05:02:53.713Z,10.10
2017-09-18T05:05:23.735Z,10.00
2017-09-18T05:07:53.621Z,10.10
2017-09-18T05:10:22.820Z,10.10
2017-09-18T05:12:51.953Z,10.10
2017-09-18T05:15:21.600Z,10.10
2017-09-18T05:17:50.683Z,10.10
2017-09-18T05:20:21.108Z,10.10
2017-09-18T05:22:50.178Z,10.10
2017-09-18T05:25:19.651Z,10.20
2017-09-18T05:27:49.607Z,10.40
2017-09-18T05:30:18.882Z,10.40
2017-09-18T05:32:48.782Z,10.60
2017-09-18T05:35:18.768Z,10.60
2017-09-18T05:37:47.886Z,10.60
2017-09-18T05:40:18.042Z,10.50
2017-09-18T05:42:47.160Z,10.50
2017-09-18T05:45:16.548Z,10.50
2017-09-18T05:47:45.679Z,10.60
2017-09-18T05:50:14.829Z,10.60
2017-09-18T05:52:44.221Z,10.70
2017-09-18T05:55:13.427Z,10.70
2017-09-18T05:57:42.606Z,10.70
2017-09-18T06:00:11.783Z,10.60
2017-09-18T06:02:41.827Z,10.70
2017-09-18T06:05:10.922Z,10.70
2017-09-18T06:07:40.123Z,10.80
2017-09-18T06:10:09.254Z,10.90
2017-09-18T06:12:38.612Z,10.90
2017-09-18T06:15:07.711Z,10.90
2017-09-18T06:17:36.810Z,10.90
2017-09-18T06:20:06.687Z,10.80
2017-09-18T06:22:36.582Z,10.70
2017-09-18T06:25:05.758Z,10.70
2017-09-18T06:27:34.887Z,10.70
2017-09-18T06:30:04.472Z,10.70
2017-09-18T06:32:33.831Z,10.60
2017-09-18T06:35:02.988Z,10.80
2017-09-18T06:37:32.968Z,11.20
2017-09-18T06:40:02.074Z,11.20
2017-09-18T06:42:31.390Z,11.30
2017-09-18T06:45:00.839Z,11.50
2017-09-18T06:47:30.083Z,11.40
2017-09-18T06:49:59.274Z,11.50
2017-09-18T06:52:28.410Z,11.40
2017-09-18T06:54:57.548Z,11.40
2017-09-18T06:57:26.704Z,11.40
2017-09-18T06:59:57.172Z,11.50
2017-09-18T07:02:26.376Z,11.60
2017-09-18T07:04:55.508Z,11.60
2017-09-18T07:07:25.424Z,11.70
2017-09-18T07:09:56.022Z,11.60
2017-09-18T07:12:25.076Z,11.60
2017-09-18T07:14:54.184Z,11.70
2017-09-18T07:17:23.323Z,11.90
2017-09-18T07:19:53.191Z,12.00
2017-09-18T07:22:22.318Z,12.00
2017-09-18T07:24:51.463Z,12.00
2017-09-18T07:27:20.702Z,12.10
2017-09-18T07:29:50.057Z,12.10
2017-09-18T07:32:19.204Z,12.20
2017-09-18T07:34:48.371Z,12.10
2017-09-18T07:37:17.744Z,12.30
2017-09-18T07:39:46.850Z,11.90
2017-09-18T07:42:15.977Z,12.20
2017-09-18T07:44:45.157Z,12.30
2017-09-18T07:47:14.570Z,12.40
2017-09-18T07:49:43.944Z,12.40
2017-09-18T07:52:13.055Z,12.50
2017-09-18T07:54:42.358Z,12.60
2017-09-18T07:57:11.484Z,12.90
2017-09-18T07:59:40.571Z,13.00
2017-09-18T08:02:09.811Z,12.90
2017-09-18T08:04:38.968Z,12.90
2017-09-18T08:07:08.067Z,13.10
2017-09-18T08:09:37.931Z,13.30
2017-09-18T08:12:07.035Z,13.30
2017-09-18T08:14:36.838Z,13.30
2017-09-18T08:17:05.898Z,13.30
2017-09-18T08:19:35.086Z,13.40
2017-09-18T08:22:05.043Z,13.50
2017-09-18T08:24:35.020Z,13.60
2017-09-18T08:27:05.076Z,13.80
2017-09-18T08:29:34.546Z,13.70
2017-09-18T08:32:04.798Z,14.00
2017-09-18T08:34:34.100Z,14.00
2017-09-18T08:37:03.401Z,14.10
2017-09-18T08:39:32.840Z,14.20
2017-09-18T08:42:02.094Z,14.30
2017-09-18T08:44:31.612Z,14.40
2017-09-18T08:47:01.259Z,14.50
2017-09-18T08:49:31.308Z,14.70
2017-09-18T08:52:00.631Z,14.70
2017-09-18T08:54:29.858Z,14.80
2017-09-18T08:59:39.491Z,14.80
2017-09-18T09:02:09.118Z,14.80
2017-09-18T09:04:38.527Z,14.60
2017-09-18T09:07:08.761Z,14.20
2017-09-18T09:09:44.444Z,14.20
2017-09-18T09:12:14.274Z,14.20
2017-09-18T09:14:44.022Z,14.20
2017-09-18T09:17:13.444Z,14.30
2017-09-18T09:19:43.303Z,14.30
2017-09-18T09:22:12.613Z,14.30
2017-09-18T09:24:41.858Z,14.30
2017-09-18T09:27:11.631Z,14.10
2017-09-18T09:29:41.107Z,14.20
2017-09-18T09:32:11.438Z,14.10
2017-09-18T09:34:40.723Z,14.30
2017-09-18T09:37:09.966Z,14.30
2017-09-18T09:39:41.012Z,14.30
2017-09-18T09:42:11.547Z,14.30
2017-09-18T09:44:41.719Z,14.10
2017-09-18T09:47:11.237Z,14.00
2017-09-18T09:49:40.659Z,14.00
2017-09-18T09:52:10.727Z,13.60
2017-09-18T09:54:39.987Z,13.50
2017-09-18T09:57:09.409Z,13.50
2017-09-18T09:59:38.774Z,13.40
2017-09-18T10:02:10.349Z,13.10
2017-09-18T10:04:39.819Z,13.00
2017-09-18T10:07:09.353Z,13.00
2017-09-18T10:09:40.480Z,13.30
2017-09-18T10:12:09.808Z,13.30
2017-09-18T10:14:39.113Z,13.40
2017-09-18T10:17:08.481Z,13.40
2017-09-18T10:19:38.596Z,13.40
2017-09-18T10:22:09.110Z,13.40
2017-09-18T10:24:38.430Z,13.40
2017-09-18T10:27:08.545Z,13.20
2017-09-18T10:29:38.910Z,13.20
2017-09-18T10:32:08.200Z,13.20
2017-09-18T10:34:37.470Z,13.20
2017-09-18T10:37:07.655Z,13.20
2017-09-18T10:39:36.995Z,13.20
2017-09-18T10:42:06.243Z,13.20
2017-09-18T10:44:35.656Z,13.00
2017-09-18T10:47:04.978Z,13.20
2017-09-18T10:49:35.410Z,13.50
2017-09-18T10:52:05.465Z,13.60
2017-09-18T10:54:35.189Z,13.60
2017-09-18T10:57:04.855Z,13.50
2017-09-18T10:59:35.370Z,13.60
2017-09-18T11:02:06.536Z,13.80
2017-09-18T11:04:37.707Z,13.80
2017-09-18T11:07:07.389Z,14.00
2017-09-18T11:09:37.231Z,14.00
2017-09-18T11:12:08.002Z,14.10
2017-09-18T11:14:38.709Z,13.80
2017-09-18T11:17:08.843Z,13.80
2017-09-18T11:19:38.933Z,13.90
2017-09-18T11:22:08.643Z,14.00
2017-09-18T11:24:40.134Z,14.30
2017-09-18T11:27:10.512Z,15.30
2017-09-18T11:29:40.236Z,15.30
2017-09-18T11:34:44.692Z,17.00
2017-09-18T11:37:15.612Z,16.90
2017-09-18T11:39:48.631Z,16.80
2017-09-18T11:42:18.110Z,16.50
2017-09-18T11:44:47.475Z,16.60
2017-09-18T11:47:19.478Z,16.30
2017-09-18T11:49:49.583Z,16.30
2017-09-18T11:52:18.886Z,16.30
2017-09-18T11:54:49.000Z,16.50
2017-09-18T11:57:18.306Z,16.10
2017-09-18T11:59:48.084Z,15.60
2017-09-18T12:02:17.384Z,15.30
2017-09-18T12:04:46.843Z,15.30
2017-09-18T12:07:16.983Z,15.40
2017-09-18T12:09:46.389Z,15.40
2017-09-18T12:12:15.778Z,15.40
2017-09-18T12:14:45.136Z,15.30
2017-09-18T12:17:15.166Z,15.50
2017-09-18T12:19:44.472Z,15.50
2017-09-18T12:22:15.327Z,15.80
2017-09-18T12:24:44.613Z,15.80
2017-09-18T12:27:15.051Z,16.90
2017-09-18T12:29:44.316Z,16.90
2017-09-18T12:32:13.809Z,17.10
2017-09-18T12:34:43.823Z,17.20
2017-09-18T12:37:13.171Z,17.20
2017-09-18T12:39:42.584Z,17.10
2017-09-18T12:42:12.034Z,17.20
2017-09-18T12:44:41.460Z,17.10
2017-09-18T12:47:11.611Z,17.50
2017-09-18T12:49:40.991Z,17.40
2017-09-18T12:52:10.703Z,17.60
2017-09-18T12:54:42.113Z,17.80
2017-09-18T12:57:11.422Z,18.00
2017-09-18T12:59:41.524Z,18.20
2017-09-18T13:02:10.987Z,18.20
2017-09-18T13:04:42.502Z,18.20
2017-09-18T13:07:12.714Z,18.10
2017-09-18T13:09:42.166Z,18.10
2017-09-18T13:12:11.605Z,18.10
2017-09-18T13:14:40.950Z,18.00
2017-09-18T13:17:10.445Z,17.90
2017-09-18T13:19:41.327Z,17.70
2017-09-18T13:22:10.683Z,17.60
2017-09-18T13:24:42.952Z,17.50
2017-09-18T13:27:12.427Z,17.40
2017-09-18T13:29:42.297Z,17.30
2017-09-18T13:32:11.755Z,17.20
2017-09-18T13:34:42.214Z,16.90
2017-09-18T13:37:11.682Z,16.90
2017-09-18T13:39:42.250Z,17.00
2017-09-18T13:42:12.542Z,17.00
2017-09-18T13:44:43.096Z,17.00
2017-09-18T13:47:12.690Z,17.00
2017-09-18T13:49:42.037Z,17.00
2017-09-18T13:52:11.483Z,17.00
2017-09-18T13:54:41.095Z,17.00
2017-09-18T13:57:11.354Z,17.10
2017-09-18T13:59:41.764Z,17.10
2017-09-18T14:02:11.113Z,17.10
2017-09-18T14:04:40.374Z,17.30
2017-09-18T14:07:09.692Z,17.30
2017-09-18T14:09:39.264Z,17.30
2017-09-18T14:12:08.762Z,17.10
2017-09-18T14:14:39.274Z,16.80
2017-09-18T14:17:09.854Z,16.60
2017-09-18T14:19:39.130Z,16.60
2017-09-18T14:22:08.614Z,16.50
2017-09-18T14:24:38.913Z,16.30
2017-09-18T14:27:09.140Z,16.30
2017-09-18T14:29:39.282Z,16.30
2017-09-18T14:32:09.174Z,16.30
2017-09-18T14:34:41.890Z,16.20
2017-09-18T14:37:11.310Z,16.20
2017-09-18T14:39:40.721Z,16.10
2017-09-18T14:42:10.306Z,16.10
2017-09-18T14:44:39.665Z,15.90
2017-09-18T14:47:09.354Z,15.90
2017-09-18T14:49:39.449Z,15.90
2017-09-18T14:52:09.971Z,15.80
2017-09-18T14:54:39.599Z,15.80
2017-09-18T14:57:09.886Z,15.80
2017-09-18T14:59:39.275Z,15.90
2017-09-18T15:02:08.633Z,15.90
2017-09-18T15:04:39.050Z,15.90
2017-09-18T15:07:08.325Z,15.90
2017-09-18T15:09:37.671Z,15.90
2017-09-18T15:12:07.743Z,15.90
2017-09-18T15:14:37.057Z,15.90
2017-09-18T15:17:06.455Z,15.80
2017-09-18T15:19:36.110Z,15.80
2017-09-18T15:22:06.085Z,15.60
2017-09-18T15:24:35.399Z,15.50
2017-09-18T15:27:05.416Z,15.40
2017-09-18T15:29:35.834Z,15.50
2017-09-18T15:32:06.038Z,15.50
2017-09-18T15:34:35.349Z,15.50
2017-09-18T15:37:04.630Z,15.50
2017-09-18T15:39:34.496Z,15.50
2017-09-18T15:42:03.912Z,15.50
2017-09-18T15:44:33.290Z,15.30
2017-09-18T15:47:02.784Z,15.10
2017-09-18T15:49:32.892Z,14.10
2017-09-18T15:52:02.964Z,13.70
2017-09-18T15:54:32.326Z,13.70
2017-09-18T15:57:01.780Z,13.50
2017-09-18T15:59:31.153Z,13.20
2017-09-18T16:02:00.505Z,13.00
2017-09-18T16:04:30.568Z,12.80
2017-09-18T16:06:59.942Z,12.70
2017-09-18T16:09:32.122Z,12.70
2017-09-18T16:12:01.504Z,12.80
2017-09-18T16:14:32.055Z,12.70
2017-09-18T16:17:01.708Z,12.70
2017-09-18T16:19:32.535Z,12.70
2017-09-18T16:22:02.111Z,12.70
2017-09-18T16:24:32.007Z,12.70
2017-09-18T16:27:01.471Z,12.70
2017-09-18T16:29:31.267Z,12.90
2017-09-18T16:32:01.823Z,12.80
2017-09-18T16:34:32.096Z,12.80
2017-09-18T16:37:01.549Z,12.80
2017-09-18T16:39:31.802Z,12.90
2017-09-18T16:42:01.414Z,12.90
2017-09-18T16:44:30.898Z,12.90
2017-09-18T16:47:01.545Z,12.90
2017-09-18T16:49:31.841Z,12.80
2017-09-18T16:52:01.465Z,12.90
2017-09-18T16:54:30.898Z,12.90
2017-09-18T16:57:00.582Z,12.90
2017-09-18T16:59:30.187Z,13.00
2017-09-18T17:02:01.795Z,12.90
2017-09-18T17:04:32.103Z,12.90
2017-09-18T17:07:03.132Z,12.80
2017-09-18T17:09:33.383Z,12.80
2017-09-18T17:12:04.027Z,12.80
2017-09-18T17:14:33.800Z,12.70
2017-09-18T17:17:03.575Z,12.80
2017-09-18T17:19:36.264Z,12.70
2017-09-18T17:22:05.911Z,12.70
2017-09-18T17:24:38.433Z,12.70
2017-09-18T17:27:09.132Z,12.70
2017-09-18T17:29:41.189Z,12.70
2017-09-18T17:32:12.083Z,12.60
2017-09-18T17:34:41.910Z,12.60
2017-09-18T17:37:11.407Z,12.60
2017-09-18T17:39:41.373Z,12.60
2017-09-18T17:42:12.590Z,12.60
2017-09-18T17:44:43.756Z,12.60
2017-09-18T17:47:14.273Z,12.50
2017-09-18T17:49:44.088Z,12.50
2017-09-18T17:52:14.207Z,12.40
2017-09-18T17:54:45.895Z,12.50
2017-09-18T17:57:15.494Z,12.40
2017-09-18T17:59:45.098Z,12.40
2017-09-18T18:02:14.967Z,12.40
2017-09-18T18:04:46.316Z,12.50
2017-09-18T18:07:17.142Z,12.40
2017-09-18T18:09:46.758Z,12.30
2017-09-18T18:12:16.457Z,12.30
2017-09-18T18:14:46.006Z,12.40
2017-09-18T18:17:17.142Z,12.40
2017-09-18T18:19:47.474Z,12.40
2017-09-18T18:22:17.102Z,12.40
2017-09-18T18:24:46.358Z,12.40
2017-09-18T18:27:16.624Z,12.40
2017-09-18T18:29:46.111Z,12.40
2017-09-18T18:32:16.270Z,12.50
2017-09-18T18:34:45.855Z,12.40
2017-09-18T18:37:15.349Z,12.50
2017-09-18T18:39:49.749Z,12.40
2017-09-18T18:42:19.049Z,12.40
2017-09-18T18:44:48.827Z,12.40
2017-09-18T18:47:18.919Z,12.40
2017-09-18T18:49:48.557Z,12.40
2017-09-18T18:52:18.611Z,12.40
2017-09-18T18:54:47.987Z,12.40
2017-09-18T18:57:18.356Z,12.40
2017-09-18T18:59:48.015Z,12.40
2017-09-18T19:02:18.327Z,12.40
2017-09-18T19:04:48.840Z,12.40
2017-09-18T19:07:18.204Z,12.40
2017-09-18T19:09:48.534Z,12.40
2017-09-18T19:12:18.016Z,12.40
2017-09-18T19:14:47.519Z,12.30
2017-09-18T19:17:17.278Z,12.30
2017-09-18T19:19:46.872Z,12.30
2017-09-18T19:22:16.290Z,12.30
2017-09-18T19:24:45.669Z,12.30
2017-09-18T19:27:15.013Z,12.30
2017-09-18T19:29:45.598Z,12.20
2017-09-18T19:32:15.714Z,12.20
2017-09-18T19:34:45.884Z,12.20
2017-09-18T19:37:16.601Z,12.20
2017-09-18T19:39:46.967Z,12.20
2017-09-18T19:42:17.226Z,12.20
2017-09-18T19:44:47.041Z,12.20
2017-09-18T19:47:16.688Z,12.20
2017-09-18T19:49:46.256Z,12.20
2017-09-18T19:52:17.344Z,12.20
2017-09-18T19:54:46.762Z,12.30
2017-09-18T19:57:16.173Z,12.30
2017-09-18T19:59:45.474Z,12.30
2017-09-18T20:02:15.853Z,12.30
2017-09-18T20:04:45.910Z,12.20
2017-09-18T20:07:15.444Z,12.20
2017-09-18T20:09:44.737Z,12.20
2017-09-18T20:12:16.980Z,12.20
2017-09-18T20:14:46.298Z,12.20
2017-09-18T20:17:16.009Z,12.20
2017-09-18T20:19:45.414Z,12.30
2017-09-18T20:22:15.031Z,12.20
2017-09-18T20:24:44.391Z,12.30
2017-09-18T20:27:13.773Z,12.30
2017-09-18T20:29:44.607Z,12.30
2017-09-18T20:32:13.935Z,12.30
2017-09-18T20:34:43.320Z,12.30
2017-09-18T20:37:13.624Z,12.40
2017-09-18T20:39:43.842Z,12.40
2017-09-18T20:42:13.834Z,12.40
2017-09-18T20:44:44.129Z,12.40
2017-09-18T20:47:14.209Z,12.40
2017-09-18T20:49:44.384Z,12.40
2017-09-18T20:52:17.156Z,12.40
2017-09-18T20:54:47.261Z,12.40
2017-09-18T20:57:18.080Z,12.40
2017-09-18T20:59:47.696Z,12.50
2017-09-18T21:02:16.941Z,12.40
2017-09-18T21:04:46.986Z,12.40
2017-09-18T21:07:16.246Z,12.40
2017-09-18T21:09:46.619Z,12.40
2017-09-18T21:12:15.896Z,12.40
2017-09-18T21:14:45.125Z,12.40
2017-09-18T21:17:14.440Z,12.40
2017-09-18T21:19:43.712Z,12.40
2017-09-18T21:22:12.981Z,12.40
2017-09-18T21:24:43.502Z,12.50
2017-09-18T21:27:13.589Z,12.40
2017-09-18T21:29:42.776Z,12.40
2017-09-18T21:32:12.051Z,12.40
2017-09-18T21:34:46.038Z,12.40
2017-09-18T21:37:16.556Z,12.40
2017-09-18T21:39:48.318Z,12.40
2017-09-18T21:42:17.657Z,12.40
2017-09-18T21:44:46.928Z,12.40
2017-09-18T21:47:16.340Z,12.40
2017-09-18T21:49:45.628Z,12.40
2017-09-18T21:52:14.955Z,12.40
2017-09-18T21:54:44.432Z,12.40
2017-09-18T21:57:13.732Z,12.40
2017-09-18T21:59:57.519Z,12.40
2017-09-18T22:02:26.754Z,12.40
2017-09-18T22:04:56.091Z,12.40
2017-09-18T22:07:25.461Z,12.40
2017-09-18T22:09:54.759Z,12.40
2017-09-18T22:12:25.267Z,12.40
2017-09-18T22:14:55.497Z,12.40
2017-09-18T22:17:25.722Z,12.40
2017-09-18T22:19:55.735Z,12.50
2017-09-18T22:22:25.115Z,12.50
2017-09-18T22:24:55.683Z,12.50
2017-09-18T22:27:26.944Z,12.50
2017-09-18T22:29:56.255Z,12.70
2017-09-18T22:32:25.454Z,13.00
2017-09-18T22:34:54.778Z,13.20
2017-09-18T22:37:24.347Z,13.40
2017-09-18T22:39:53.643Z,13.60
2017-09-18T22:42:23.097Z,13.50
2017-09-18T22:44:53.155Z,13.10
2017-09-18T22:47:22.922Z,13.10
2017-09-18T22:49:53.040Z,13.10
2017-09-18T22:52:23.116Z,13.10
2017-09-18T22:54:52.712Z,13.10
2017-09-18T22:57:21.920Z,13.10
2017-09-18T22:59:51.116Z,13.10
2017-09-18T23:02:20.380Z,13.10
2017-09-18T23:04:49.574Z,13.10
2017-09-18T23:07:19.319Z,13.10
2017-09-18T23:09:48.505Z,13.00
2017-09-18T23:12:17.723Z,13.00
2017-09-18T23:14:47.018Z,13.00
2017-09-18T23:17:16.347Z,12.90
2017-09-18T23:19:45.822Z,12.90
2017-09-18T23:22:15.047Z,12.90
2017-09-18T23:24:44.390Z,13.00
2017-09-18T23:27:13.563Z,13.00
2017-09-18T23:29:43.766Z,13.00
2017-09-18T23:32:12.976Z,13.00
2017-09-18T23:34:42.916Z,13.00
2017-09-18T23:37:12.420Z,13.00
2017-09-18T23:39:41.639Z,13.00
2017-09-18T23:42:10.840Z,13.00
2017-09-18T23:44:39.992Z,13.00
2017-09-18T23:47:09.193Z,13.00
2017-09-18T23:49:38.435Z,12.90
2017-09-18T23:52:07.651Z,12.90
2017-09-18T23:54:37.256Z,12.90
2017-09-18T23:57:06.713Z,13.00
2017-09-18T23:59:35.955Z,13.00
