createdAt,value
2022-08-11T00:00:13.944Z,53.80
2022-08-11T00:02:43.968Z,54.20
2022-08-11T00:05:16.514Z,54.00
2022-08-11T00:07:57.979Z,53.90
2022-08-11T00:10:27.833Z,54.30
2022-08-11T00:13:04.944Z,54.60
2022-08-11T00:15:45.729Z,55.20
2022-08-11T00:18:17.041Z,55.40
2022-08-11T00:20:48.207Z,55.90
2022-08-11T00:23:18.346Z,55.90
2022-08-11T00:25:52.151Z,56.00
2022-08-11T00:28:32.421Z,56.50
2022-08-11T00:31:04.447Z,57.10
2022-08-11T00:33:44.763Z,57.50
2022-08-11T00:36:15.339Z,58.30
2022-08-11T00:38:43.935Z,58.20
2022-08-11T00:41:39.346Z,58.50
2022-08-11T00:44:44.092Z,58.60
2022-08-11T00:47:38.356Z,58.20
2022-08-11T00:50:37.902Z,58.90
2022-08-11T00:53:38.710Z,58.60
2022-08-11T00:56:39.004Z,58.50
2022-08-11T00:59:34.592Z,59.40
2022-08-11T01:02:36.194Z,59.40
2022-08-11T01:05:12.129Z,59.20
2022-08-11T01:08:12.779Z,59.40
2022-08-11T01:11:02.873Z,59.40
2022-08-11T01:13:48.439Z,59.30
2022-08-11T01:16:49.603Z,59.30
2022-08-11T01:20:46.535Z,59.80
2022-08-11T01:23:18.397Z,59.70
2022-08-11T01:25:57.925Z,59.60
2022-08-11T01:28:52.845Z,59.70
2022-08-11T01:31:42.583Z,59.70
2022-08-11T01:34:27.506Z,59.90
2022-08-11T01:37:18.297Z,60.10
2022-08-11T01:40:15.627Z,60.60
2022-08-11T01:43:28.339Z,61.90
2022-08-11T01:46:06.775Z,61.90
2022-08-11T01:48:42.034Z,62.00
2022-08-11T01:51:27.126Z,62.10
2022-08-11T01:54:04.115Z,62.50
2022-08-11T01:57:00.430Z,62.90
2022-08-11T01:59:38.044Z,62.90
2022-08-11T02:02:21.528Z,62.90
2022-08-11T02:05:14.610Z,62.90
2022-08-11T02:08:33.221Z,63.10
2022-08-11T02:11:34.452Z,63.60
2022-08-11T02:14:28.269Z,64.00
2022-08-11T02:16:58.185Z,64.30
2022-08-11T02:20:00.329Z,65.00
2022-08-11T02:24:05.621Z,65.20
2022-08-11T02:26:09.662Z,65.40
2022-08-11T02:28:46.656Z,66.20
2022-08-11T02:32:24.399Z,66.70
2022-08-11T02:35:12.099Z,67.40
2022-08-11T02:38:04.775Z,67.70
2022-08-11T02:40:43.450Z,68.10
2022-08-11T02:43:27.319Z,68.60
2022-08-11T02:46:23.352Z,68.80
2022-08-11T02:49:12.310Z,69.30
2022-08-11T02:51:56.990Z,69.80
2022-08-11T02:54:36.183Z,69.90
2022-08-11T02:57:40.021Z,70.00
2022-08-11T03:00:08.538Z,70.40
2022-08-11T03:03:07.764Z,71.30
2022-08-11T03:06:04.650Z,71.20
2022-08-11T03:08:58.540Z,71.20
2022-08-11T03:11:53.209Z,71.80
2022-08-11T03:14:46.443Z,72.10
2022-08-11T03:17:31.148Z,72.50
2022-08-11T03:20:25.805Z,72.50
2022-08-11T03:23:03.201Z,72.60
2022-08-11T03:25:43.939Z,72.60
2022-08-11T03:28:19.625Z,72.60
2022-08-11T03:31:16.166Z,72.30
2022-08-11T03:34:08.023Z,71.90
2022-08-11T03:37:15.067Z,71.70
2022-08-11T03:39:57.600Z,70.90
2022-08-11T03:42:35.748Z,70.80
2022-08-11T03:45:41.130Z,70.00
2022-08-11T03:48:17.377Z,69.70
2022-08-11T03:50:56.879Z,69.40
2022-08-11T03:53:56.260Z,69.10
2022-08-11T03:56:41.629Z,69.10
2022-08-11T03:59:38.232Z,69.00
2022-08-11T04:02:29.140Z,68.80
2022-08-11T04:05:32.555Z,68.90
2022-08-11T04:08:05.588Z,69.00
2022-08-11T04:11:17.683Z,68.70
2022-08-11T04:14:31.265Z,68.30
2022-08-11T04:17:28.381Z,67.90
2022-08-11T04:20:16.732Z,68.00
2022-08-11T04:24:33.071Z,67.90
2022-08-11T04:26:29.465Z,68.00
2022-08-11T04:29:35.973Z,68.70
2022-08-11T04:32:09.437Z,68.90
2022-08-11T04:34:57.787Z,68.90
2022-08-11T04:38:01.662Z,69.30
2022-08-11T04:40:58.401Z,68.90
2022-08-11T04:44:02.691Z,69.40
2022-08-11T04:46:49.428Z,69.60
2022-08-11T04:50:19.942Z,69.40
2022-08-11T04:53:27.428Z,69.70
2022-08-11T04:56:30.634Z,69.60
2022-08-11T04:59:53.820Z,69.90
2022-08-11T05:02:50.823Z,70.00
2022-08-11T05:05:56.647Z,70.40
2022-08-11T05:09:11.376Z,70.60
2022-08-11T05:11:57.983Z,70.60
2022-08-11T05:15:11.363Z,70.30
2022-08-11T05:18:19.249Z,70.00
2022-08-11T05:21:14.542Z,69.60
2022-08-11T05:24:07.801Z,68.40
2022-08-11T05:27:04.420Z,67.60
2022-08-11T05:30:16.113Z,66.70
2022-08-11T05:33:04.789Z,66.20
2022-08-11T05:36:01.834Z,65.50
2022-08-11T05:38:51.837Z,65.20
2022-08-11T05:41:41.860Z,64.90
2022-08-11T05:44:30.256Z,65.20
2022-08-11T05:47:18.969Z,65.30
2022-08-11T05:50:13.714Z,65.40
2022-08-11T05:53:05.135Z,65.50
2022-08-11T05:56:03.518Z,65.60
2022-08-11T05:58:46.676Z,66.20
2022-08-11T06:01:24.087Z,66.00
2022-08-11T06:04:12.792Z,65.80
2022-08-11T06:07:00.578Z,65.50
2022-08-11T06:09:49.233Z,65.60
2022-08-11T06:12:19.168Z,65.80
2022-08-11T06:14:46.855Z,65.50
2022-08-11T06:17:14.260Z,65.30
2022-08-11T06:19:42.950Z,64.30
2022-08-11T06:22:19.774Z,64.30
2022-08-11T06:24:54.474Z,64.70
2022-08-11T06:27:26.585Z,64.30
2022-08-11T06:29:55.798Z,64.30
2022-08-11T06:32:31.702Z,64.10
2022-08-11T06:35:10.068Z,63.60
2022-08-11T06:38:01.517Z,63.40
2022-08-11T06:41:12.575Z,63.30
2022-08-11T06:43:55.918Z,63.60
2022-08-11T06:46:39.043Z,64.10
2022-08-11T06:49:28.505Z,64.00
2022-08-11T06:52:01.655Z,64.00
2022-08-11T06:54:41.455Z,63.90
2022-08-11T06:57:32.493Z,63.50
2022-08-11T07:00:20.999Z,63.20
2022-08-11T07:02:54.086Z,63.50
2022-08-11T07:05:44.003Z,63.50
2022-08-11T07:08:48.393Z,63.90
2022-08-11T07:12:08.754Z,63.60
2022-08-11T07:15:01.021Z,62.80
2022-08-11T07:17:31.844Z,62.70
2022-08-11T07:20:19.684Z,63.20
2022-08-11T07:23:17.411Z,63.30
2022-08-11T07:26:08.840Z,62.90
2022-08-11T07:29:01.027Z,62.70
2022-08-11T07:31:51.205Z,62.20
2022-08-11T07:34:24.125Z,62.20
2022-08-11T07:36:56.707Z,62.40
2022-08-11T07:39:34.019Z,61.90
2022-08-11T07:42:07.029Z,61.30
2022-08-11T07:44:55.142Z,61.20
2022-08-11T07:47:42.077Z,60.70
2022-08-11T07:50:28.712Z,60.50
2022-08-11T07:53:02.636Z,60.10
2022-08-11T07:55:51.036Z,60.00
2022-08-11T07:58:45.534Z,59.40
2022-08-11T08:01:44.541Z,58.90
2022-08-11T08:04:33.155Z,58.10
2022-08-11T08:07:21.498Z,57.50
2022-08-11T08:10:14.063Z,57.00
2022-08-11T08:13:02.356Z,57.50
2022-08-11T08:15:51.417Z,56.70
2022-08-11T08:18:25.949Z,56.40
2022-08-11T08:21:11.790Z,56.10
2022-08-11T08:23:40.089Z,55.10
2022-08-11T08:26:29.419Z,54.80
2022-08-11T08:29:20.792Z,54.50
2022-08-11T08:31:51.728Z,54.30
2022-08-11T08:34:19.440Z,53.70
2022-08-11T08:36:51.044Z,52.90
2022-08-11T08:39:24.403Z,52.40
2022-08-11T08:41:58.271Z,51.50
2022-08-11T08:44:43.482Z,50.70
2022-08-11T08:47:38.762Z,50.70
2022-08-11T08:50:07.395Z,50.60
2022-08-11T08:52:43.700Z,50.00
2022-08-11T08:55:20.696Z,50.00
2022-08-11T08:57:50.830Z,49.70
2022-08-11T09:00:23.207Z,48.40
2022-08-11T09:02:55.879Z,48.00
2022-08-11T09:05:23.368Z,48.20
2022-08-11T09:07:54.379Z,48.00
2022-08-11T09:10:21.646Z,47.80
2022-08-11T09:12:50.157Z,47.10
2022-08-11T09:15:19.571Z,47.00
2022-08-11T09:18:06.362Z,47.10
2022-08-11T09:20:38.477Z,45.90
2022-08-11T09:24:07.754Z,44.90
2022-08-11T09:26:33.532Z,44.90
2022-08-11T09:29:01.962Z,46.00
2022-08-11T09:31:39.687Z,43.30
2022-08-11T09:34:08.471Z,43.10
2022-08-11T09:36:54.049Z,42.40
2022-08-11T09:39:39.850Z,43.00
2022-08-11T09:42:11.425Z,42.40
2022-08-11T09:44:50.806Z,42.40
2022-08-11T09:47:27.916Z,42.30
2022-08-11T09:50:04.270Z,42.30
2022-08-11T09:52:35.852Z,41.50
2022-08-11T09:55:06.324Z,40.70
2022-08-11T09:57:51.820Z,39.50
2022-08-11T10:00:18.908Z,39.00
2022-08-11T10:02:48.827Z,38.10
2022-08-11T10:05:37.764Z,37.80
2022-08-11T10:08:07.287Z,37.60
2022-08-11T10:10:41.240Z,36.90
2022-08-11T10:14:30.817Z,37.20
2022-08-11T10:16:15.192Z,37.10
2022-08-11T10:18:55.819Z,36.10
2022-08-11T10:21:40.051Z,34.90
2022-08-11T10:24:29.271Z,34.30
2022-08-11T10:27:03.383Z,33.60
2022-08-11T10:30:08.072Z,33.10
2022-08-11T10:32:58.852Z,32.80
2022-08-11T10:35:32.236Z,32.90
2022-08-11T10:38:06.086Z,32.40
2022-08-11T10:40:40.365Z,31.30
2022-08-11T10:43:13.801Z,31.10
2022-08-11T10:46:03.939Z,30.40
2022-08-11T10:48:37.969Z,30.50
2022-08-11T10:51:50.148Z,30.70
2022-08-11T10:54:26.984Z,29.80
2022-08-11T10:57:15.528Z,29.50
2022-08-11T10:59:43.392Z,28.60
2022-08-11T11:02:14.764Z,28.80
2022-08-11T11:04:52.535Z,29.10
2022-08-11T11:07:27.187Z,28.70
2022-08-11T11:09:58.562Z,29.00
2022-08-11T11:12:52.686Z,28.60
2022-08-11T11:15:40.905Z,29.20
2022-08-11T11:18:15.671Z,27.90
2022-08-11T11:20:47.983Z,27.20
2022-08-11T11:23:32.576Z,27.00
2022-08-11T11:26:11.894Z,26.90
2022-08-11T11:28:47.590Z,26.60
2022-08-11T11:31:33.348Z,26.60
2022-08-11T11:34:26.734Z,26.50
2022-08-11T11:37:02.034Z,25.60
2022-08-11T11:39:33.680Z,25.20
2022-08-11T11:42:04.302Z,24.50
2022-08-11T11:44:35.379Z,24.70
2022-08-11T11:47:02.668Z,24.10
2022-08-11T11:49:32.502Z,24.10
2022-08-11T11:52:00.836Z,24.40
2022-08-11T11:54:31.285Z,24.50
2022-08-11T11:57:19.183Z,24.20
2022-08-11T12:00:05.456Z,23.80
2022-08-11T12:02:36.742Z,23.30
2022-08-11T12:05:08.028Z,22.80
2022-08-11T12:07:56.856Z,22.70
2022-08-11T12:10:32.597Z,22.40
2022-08-11T12:13:24.275Z,21.90
2022-08-11T12:16:31.330Z,21.40
2022-08-11T12:18:42.775Z,20.50
2022-08-11T12:21:10.724Z,20.50
2022-08-11T12:24:02.267Z,20.40
2022-08-11T12:27:02.752Z,20.40
2022-08-11T12:29:41.216Z,19.70
2022-08-11T12:32:11.507Z,18.70
2022-08-11T12:34:38.873Z,17.80
2022-08-11T12:37:13.135Z,16.10
2022-08-11T12:40:42.957Z,14.70
2022-08-11T12:43:24.293Z,11.70
2022-08-11T12:46:11.787Z,6.30
2022-08-11T12:49:04.396Z,1.70
2022-08-11T12:52:06.784Z,1.00
2022-08-11T12:54:50.369Z,1.00
2022-08-11T12:57:54.040Z,1.00
2022-08-11T13:00:40.265Z,1.00
2022-08-11T13:03:30.278Z,1.00
2022-08-11T13:06:02.511Z,1.00
2022-08-11T13:08:33.159Z,1.00
2022-08-11T13:11:22.330Z,1.00
2022-08-11T13:13:53.438Z,1.00
2022-08-11T13:16:25.158Z,1.00
2022-08-11T13:18:53.509Z,1.00
2022-08-11T13:21:22.319Z,1.00
2022-08-11T13:24:01.955Z,1.00
2022-08-11T13:26:48.081Z,1.00
2022-08-11T13:29:29.042Z,1.00
2022-08-11T13:32:00.978Z,1.00
2022-08-11T13:34:32.607Z,1.00
2022-08-11T13:37:01.960Z,1.00
2022-08-11T13:39:31.377Z,1.00
2022-08-11T13:42:02.513Z,1.00
2022-08-11T13:44:33.327Z,1.00
2022-08-11T13:47:04.805Z,1.00
2022-08-11T13:49:35.657Z,1.00
2022-08-11T13:52:07.108Z,1.00
2022-08-11T13:54:38.472Z,1.00
2022-08-11T13:57:09.432Z,1.00
2022-08-11T13:59:52.074Z,1.00
2022-08-11T14:02:29.529Z,1.00
2022-08-11T14:05:11.468Z,1.00
2022-08-11T14:07:42.198Z,1.00
2022-08-11T14:10:13.015Z,1.00
2022-08-11T14:13:01.821Z,1.00
2022-08-11T14:15:32.971Z,1.00
2022-08-11T14:18:19.172Z,1.00
2022-08-11T14:21:10.659Z,1.00
2022-08-11T14:23:43.253Z,1.00
2022-08-11T14:26:23.674Z,1.00
2022-08-11T14:28:56.490Z,1.00
2022-08-11T14:31:26.030Z,1.00
2022-08-11T14:34:02.132Z,1.00
2022-08-11T14:36:36.154Z,1.00
2022-08-11T14:39:18.502Z,1.00
2022-08-11T14:42:11.324Z,1.00
2022-08-11T14:45:05.165Z,1.00
2022-08-11T14:47:36.032Z,1.00
2022-08-11T14:50:11.304Z,1.00
2022-08-11T14:53:08.387Z,1.00
2022-08-11T14:56:02.463Z,1.00
2022-08-11T14:58:33.868Z,1.00
2022-08-11T15:01:03.581Z,1.00
2022-08-11T15:03:33.778Z,1.00
2022-08-11T15:06:02.421Z,1.00
2022-08-11T15:08:52.538Z,1.00
2022-08-11T15:11:41.125Z,1.10
2022-08-11T15:14:10.660Z,2.30
2022-08-11T15:16:59.523Z,4.10
2022-08-11T15:19:29.927Z,5.10
2022-08-11T15:22:28.866Z,5.90
2022-08-11T15:24:58.251Z,6.20
2022-08-11T15:27:45.331Z,6.80
2022-08-11T15:30:32.912Z,6.20
2022-08-11T15:33:27.717Z,7.00
2022-08-11T15:36:19.907Z,7.60
2022-08-11T15:38:55.243Z,8.50
2022-08-11T15:41:54.522Z,9.20
2022-08-11T15:45:02.250Z,9.60
2022-08-11T15:47:36.653Z,9.80
2022-08-11T15:50:11.779Z,10.30
2022-08-11T15:52:52.410Z,10.30
2022-08-11T15:55:21.033Z,9.90
2022-08-11T15:58:08.808Z,9.40
2022-08-11T16:01:03.776Z,9.20
2022-08-11T16:04:06.647Z,9.40
2022-08-11T16:06:54.793Z,8.90
2022-08-11T16:09:28.063Z,9.00
2022-08-11T16:12:06.859Z,8.40
2022-08-11T16:14:57.719Z,8.10
2022-08-11T16:17:27.656Z,8.60
2022-08-11T16:19:56.869Z,8.60
2022-08-11T16:22:35.880Z,9.10
2022-08-11T16:27:06.206Z,9.40
2022-08-11T16:28:05.672Z,7.50
2022-08-11T16:30:35.166Z,6.40
2022-08-11T16:33:49.087Z,7.40
2022-08-11T16:36:10.831Z,7.50
2022-08-11T16:38:39.769Z,8.20
2022-08-11T16:41:14.201Z,8.80
2022-08-11T16:44:06.512Z,9.00
2022-08-11T16:46:54.938Z,9.30
2022-08-11T16:49:34.553Z,9.60
2022-08-11T16:52:04.148Z,9.90
2022-08-11T16:54:35.446Z,10.10
2022-08-11T16:57:35.964Z,10.30
2022-08-11T17:00:06.896Z,9.90
2022-08-11T17:03:00.691Z,10.00
2022-08-11T17:05:54.399Z,10.20
2022-08-11T17:08:58.142Z,10.50
2022-08-11T17:11:49.760Z,11.10
2022-08-11T17:14:35.029Z,10.90
2022-08-11T17:17:08.326Z,11.00
2022-08-11T17:20:42.264Z,11.60
2022-08-11T17:22:50.478Z,11.60
2022-08-11T17:25:20.353Z,11.90
2022-08-11T17:27:50.868Z,12.00
2022-08-11T17:30:17.893Z,12.20
2022-08-11T17:33:09.985Z,12.40
2022-08-11T17:35:39.159Z,12.30
2022-08-11T17:38:20.589Z,12.60
2022-08-11T17:41:10.221Z,12.90
2022-08-11T17:44:04.919Z,13.50
2022-08-11T17:46:51.221Z,13.90
2022-08-11T17:49:21.320Z,14.30
2022-08-11T17:52:08.950Z,14.70
2022-08-11T17:54:56.073Z,15.10
2022-08-11T17:57:47.617Z,15.50
2022-08-11T18:00:15.545Z,16.00
2022-08-11T18:03:07.948Z,16.40
2022-08-11T18:05:37.200Z,17.60
2022-08-11T18:08:27.418Z,17.20
2022-08-11T18:11:17.551Z,17.30
2022-08-11T18:14:27.508Z,17.50
2022-08-11T18:17:13.122Z,18.20
2022-08-11T18:20:00.589Z,18.20
2022-08-11T18:22:52.292Z,18.30
2022-08-11T18:25:52.634Z,18.80
2022-08-11T18:28:45.044Z,19.20
2022-08-11T18:31:32.882Z,19.70
2022-08-11T18:34:24.484Z,19.70
2022-08-11T18:37:34.272Z,20.00
2022-08-11T18:40:35.979Z,20.60
2022-08-11T18:43:27.271Z,20.90
2022-08-11T18:46:23.288Z,21.40
2022-08-11T18:49:15.791Z,22.00
2022-08-11T18:52:08.149Z,22.00
2022-08-11T18:54:56.142Z,22.70
2022-08-11T18:57:50.093Z,22.90
2022-08-11T19:00:41.028Z,23.30
2022-08-11T19:03:29.506Z,23.70
2022-08-11T19:06:39.264Z,24.20
2022-08-11T19:09:27.625Z,24.50
2022-08-11T19:12:14.775Z,24.70
2022-08-11T19:15:02.146Z,25.20
2022-08-11T19:17:49.617Z,25.70
2022-08-11T19:20:44.308Z,25.70
2022-08-11T19:23:33.857Z,26.00
2022-08-11T19:26:21.308Z,26.40
2022-08-11T19:29:09.341Z,26.70
2022-08-11T19:32:16.515Z,27.40
2022-08-11T19:35:02.771Z,27.40
2022-08-11T19:37:48.355Z,27.70
2022-08-11T19:40:35.145Z,28.00
2022-08-11T19:43:23.487Z,28.10
2022-08-11T19:46:15.000Z,28.40
2022-08-11T19:49:03.089Z,28.50
2022-08-11T19:51:50.768Z,28.80
2022-08-11T19:54:44.195Z,29.10
2022-08-11T19:57:34.546Z,29.20
2022-08-11T20:00:35.023Z,29.40
2022-08-11T20:03:22.996Z,29.50
2022-08-11T20:06:09.594Z,30.00
2022-08-11T20:08:59.093Z,30.00
2022-08-11T20:11:49.012Z,30.20
2022-08-11T20:14:36.936Z,30.40
2022-08-11T20:17:25.451Z,31.00
2022-08-11T20:20:11.558Z,31.40
2022-08-11T20:22:57.885Z,31.60
2022-08-11T20:25:46.936Z,31.10
2022-08-11T20:28:35.399Z,30.50
2022-08-11T20:31:23.428Z,30.50
2022-08-11T20:34:09.069Z,30.50
2022-08-11T20:36:56.151Z,30.20
2022-08-11T20:39:45.747Z,29.80
2022-08-11T20:42:32.626Z,29.60
2022-08-11T20:45:24.049Z,29.60
2022-08-11T20:48:15.240Z,29.60
2022-08-11T20:51:07.555Z,29.40
2022-08-11T20:53:59.918Z,29.40
2022-08-11T20:56:54.560Z,29.30
2022-08-11T20:59:56.732Z,29.40
2022-08-11T21:02:44.955Z,29.90
2022-08-11T21:06:09.412Z,31.40
2022-08-11T21:08:46.437Z,32.30
2022-08-11T21:11:33.754Z,34.20
2022-08-11T21:14:21.942Z,35.30
2022-08-11T21:17:27.823Z,36.30
2022-08-11T21:20:20.633Z,37.30
2022-08-11T21:23:23.323Z,38.00
2022-08-11T21:26:29.952Z,38.50
2022-08-11T21:29:17.982Z,39.30
2022-08-11T21:32:04.652Z,39.40
2022-08-11T21:34:50.875Z,39.90
2022-08-11T21:37:38.047Z,40.50
2022-08-11T21:40:25.800Z,40.40
2022-08-11T21:43:12.573Z,41.10
2022-08-11T21:45:59.643Z,41.70
2022-08-11T21:48:46.419Z,42.10
2022-08-11T21:51:31.746Z,42.80
2022-08-11T21:54:19.185Z,43.00
2022-08-11T21:57:05.740Z,43.50
2022-08-11T22:00:06.812Z,44.10
2022-08-11T22:02:56.383Z,44.70
2022-08-11T22:05:42.599Z,45.30
2022-08-11T22:08:28.821Z,45.30
2022-08-11T22:11:15.015Z,45.50
2022-08-11T22:14:08.105Z,46.20
2022-08-11T22:16:54.483Z,46.60
2022-08-11T22:19:42.224Z,47.10
2022-08-11T22:22:31.720Z,47.60
2022-08-11T22:25:18.853Z,48.00
2022-08-11T22:28:06.367Z,48.30
2022-08-11T22:30:52.080Z,49.50
2022-08-11T22:33:42.061Z,49.00
2022-08-11T22:36:47.129Z,49.70
2022-08-11T22:39:35.452Z,50.00
2022-08-11T22:42:33.091Z,50.00
2022-08-11T22:45:19.959Z,50.70
2022-08-11T22:48:09.541Z,50.10
2022-08-11T22:50:59.861Z,50.80
2022-08-11T22:53:57.301Z,51.10
2022-08-11T22:56:48.355Z,51.50
2022-08-11T22:59:35.908Z,52.00
2022-08-11T23:02:23.662Z,52.40
2022-08-11T23:05:10.256Z,53.10
2022-08-11T23:07:56.761Z,53.80
2022-08-11T23:10:42.804Z,53.90
2022-08-11T23:13:28.363Z,54.60
2022-08-11T23:16:14.586Z,54.70
2022-08-11T23:19:01.054Z,55.00
2022-08-11T23:21:47.717Z,55.70
2022-08-11T23:24:33.822Z,55.90
2022-08-11T23:27:21.461Z,56.10
2022-08-11T23:30:09.144Z,56.30
2022-08-11T23:32:55.757Z,56.50
2022-08-11T23:35:53.800Z,56.70
2022-08-11T23:38:43.790Z,56.90
2022-08-11T23:41:33.137Z,57.70
2022-08-11T23:44:25.552Z,57.20
2022-08-11T23:47:17.798Z,57.30
2022-08-11T23:50:05.031Z,57.30
2022-08-11T23:52:52.890Z,57.40
2022-08-11T23:55:39.443Z,57.70
2022-08-11T23:58:25.942Z,57.80
