createdAt,value
2018-06-20T00:00:40.189Z,2.27
2018-06-20T00:03:42.314Z,4.33
2018-06-20T00:06:45.440Z,2.23
2018-06-20T00:09:47.504Z,2.00
2018-06-20T00:12:50.795Z,2.60
2018-06-20T00:15:52.819Z,2.80
2018-06-20T00:19:00.670Z,1.90
2018-06-20T00:22:02.732Z,2.47
2018-06-20T00:25:04.822Z,2.37
2018-06-20T00:28:07.996Z,3.20
2018-06-20T00:31:10.164Z,2.50
2018-06-20T00:34:12.295Z,3.33
2018-06-20T00:37:14.407Z,3.77
2018-06-20T00:40:16.455Z,2.97
2018-06-20T00:43:18.540Z,2.57
2018-06-20T00:46:21.900Z,4.23
2018-06-20T00:49:24.010Z,2.97
2018-06-20T00:52:25.961Z,2.23
2018-06-20T00:55:39.899Z,1.97
2018-06-20T00:58:41.975Z,2.93
2018-06-20T01:01:44.021Z,1.90
2018-06-20T01:04:46.122Z,3.70
2018-06-20T01:07:48.179Z,4.30
2018-06-20T01:10:50.782Z,1.90
2018-06-20T01:13:52.863Z,3.57
2018-06-20T01:16:55.119Z,1.90
2018-06-20T01:19:57.275Z,4.43
2018-06-20T01:22:59.413Z,3.53
2018-06-20T01:26:01.656Z,1.97
2018-06-20T01:29:03.860Z,1.83
2018-06-20T01:32:06.030Z,3.83
2018-06-20T01:35:08.146Z,3.43
2018-06-20T01:38:10.195Z,3.93
2018-06-20T01:41:12.275Z,3.63
2018-06-20T01:44:14.337Z,3.40
2018-06-20T01:47:16.406Z,3.93
2018-06-20T01:50:20.797Z,3.60
2018-06-20T01:53:22.927Z,6.20
2018-06-20T01:56:24.878Z,3.67
2018-06-20T01:59:26.913Z,2.17
2018-06-20T02:02:28.970Z,3.33
2018-06-20T02:05:30.987Z,2.40
2018-06-20T02:08:33.034Z,3.03
2018-06-20T02:11:35.099Z,3.20
2018-06-20T02:14:37.151Z,2.67
2018-06-20T02:17:39.256Z,2.47
2018-06-20T02:20:41.312Z,5.20
2018-06-20T02:23:43.642Z,5.03
2018-06-20T02:26:45.721Z,6.10
2018-06-20T02:29:47.735Z,6.10
2018-06-20T02:32:49.806Z,2.30
2018-06-20T02:35:52.151Z,2.63
2018-06-20T02:38:54.263Z,5.27
2018-06-20T02:41:56.316Z,2.73
2018-06-20T02:44:58.370Z,3.87
2018-06-20T02:48:00.448Z,2.60
2018-06-20T02:51:02.590Z,2.10
2018-06-20T02:54:04.717Z,2.10
2018-06-20T02:57:06.770Z,2.77
2018-06-20T03:00:08.849Z,6.77
2018-06-20T03:03:10.964Z,3.30
2018-06-20T03:06:13.075Z,4.70
2018-06-20T03:09:21.473Z,2.90
2018-06-20T03:12:23.578Z,3.90
2018-06-20T03:15:25.607Z,4.63
2018-06-20T03:18:27.838Z,3.27
2018-06-20T03:21:29.939Z,4.83
2018-06-20T03:24:32.938Z,3.10
2018-06-20T03:27:34.997Z,4.73
2018-06-20T03:30:37.079Z,2.83
2018-06-20T03:33:39.156Z,3.20
2018-06-20T03:36:41.234Z,3.50
2018-06-20T03:39:43.264Z,4.13
2018-06-20T03:42:45.371Z,6.40
2018-06-20T03:45:47.436Z,3.70
2018-06-20T03:48:49.508Z,2.77
2018-06-20T03:51:51.568Z,5.17
2018-06-20T03:54:53.647Z,2.67
2018-06-20T03:57:55.799Z,2.30
2018-06-20T04:00:57.767Z,5.17
2018-06-20T04:03:59.842Z,3.73
2018-06-20T04:07:01.999Z,5.30
2018-06-20T04:10:04.095Z,4.77
2018-06-20T04:13:06.195Z,5.50
2018-06-20T04:16:08.266Z,6.13
2018-06-20T04:19:10.368Z,4.37
2018-06-20T04:22:13.459Z,5.93
2018-06-20T04:25:15.552Z,5.10
2018-06-20T04:28:17.630Z,6.37
2018-06-20T04:31:19.571Z,3.77
2018-06-20T04:34:22.563Z,5.60
2018-06-20T04:37:24.658Z,3.30
2018-06-20T04:40:26.826Z,3.93
2018-06-20T04:43:28.906Z,4.27
2018-06-20T04:46:31.956Z,3.40
2018-06-20T04:49:34.034Z,5.77
2018-06-20T04:52:36.114Z,2.80
2018-06-20T04:55:38.219Z,4.17
2018-06-20T04:58:40.227Z,4.47
2018-06-20T05:01:42.367Z,4.20
2018-06-20T05:04:44.471Z,12.47
2018-06-20T05:07:46.546Z,10.07
2018-06-20T05:10:48.633Z,7.93
2018-06-20T05:13:50.583Z,3.60
2018-06-20T05:16:53.361Z,4.43
2018-06-20T05:19:55.456Z,4.47
2018-06-20T05:22:57.499Z,4.43
2018-06-20T05:25:59.688Z,5.83
2018-06-20T05:29:02.083Z,4.47
2018-06-20T05:32:04.734Z,3.30
2018-06-20T05:35:07.147Z,4.63
2018-06-20T05:38:18.107Z,2.70
2018-06-20T05:41:20.586Z,3.33
2018-06-20T05:44:24.242Z,4.80
2018-06-20T05:47:27.112Z,6.17
2018-06-20T05:50:29.274Z,6.93
2018-06-20T05:53:31.760Z,6.50
2018-06-20T05:56:33.883Z,4.00
2018-06-20T05:59:36.311Z,6.17
2018-06-20T06:02:38.840Z,5.63
2018-06-20T06:05:41.321Z,6.10
2018-06-20T06:08:44.836Z,3.47
2018-06-20T06:11:47.237Z,2.93
2018-06-20T06:14:49.952Z,5.67
2018-06-20T06:17:53.396Z,3.77
2018-06-20T06:20:55.973Z,6.80
2018-06-20T06:23:58.496Z,5.50
2018-06-20T06:27:01.022Z,5.80
2018-06-20T06:30:03.450Z,4.83
2018-06-20T06:33:05.462Z,5.30
2018-06-20T06:36:07.588Z,5.73
2018-06-20T06:39:11.378Z,4.30
2018-06-20T06:42:14.053Z,4.70
2018-06-20T06:45:16.504Z,3.50
2018-06-20T06:48:18.594Z,5.10
2018-06-20T06:51:20.555Z,3.30
2018-06-20T06:54:23.616Z,5.53
2018-06-20T06:57:26.214Z,3.50
2018-06-20T07:00:28.628Z,3.83
2018-06-20T07:03:31.202Z,4.10
2018-06-20T07:06:33.250Z,7.13
2018-06-20T07:09:35.801Z,3.40
2018-06-20T07:12:39.338Z,6.70
2018-06-20T07:15:41.699Z,2.67
2018-06-20T07:18:43.767Z,3.00
2018-06-20T07:21:46.291Z,5.33
2018-06-20T07:24:48.950Z,9.90
2018-06-20T07:27:52.320Z,10.53
2018-06-20T07:30:54.832Z,9.53
2018-06-20T07:33:56.891Z,7.57
2018-06-20T07:36:59.715Z,4.27
2018-06-20T07:40:01.928Z,6.60
2018-06-20T07:43:04.538Z,5.27
2018-06-20T07:46:07.151Z,5.47
2018-06-20T07:49:09.502Z,5.40
2018-06-20T07:52:11.632Z,5.33
2018-06-20T07:55:14.078Z,10.80
2018-06-20T07:58:22.643Z,7.73
2018-06-20T08:02:39.894Z,8.77
2018-06-20T08:06:47.967Z,5.57
2018-06-20T08:09:56.052Z,4.13
2018-06-20T08:13:03.984Z,7.23
2018-06-20T08:16:11.931Z,5.97
2018-06-20T08:19:20.038Z,5.63
2018-06-20T08:22:22.422Z,2.90
2018-06-20T08:25:24.776Z,5.40
2018-06-20T08:28:27.189Z,6.73
2018-06-20T08:31:29.271Z,5.53
2018-06-20T08:34:31.247Z,3.23
2018-06-20T08:37:33.902Z,3.10
2018-06-20T08:40:36.410Z,3.87
2018-06-20T08:43:38.925Z,6.27
2018-06-20T08:46:41.288Z,2.83
2018-06-20T08:49:43.370Z,6.03
2018-06-20T08:52:45.947Z,7.00
2018-06-20T08:55:48.357Z,3.93
2018-06-20T08:58:50.437Z,3.77
2018-06-20T09:01:52.439Z,4.57
2018-06-20T09:05:00.605Z,3.33
2018-06-20T09:08:08.531Z,5.40
2018-06-20T09:11:17.282Z,8.47
2018-06-20T09:14:19.295Z,5.20
2018-06-20T09:17:27.187Z,4.07
2018-06-20T09:20:29.287Z,6.10
2018-06-20T09:23:31.275Z,5.83
2018-06-20T09:26:33.362Z,6.50
2018-06-20T09:29:35.448Z,5.53
2018-06-20T09:32:38.427Z,2.57
2018-06-20T09:35:40.527Z,2.97
2018-06-20T09:38:43.645Z,4.07
2018-06-20T09:41:45.687Z,3.23
2018-06-20T09:44:47.870Z,2.67
2018-06-20T09:47:50.026Z,3.07
2018-06-20T09:50:54.840Z,5.00
2018-06-20T09:53:56.910Z,3.00
2018-06-20T09:56:58.972Z,5.53
2018-06-20T10:00:06.717Z,4.73
2018-06-20T10:03:14.520Z,7.27
2018-06-20T10:06:22.531Z,5.03
2018-06-20T10:09:30.578Z,2.40
2018-06-20T10:12:38.299Z,2.40
2018-06-20T10:15:40.371Z,4.37
2018-06-20T10:18:42.444Z,4.00
2018-06-20T10:21:44.544Z,4.97
2018-06-20T10:24:46.593Z,3.13
2018-06-20T10:27:48.652Z,8.17
2018-06-20T10:30:52.682Z,2.43
2018-06-20T10:33:55.784Z,3.30
2018-06-20T10:36:57.760Z,3.63
2018-06-20T10:39:59.780Z,3.67
2018-06-20T10:43:01.772Z,3.10
2018-06-20T10:46:09.737Z,3.47
2018-06-20T10:49:12.011Z,3.30
2018-06-20T10:52:14.113Z,3.30
2018-06-20T10:55:17.173Z,3.20
2018-06-20T10:58:24.900Z,2.20
2018-06-20T11:01:32.793Z,2.30
2018-06-20T11:04:41.757Z,4.77
2018-06-20T11:07:49.446Z,2.30
2018-06-20T11:10:57.256Z,5.67
2018-06-20T11:13:59.311Z,4.50
2018-06-20T11:17:01.390Z,2.07
2018-06-20T11:20:09.292Z,5.23
2018-06-20T11:23:11.351Z,3.60
2018-06-20T11:26:13.291Z,2.10
2018-06-20T11:29:15.551Z,2.20
2018-06-20T11:32:17.558Z,2.97
2018-06-20T11:35:19.995Z,2.10
2018-06-20T11:38:22.091Z,2.60
2018-06-20T11:41:24.914Z,2.53
2018-06-20T11:44:27.072Z,4.07
2018-06-20T11:47:34.982Z,2.07
2018-06-20T11:50:37.097Z,5.40
2018-06-20T11:53:39.226Z,3.63
2018-06-20T11:56:41.198Z,2.40
2018-06-20T11:59:49.096Z,2.40
2018-06-20T12:02:57.047Z,2.97
2018-06-20T12:06:04.898Z,3.37
2018-06-20T12:09:12.820Z,3.37
2018-06-20T12:12:20.476Z,1.87
2018-06-20T12:15:29.187Z,3.13
2018-06-20T12:18:36.928Z,5.20
2018-06-20T12:21:44.622Z,3.57
2018-06-20T12:24:55.842Z,2.87
2018-06-20T12:28:04.762Z,2.60
2018-06-20T12:31:12.715Z,2.33
2018-06-20T12:34:20.551Z,3.43
2018-06-20T12:37:28.470Z,2.90
2018-06-20T12:40:36.506Z,2.50
2018-06-20T12:43:44.410Z,3.67
2018-06-20T12:46:50.626Z,3.43
2018-06-20T12:49:58.634Z,3.73
2018-06-20T12:53:00.971Z,1.80
2018-06-20T12:56:03.037Z,3.53
2018-06-20T12:59:05.277Z,2.77
2018-06-20T13:02:07.339Z,4.07
2018-06-20T13:05:09.390Z,2.40
2018-06-20T13:08:11.747Z,3.00
2018-06-20T13:11:13.889Z,2.17
2018-06-20T13:14:16.008Z,4.80
2018-06-20T13:17:18.094Z,2.93
2018-06-20T13:20:20.463Z,3.33
2018-06-20T13:23:22.387Z,5.13
2018-06-20T13:26:25.504Z,3.17
2018-06-20T13:29:27.705Z,2.43
2018-06-20T13:32:35.451Z,2.50
2018-06-20T13:36:45.047Z,2.03
2018-06-20T13:39:52.858Z,3.00
2018-06-20T13:43:01.551Z,4.87
2018-06-20T13:46:09.502Z,2.37
2018-06-20T13:49:11.635Z,5.63
2018-06-20T13:52:13.857Z,2.93
2018-06-20T13:55:15.793Z,2.23
2018-06-20T13:58:18.613Z,3.03
2018-06-20T14:01:20.738Z,4.87
2018-06-20T14:04:22.849Z,4.13
2018-06-20T14:07:27.211Z,6.30
2018-06-20T14:10:30.333Z,5.07
2018-06-20T14:13:33.422Z,3.70
2018-06-20T14:16:35.523Z,6.20
2018-06-20T14:19:43.495Z,2.93
2018-06-20T14:22:45.571Z,2.70
2018-06-20T14:25:47.532Z,6.17
2018-06-20T14:28:49.671Z,3.73
2018-06-20T14:31:57.614Z,3.53
2018-06-20T14:35:05.309Z,4.47
2018-06-20T14:38:13.105Z,4.73
2018-06-20T14:41:19.695Z,3.83
2018-06-20T14:44:21.799Z,5.67
2018-06-20T14:47:23.935Z,4.10
2018-06-20T14:50:27.270Z,2.07
2018-06-20T14:53:29.300Z,2.90
2018-06-20T14:56:31.273Z,3.27
2018-06-20T14:59:33.332Z,4.37
2018-06-20T15:02:35.658Z,5.57
2018-06-20T15:05:37.820Z,3.07
2018-06-20T15:08:39.830Z,2.90
2018-06-20T15:11:41.922Z,3.90
2018-06-20T15:14:43.951Z,3.47
2018-06-20T15:17:46.124Z,3.87
2018-06-20T15:20:48.359Z,3.30
2018-06-20T15:23:50.458Z,4.53
2018-06-20T15:26:58.269Z,3.53
2018-06-20T15:30:05.931Z,3.13
2018-06-20T15:33:13.803Z,3.07
2018-06-20T15:36:22.663Z,2.40
2018-06-20T15:39:25.619Z,4.07
2018-06-20T15:42:27.683Z,3.07
2018-06-20T15:45:29.847Z,3.37
2018-06-20T15:48:32.179Z,2.67
2018-06-20T15:51:34.274Z,5.20
2018-06-20T15:54:36.374Z,3.10
2018-06-20T15:57:40.489Z,2.00
2018-06-20T16:00:42.545Z,9.20
2018-06-20T16:03:44.716Z,3.30
2018-06-20T16:06:47.063Z,2.47
2018-06-20T16:09:56.734Z,4.53
2018-06-20T16:12:59.852Z,2.50
2018-06-20T16:16:01.964Z,5.57
2018-06-20T16:19:09.789Z,2.77
2018-06-20T16:22:17.488Z,6.73
2018-06-20T16:25:25.996Z,2.20
2018-06-20T16:28:33.710Z,3.70
2018-06-20T16:31:35.779Z,2.10
2018-06-20T16:34:37.738Z,4.17
2018-06-20T16:37:39.846Z,4.33
2018-06-20T16:40:41.913Z,3.97
2018-06-20T16:43:44.025Z,4.63
2018-06-20T16:46:46.092Z,3.63
2018-06-20T16:49:48.239Z,2.50
2018-06-20T16:52:50.502Z,2.40
2018-06-20T16:55:53.017Z,2.83
2018-06-20T16:58:55.940Z,1.70
2018-06-20T17:02:04.079Z,3.30
2018-06-20T17:05:06.875Z,1.90
2018-06-20T17:08:08.882Z,1.90
2018-06-20T17:11:10.955Z,2.00
2018-06-20T17:14:18.790Z,2.60
2018-06-20T17:17:26.805Z,2.97
2018-06-20T17:20:34.578Z,2.83
2018-06-20T17:23:42.441Z,2.23
2018-06-20T17:26:44.595Z,4.50
2018-06-20T17:29:47.660Z,2.20
2018-06-20T17:32:49.987Z,4.40
2018-06-20T17:35:52.120Z,4.93
2018-06-20T17:38:54.269Z,1.97
2018-06-20T17:41:57.485Z,2.60
2018-06-20T17:44:59.665Z,3.90
2018-06-20T17:48:01.740Z,5.83
2018-06-20T17:51:03.795Z,4.73
2018-06-20T17:54:05.856Z,3.13
2018-06-20T17:57:08.088Z,2.90
2018-06-20T18:00:10.239Z,3.00
2018-06-20T18:03:12.272Z,4.17
2018-06-20T18:06:20.173Z,5.77
2018-06-20T18:09:27.829Z,5.03
2018-06-20T18:12:32.049Z,2.60
2018-06-20T18:15:39.779Z,3.40
2018-06-20T18:18:42.019Z,5.57
2018-06-20T18:21:44.170Z,5.57
2018-06-20T18:24:46.336Z,9.37
2018-06-20T18:27:52.479Z,4.73
2018-06-20T18:30:54.477Z,4.60
2018-06-20T18:33:57.189Z,4.57
2018-06-20T18:37:00.349Z,3.67
2018-06-20T18:40:04.992Z,4.63
2018-06-20T18:43:08.016Z,4.53
2018-06-20T18:46:12.112Z,4.97
2018-06-20T18:49:14.254Z,6.30
2018-06-20T18:52:16.559Z,4.10
2018-06-20T18:55:18.559Z,3.27
2018-06-20T18:58:26.268Z,3.40
2018-06-20T19:01:34.190Z,5.80
2018-06-20T19:04:41.978Z,3.83
2018-06-20T19:08:48.769Z,7.40
2018-06-20T19:11:50.832Z,5.93
2018-06-20T19:14:54.985Z,6.53
2018-06-20T19:17:57.568Z,3.93
2018-06-20T19:20:59.720Z,8.83
2018-06-20T19:24:01.780Z,4.50
2018-06-20T19:27:03.900Z,4.63
2018-06-20T19:30:06.109Z,4.77
2018-06-20T19:33:08.497Z,6.17
2018-06-20T19:36:10.634Z,5.27
2018-06-20T19:39:18.621Z,5.37
2018-06-20T19:42:22.454Z,4.90
2018-06-20T19:45:24.641Z,5.87
2018-06-20T19:48:28.246Z,7.23
2018-06-20T19:51:30.422Z,3.17
2018-06-20T19:54:32.629Z,3.93
2018-06-20T19:57:34.641Z,8.10
2018-06-20T20:00:36.717Z,5.60
2018-06-20T20:03:38.799Z,5.47
2018-06-20T20:06:40.830Z,4.40
2018-06-20T20:09:42.963Z,5.90
2018-06-20T20:12:45.978Z,5.13
2018-06-20T20:15:50.330Z,5.37
2018-06-20T20:18:52.412Z,3.27
2018-06-20T20:21:54.463Z,4.60
2018-06-20T20:24:57.151Z,5.20
2018-06-20T20:27:59.233Z,4.00
2018-06-20T20:31:01.440Z,9.53
2018-06-20T20:34:03.554Z,5.07
2018-06-20T20:37:05.669Z,3.30
2018-06-20T20:40:07.798Z,5.67
2018-06-20T20:43:09.974Z,6.37
2018-06-20T20:46:11.907Z,6.10
2018-06-20T20:49:13.995Z,5.37
2018-06-20T20:52:15.971Z,4.77
2018-06-20T20:55:18.043Z,5.03
2018-06-20T20:58:20.097Z,5.43
2018-06-20T21:01:22.146Z,4.97
2018-06-20T21:04:24.271Z,4.60
2018-06-20T21:07:26.412Z,7.50
2018-06-20T21:10:29.896Z,7.33
2018-06-20T21:13:31.875Z,6.40
2018-06-20T21:16:33.934Z,4.90
2018-06-20T21:19:35.891Z,6.60
2018-06-20T21:22:37.969Z,4.70
2018-06-20T21:25:39.938Z,4.60
2018-06-20T21:28:42.024Z,3.97
2018-06-20T21:31:44.216Z,5.60
2018-06-20T21:34:46.144Z,6.77
2018-06-20T21:37:48.262Z,5.23
2018-06-20T21:40:50.438Z,3.20
2018-06-20T21:43:52.466Z,5.07
2018-06-20T21:46:54.554Z,4.33
2018-06-20T21:49:58.177Z,4.80
2018-06-20T21:53:00.283Z,5.17
2018-06-20T21:56:02.215Z,4.80
2018-06-20T21:59:04.235Z,3.30
2018-06-20T22:02:25.091Z,5.40
2018-06-20T22:05:28.043Z,5.73
2018-06-20T22:08:30.115Z,6.40
2018-06-20T22:11:37.392Z,10.20
2018-06-20T22:14:39.462Z,8.30
2018-06-20T22:17:41.668Z,9.83
2018-06-20T22:20:43.715Z,9.97
2018-06-20T22:23:45.762Z,14.07
2018-06-20T22:26:48.040Z,16.40
2018-06-20T22:29:50.179Z,14.07
2018-06-20T22:32:52.365Z,22.57
2018-06-20T22:35:55.424Z,18.57
2018-06-20T22:38:58.036Z,11.57
2018-06-20T22:42:02.025Z,6.67
2018-06-20T22:45:04.288Z,3.90
2018-06-20T22:48:06.241Z,4.00
2018-06-20T22:51:08.265Z,4.57
2018-06-20T22:54:10.231Z,10.13
2018-06-20T22:57:12.327Z,5.07
2018-06-20T23:00:14.395Z,4.73
2018-06-20T23:03:16.427Z,4.40
2018-06-20T23:06:18.502Z,3.80
2018-06-20T23:09:20.566Z,4.83
2018-06-20T23:12:22.567Z,5.97
2018-06-20T23:15:24.923Z,5.73
2018-06-20T23:18:27.850Z,3.93
2018-06-20T23:21:29.875Z,3.60
2018-06-20T23:24:31.974Z,5.10
2018-06-20T23:27:34.007Z,5.57
2018-06-20T23:30:35.999Z,4.57
2018-06-20T23:33:39.052Z,3.63
2018-06-20T23:36:41.067Z,6.20
2018-06-20T23:39:43.106Z,5.20
2018-06-20T23:42:45.068Z,4.33
2018-06-20T23:45:47.148Z,4.77
2018-06-20T23:48:49.240Z,6.63
2018-06-20T23:51:51.291Z,3.70
2018-06-20T23:54:53.351Z,4.03
2018-06-20T23:57:55.259Z,5.20
