createdAt,value
2022-10-05T00:00:59.213Z,11.20
2022-10-05T00:03:33.605Z,11.17
2022-10-05T00:06:00.848Z,14.37
2022-10-05T00:08:32.614Z,13.50
2022-10-05T00:10:59.766Z,12.80
2022-10-05T00:13:30.019Z,11.63
2022-10-05T00:16:08.547Z,15.30
2022-10-05T00:18:35.548Z,14.20
2022-10-05T00:21:02.960Z,13.60
2022-10-05T00:23:31.796Z,11.23
2022-10-05T00:26:12.649Z,12.13
2022-10-05T00:28:41.458Z,14.03
2022-10-05T00:31:19.282Z,12.60
2022-10-05T00:33:46.992Z,8.10
2022-10-05T00:36:15.022Z,11.97
2022-10-05T00:38:42.914Z,9.37
2022-10-05T00:41:27.031Z,13.63
2022-10-05T00:44:26.750Z,12.90
2022-10-05T00:47:12.243Z,11.03
2022-10-05T00:49:53.864Z,11.23
2022-10-05T00:52:38.990Z,11.67
2022-10-05T00:55:12.094Z,12.87
2022-10-05T00:58:02.291Z,10.43
2022-10-05T01:00:33.299Z,13.27
2022-10-05T01:03:08.202Z,13.93
2022-10-05T01:05:46.940Z,15.00
2022-10-05T01:08:29.274Z,12.37
2022-10-05T01:10:59.374Z,10.30
2022-10-05T01:13:37.273Z,11.00
2022-10-05T01:16:14.690Z,11.50
2022-10-05T01:18:44.565Z,11.37
2022-10-05T01:21:20.681Z,12.23
2022-10-05T01:23:59.550Z,18.90
2022-10-05T01:26:42.899Z,11.93
2022-10-05T01:29:23.172Z,10.30
2022-10-05T01:32:07.174Z,9.13
2022-10-05T01:34:52.948Z,12.80
2022-10-05T01:37:29.145Z,8.77
2022-10-05T01:40:07.954Z,11.97
2022-10-05T01:42:49.694Z,13.10
2022-10-05T01:45:32.474Z,10.03
2022-10-05T01:48:19.828Z,10.70
2022-10-05T01:51:08.372Z,11.47
2022-10-05T01:53:58.148Z,13.97
2022-10-05T01:57:05.297Z,9.60
2022-10-05T02:00:00.998Z,14.13
2022-10-05T02:02:31.958Z,8.20
2022-10-05T02:05:11.362Z,16.90
2022-10-05T02:08:02.067Z,11.33
2022-10-05T02:10:38.491Z,18.43
2022-10-05T02:13:13.693Z,9.77
2022-10-05T02:15:49.992Z,12.30
2022-10-05T02:18:50.521Z,15.53
2022-10-05T02:21:19.239Z,10.20
2022-10-05T02:23:48.649Z,10.37
2022-10-05T02:26:17.711Z,14.53
2022-10-05T02:28:54.278Z,18.37
2022-10-05T02:31:50.634Z,11.80
2022-10-05T02:34:36.551Z,17.10
2022-10-05T02:37:32.052Z,12.40
2022-10-05T02:40:19.987Z,14.37
2022-10-05T02:42:56.175Z,13.03
2022-10-05T02:45:32.903Z,10.30
2022-10-05T02:48:14.820Z,14.30
2022-10-05T02:50:54.066Z,14.03
2022-10-05T02:53:33.114Z,12.73
2022-10-05T02:56:07.717Z,10.10
2022-10-05T02:59:33.992Z,14.97
2022-10-05T03:02:14.965Z,12.40
2022-10-05T03:04:59.451Z,11.13
2022-10-05T03:07:33.698Z,11.63
2022-10-05T03:10:06.867Z,18.30
2022-10-05T03:12:54.137Z,13.73
2022-10-05T03:15:33.288Z,9.53
2022-10-05T03:18:19.163Z,10.83
2022-10-05T03:21:09.554Z,11.87
2022-10-05T03:23:54.781Z,11.43
2022-10-05T03:26:45.835Z,10.67
2022-10-05T03:29:37.724Z,13.03
2022-10-05T03:32:31.579Z,17.33
2022-10-05T03:35:04.745Z,14.33
2022-10-05T03:38:12.301Z,14.10
2022-10-05T03:40:47.404Z,14.53
2022-10-05T03:43:23.022Z,14.27
2022-10-05T03:45:52.968Z,15.43
2022-10-05T03:48:56.066Z,10.70
2022-10-05T03:51:42.049Z,16.00
2022-10-05T03:54:18.161Z,225.90
2022-10-05T03:57:19.912Z,132.30
2022-10-05T04:00:18.046Z,94.87
2022-10-05T04:02:58.132Z,78.03
2022-10-05T04:05:37.052Z,67.80
2022-10-05T04:08:18.415Z,44.90
2022-10-05T04:10:56.117Z,44.37
2022-10-05T04:13:51.449Z,37.10
2022-10-05T04:16:36.346Z,35.27
2022-10-05T04:19:16.098Z,21.40
2022-10-05T04:21:59.444Z,23.70
2022-10-05T04:24:48.337Z,17.33
2022-10-05T04:27:42.087Z,20.50
2022-10-05T04:30:17.481Z,19.17
2022-10-05T04:32:45.616Z,11.57
2022-10-05T04:35:54.311Z,15.83
2022-10-05T04:38:43.114Z,11.23
2022-10-05T04:41:24.922Z,11.33
2022-10-05T04:44:18.799Z,13.50
2022-10-05T04:47:04.128Z,13.37
2022-10-05T04:49:50.055Z,10.03
2022-10-05T04:52:44.628Z,13.10
2022-10-05T04:55:33.050Z,14.90
2022-10-05T04:58:30.502Z,11.67
2022-10-05T05:01:34.384Z,9.47
2022-10-05T05:04:18.517Z,12.80
2022-10-05T05:07:00.501Z,13.33
2022-10-05T05:10:01.369Z,16.33
2022-10-05T05:12:58.238Z,10.70
2022-10-05T05:15:46.719Z,10.93
2022-10-05T05:18:34.257Z,10.27
2022-10-05T05:21:19.576Z,10.07
2022-10-05T05:24:10.842Z,6.63
2022-10-05T05:26:55.892Z,13.40
2022-10-05T05:29:47.153Z,8.17
2022-10-05T05:32:43.091Z,7.60
2022-10-05T05:35:55.655Z,8.20
2022-10-05T05:38:37.057Z,16.07
2022-10-05T05:41:32.618Z,6.90
2022-10-05T05:44:20.132Z,7.03
2022-10-05T05:47:22.009Z,6.43
2022-10-05T05:50:09.514Z,13.53
2022-10-05T05:52:51.060Z,7.03
2022-10-05T05:55:34.387Z,7.30
2022-10-05T05:58:15.204Z,7.93
2022-10-05T06:00:58.397Z,7.77
2022-10-05T06:03:46.556Z,8.33
2022-10-05T06:06:17.997Z,6.40
2022-10-05T06:08:50.119Z,7.93
2022-10-05T06:11:41.188Z,8.40
2022-10-05T06:14:25.235Z,10.47
2022-10-05T06:16:56.615Z,7.63
2022-10-05T06:19:25.346Z,8.53
2022-10-05T06:21:52.429Z,7.37
2022-10-05T06:24:27.475Z,6.13
2022-10-05T06:27:23.742Z,9.30
2022-10-05T06:30:02.865Z,9.57
2022-10-05T06:32:57.062Z,8.10
2022-10-05T06:35:42.610Z,7.50
2022-10-05T06:38:31.408Z,5.73
2022-10-05T06:41:34.343Z,12.43
2022-10-05T06:44:21.553Z,8.33
2022-10-05T06:47:06.181Z,8.50
2022-10-05T06:49:53.136Z,10.40
2022-10-05T06:52:47.633Z,8.53
2022-10-05T06:55:29.733Z,12.70
2022-10-05T06:58:23.326Z,8.73
2022-10-05T07:01:15.539Z,9.67
2022-10-05T07:04:00.404Z,5.90
2022-10-05T07:06:53.196Z,6.30
2022-10-05T07:09:49.613Z,9.33
2022-10-05T07:12:22.781Z,10.20
2022-10-05T07:15:07.835Z,13.47
2022-10-05T07:17:51.261Z,7.30
2022-10-05T07:20:31.734Z,6.93
2022-10-05T07:23:05.341Z,7.20
2022-10-05T07:26:00.440Z,7.90
2022-10-05T07:29:05.070Z,6.87
2022-10-05T07:31:40.299Z,7.80
2022-10-05T07:34:20.744Z,9.63
2022-10-05T07:37:14.055Z,7.33
2022-10-05T07:40:06.653Z,7.93
