createdAt,value
2023-03-26T00:02:05.048Z,5.00
2023-03-26T00:04:34.754Z,4.50
2023-03-26T00:07:05.541Z,5.10
2023-03-26T00:09:34.102Z,5.90
2023-03-26T00:12:02.744Z,5.10
2023-03-26T00:14:32.773Z,4.60
2023-03-26T00:17:04.325Z,6.00
2023-03-26T00:19:33.999Z,6.60
2023-03-26T00:22:03.897Z,4.90
2023-03-26T00:24:32.219Z,6.50
2023-03-26T00:27:01.192Z,4.50
2023-03-26T00:29:33.461Z,4.50
2023-03-26T00:32:07.247Z,6.80
2023-03-26T00:34:35.685Z,5.00
2023-03-26T00:37:08.635Z,5.30
2023-03-26T00:39:37.519Z,7.00
2023-03-26T00:44:35.917Z,3.90
2023-03-26T00:47:04.203Z,9.60
2023-03-26T00:49:32.240Z,5.70
2023-03-26T00:52:01.684Z,4.40
2023-03-26T00:54:30.685Z,4.80
2023-03-26T00:56:58.914Z,6.60
2023-03-26T00:59:30.546Z,5.00
2023-03-26T01:01:59.041Z,6.10
2023-03-26T01:04:31.710Z,5.70
2023-03-26T01:07:17.017Z,5.20
2023-03-26T01:09:50.540Z,4.20
2023-03-26T01:12:23.471Z,5.30
2023-03-26T01:14:55.132Z,7.00
2023-03-26T01:17:24.168Z,4.60
2023-03-26T01:20:13.290Z,3.80
2023-03-26T01:22:49.472Z,7.20
2023-03-26T01:25:18.148Z,4.00
2023-03-26T01:27:55.960Z,5.00
2023-03-26T01:30:42.628Z,5.10
2023-03-26T01:33:30.540Z,5.40
2023-03-26T01:36:05.572Z,6.20
2023-03-26T01:38:52.244Z,4.90
2023-03-26T01:41:29.925Z,5.70
2023-03-26T01:44:04.705Z,4.30
2023-03-26T01:46:36.526Z,5.10
2023-03-26T01:49:06.071Z,5.00
2023-03-26T01:51:35.758Z,4.30
2023-03-26T01:54:07.908Z,6.40
2023-03-26T01:57:04.071Z,3.50
2023-03-26T01:59:43.679Z,5.00
2023-03-26T02:02:16.259Z,3.00
2023-03-26T02:05:04.911Z,3.70
2023-03-26T02:07:51.189Z,3.70
2023-03-26T02:10:31.316Z,4.60
2023-03-26T02:13:00.737Z,3.30
2023-03-26T02:15:29.388Z,4.90
2023-03-26T02:17:59.961Z,5.00
2023-03-26T02:20:30.422Z,3.60
2023-03-26T02:22:59.925Z,3.90
2023-03-26T02:25:28.702Z,4.60
2023-03-26T02:27:58.825Z,3.50
2023-03-26T02:30:29.868Z,4.90
2023-03-26T02:33:00.253Z,5.80
2023-03-26T02:35:35.507Z,3.40
2023-03-26T02:38:04.116Z,4.50
2023-03-26T02:40:32.600Z,4.10
2023-03-26T02:43:01.488Z,3.70
2023-03-26T02:45:30.988Z,4.20
2023-03-26T02:48:31.629Z,2.80
2023-03-26T02:51:13.626Z,3.50
2023-03-26T02:53:54.911Z,3.80
2023-03-26T02:57:01.347Z,6.00
2023-03-26T03:00:05.991Z,4.30
2023-03-26T03:02:40.564Z,4.70
2023-03-26T03:05:31.539Z,3.30
2023-03-26T03:08:11.831Z,3.30
2023-03-26T03:10:44.598Z,5.60
2023-03-26T03:13:21.666Z,4.30
2023-03-26T03:15:50.756Z,4.00
2023-03-26T03:18:22.381Z,8.20
2023-03-26T03:20:51.030Z,5.00
2023-03-26T03:23:19.177Z,5.10
2023-03-26T03:25:48.068Z,4.20
2023-03-26T03:28:18.295Z,3.70
2023-03-26T03:30:47.226Z,6.70
2023-03-26T03:33:22.021Z,2.60
2023-03-26T03:35:51.352Z,4.00
2023-03-26T03:40:49.968Z,4.20
2023-03-26T03:43:18.606Z,8.00
2023-03-26T03:46:00.992Z,4.60
2023-03-26T03:48:48.357Z,4.50
2023-03-26T03:51:18.533Z,7.90
2023-03-26T03:53:57.603Z,7.00
2023-03-26T03:56:39.205Z,4.40
2023-03-26T03:59:25.577Z,7.00
2023-03-26T04:01:54.065Z,4.90
2023-03-26T04:04:32.953Z,4.00
2023-03-26T04:07:06.288Z,4.60
2023-03-26T04:09:48.082Z,4.70
2023-03-26T04:12:18.404Z,5.40
2023-03-26T04:14:55.076Z,4.40
2023-03-26T04:19:55.721Z,3.60
2023-03-26T04:22:36.709Z,5.50
2023-03-26T04:25:07.963Z,4.50
2023-03-26T04:27:48.004Z,4.80
2023-03-26T04:30:35.261Z,2.50
2023-03-26T04:33:16.365Z,5.20
2023-03-26T04:35:45.605Z,3.60
2023-03-26T04:38:16.894Z,4.20
2023-03-26T04:40:54.158Z,4.20
2023-03-26T04:43:47.555Z,6.10
2023-03-26T04:46:43.710Z,4.30
2023-03-26T04:49:17.736Z,6.10
2023-03-26T04:51:47.248Z,3.90
2023-03-26T04:54:39.079Z,5.80
2023-03-26T04:57:38.930Z,3.80
2023-03-26T05:00:21.713Z,5.00
2023-03-26T05:02:56.284Z,5.10
2023-03-26T05:05:26.865Z,4.70
2023-03-26T05:07:56.465Z,9.10
2023-03-26T05:10:24.969Z,8.70
2023-03-26T05:13:01.623Z,5.10
2023-03-26T05:15:34.377Z,4.80
2023-03-26T05:18:11.809Z,5.60
2023-03-26T05:20:45.599Z,5.40
2023-03-26T05:23:14.190Z,6.10
2023-03-26T05:25:49.530Z,4.90
2023-03-26T05:28:23.382Z,6.20
2023-03-26T05:31:01.378Z,6.00
2023-03-26T05:33:32.219Z,5.50
2023-03-26T05:36:13.344Z,5.80
2023-03-26T05:38:47.795Z,5.10
2023-03-26T05:41:19.247Z,4.70
2023-03-26T05:43:48.267Z,4.70
2023-03-26T05:46:24.420Z,6.10
2023-03-26T05:48:52.796Z,4.80
2023-03-26T05:51:23.520Z,6.10
2023-03-26T05:54:07.423Z,4.30
2023-03-26T05:56:58.521Z,4.60
2023-03-26T05:59:45.717Z,5.70
2023-03-26T06:02:32.034Z,4.40
2023-03-26T06:05:18.471Z,4.10
2023-03-26T06:08:07.378Z,4.70
2023-03-26T06:10:40.154Z,5.20
2023-03-26T06:15:40.441Z,4.00
2023-03-26T06:18:29.019Z,5.80
2023-03-26T06:21:18.939Z,4.60
2023-03-26T06:23:57.373Z,4.60
2023-03-26T06:26:47.201Z,4.70
2023-03-26T06:29:31.277Z,5.80
2023-03-26T06:32:20.370Z,5.00
2023-03-26T06:35:11.877Z,4.00
2023-03-26T06:37:39.888Z,4.70
2023-03-26T06:40:09.569Z,4.60
2023-03-26T06:43:16.242Z,5.70
2023-03-26T06:46:23.717Z,4.90
2023-03-26T06:48:54.812Z,4.40
2023-03-26T06:51:41.699Z,4.30
2023-03-26T06:54:24.455Z,4.90
2023-03-26T06:57:00.019Z,3.50
2023-03-26T06:59:46.546Z,4.50
2023-03-26T07:02:33.259Z,4.20
2023-03-26T07:05:30.921Z,5.90
2023-03-26T07:08:17.428Z,4.20
2023-03-26T07:11:25.574Z,4.30
2023-03-26T07:14:13.653Z,4.50
2023-03-26T07:16:41.778Z,5.10
2023-03-26T07:19:36.075Z,3.90
2023-03-26T07:22:04.727Z,3.30
2023-03-26T07:24:52.157Z,5.10
2023-03-26T07:27:42.140Z,5.40
2023-03-26T07:30:29.136Z,3.60
2023-03-26T07:33:37.747Z,4.20
2023-03-26T07:36:56.316Z,5.70
2023-03-26T07:40:38.173Z,3.50
2023-03-26T07:43:50.364Z,4.40
2023-03-26T07:46:39.319Z,3.70
2023-03-26T07:49:24.167Z,4.70
2023-03-26T07:52:16.098Z,3.20
2023-03-26T07:55:03.845Z,4.50
2023-03-26T07:58:38.996Z,4.10
2023-03-26T08:01:53.651Z,4.30
2023-03-26T08:04:47.342Z,4.00
2023-03-26T08:08:13.884Z,3.80
2023-03-26T08:10:58.110Z,5.40
2023-03-26T08:13:35.838Z,4.40
2023-03-26T08:16:32.108Z,2.80
2023-03-26T08:19:26.967Z,3.80
2023-03-26T08:22:12.020Z,4.20
2023-03-26T08:24:53.701Z,3.70
2023-03-26T08:27:34.674Z,2.50
2023-03-26T08:30:06.226Z,3.50
2023-03-26T08:32:34.620Z,3.10
2023-03-26T08:35:04.214Z,2.70
2023-03-26T08:37:32.216Z,3.80
2023-03-26T08:40:46.711Z,3.30
2023-03-26T08:43:55.496Z,3.50
2023-03-26T08:46:53.147Z,4.60
2023-03-26T08:49:45.824Z,3.80
2023-03-26T08:52:16.009Z,4.20
2023-03-26T08:55:11.930Z,3.80
2023-03-26T08:58:02.837Z,3.80
2023-03-26T09:00:49.243Z,2.20
2023-03-26T09:03:29.277Z,3.40
2023-03-26T09:06:00.276Z,4.00
2023-03-26T09:09:09.907Z,3.70
2023-03-26T09:12:06.734Z,2.50
2023-03-26T09:14:54.521Z,2.00
2023-03-26T09:17:25.946Z,6.50
2023-03-26T09:20:22.053Z,4.10
2023-03-26T09:23:16.670Z,2.90
2023-03-26T09:26:29.874Z,2.70
2023-03-26T09:29:33.368Z,4.20
2023-03-26T09:32:02.523Z,3.30
2023-03-26T09:35:15.823Z,4.10
2023-03-26T09:37:59.333Z,2.80
2023-03-26T09:40:44.210Z,6.30
2023-03-26T09:43:46.908Z,5.20
2023-03-26T09:46:52.744Z,4.50
2023-03-26T09:49:41.204Z,3.80
2023-03-26T09:52:12.349Z,4.00
2023-03-26T09:55:08.472Z,4.00
2023-03-26T09:57:45.807Z,3.30
2023-03-26T10:00:14.036Z,3.20
2023-03-26T10:03:18.728Z,3.40
2023-03-26T10:05:52.602Z,2.90
2023-03-26T10:08:31.624Z,2.10
2023-03-26T10:11:23.125Z,2.60
2023-03-26T10:14:38.397Z,3.70
2023-03-26T10:17:28.523Z,5.00
2023-03-26T10:20:34.043Z,4.30
2023-03-26T10:23:20.956Z,4.20
2023-03-26T10:26:18.983Z,5.90
2023-03-26T10:30:14.366Z,3.60
2023-03-26T10:37:25.976Z,4.70
2023-03-26T10:40:13.811Z,4.10
2023-03-26T10:43:00.416Z,4.70
2023-03-26T10:45:28.916Z,3.70
2023-03-26T10:48:24.182Z,2.60
2023-03-26T10:51:26.895Z,2.70
2023-03-26T10:54:00.933Z,3.00
2023-03-26T10:56:39.443Z,3.90
2023-03-26T10:59:15.882Z,5.00
2023-03-26T11:02:06.196Z,4.00
2023-03-26T11:04:53.904Z,2.80
2023-03-26T11:07:35.206Z,6.50
2023-03-26T11:10:25.411Z,10.30
2023-03-26T11:13:33.593Z,4.90
2023-03-26T11:16:14.319Z,4.10
2023-03-26T11:18:54.111Z,2.20
2023-03-26T11:21:42.479Z,7.70
2023-03-26T11:24:19.847Z,4.20
2023-03-26T11:27:26.566Z,3.60
2023-03-26T11:30:18.866Z,7.30
2023-03-26T11:32:57.350Z,4.70
2023-03-26T11:35:47.801Z,5.40
2023-03-26T11:38:21.821Z,3.50
2023-03-26T11:40:55.390Z,8.20
2023-03-26T11:43:41.432Z,3.40
2023-03-26T11:46:17.701Z,2.60
2023-03-26T11:48:49.304Z,4.50
2023-03-26T11:51:27.744Z,4.00
2023-03-26T11:53:57.911Z,3.30
2023-03-26T11:57:04.410Z,3.90
2023-03-26T11:59:57.969Z,3.10
2023-03-26T12:02:38.360Z,3.00
2023-03-26T12:05:16.220Z,2.80
2023-03-26T12:07:55.991Z,5.10
2023-03-26T12:10:38.312Z,2.60
2023-03-26T12:13:21.352Z,3.40
2023-03-26T12:15:49.895Z,2.20
2023-03-26T12:18:28.652Z,3.90
2023-03-26T12:21:08.549Z,3.20
2023-03-26T12:23:51.093Z,5.50
2023-03-26T12:26:21.401Z,3.50
2023-03-26T12:28:51.416Z,5.10
2023-03-26T12:31:20.753Z,2.40
2023-03-26T12:34:16.332Z,4.20
2023-03-26T12:36:56.665Z,3.00
2023-03-26T12:40:09.886Z,7.80
2023-03-26T12:44:48.634Z,5.80
2023-03-26T12:45:37.151Z,4.80
2023-03-26T12:48:06.076Z,2.00
2023-03-26T12:50:57.674Z,1.10
2023-03-26T12:54:03.912Z,1.50
2023-03-26T12:56:38.535Z,3.90
2023-03-26T12:59:18.577Z,5.20
2023-03-26T13:01:53.105Z,5.00
2023-03-26T13:04:58.434Z,4.40
2023-03-26T13:07:40.060Z,1.30
2023-03-26T13:10:08.821Z,1.60
2023-03-26T13:13:05.277Z,5.40
2023-03-26T13:15:38.728Z,3.00
2023-03-26T13:18:27.412Z,5.50
2023-03-26T13:21:17.310Z,6.40
2023-03-26T13:24:05.399Z,3.00
2023-03-26T13:26:55.373Z,2.90
2023-03-26T13:29:40.126Z,3.60
2023-03-26T13:32:38.108Z,3.70
2023-03-26T13:35:30.942Z,3.30
2023-03-26T13:38:05.324Z,3.10
2023-03-26T13:40:49.921Z,3.90
2023-03-26T13:43:39.063Z,1.30
2023-03-26T13:46:16.069Z,2.80
2023-03-26T13:49:17.340Z,2.60
2023-03-26T13:51:52.330Z,5.30
2023-03-26T13:54:23.578Z,4.70
2023-03-26T13:57:19.143Z,1.60
2023-03-26T14:00:06.399Z,3.10
2023-03-26T14:03:13.087Z,2.20
2023-03-26T14:05:50.159Z,4.30
2023-03-26T14:08:51.734Z,7.10
2023-03-26T14:11:32.700Z,5.40
2023-03-26T14:14:06.817Z,3.30
2023-03-26T14:16:39.597Z,5.00
2023-03-26T14:20:02.260Z,5.00
2023-03-26T14:22:39.532Z,5.80
2023-03-26T14:25:25.686Z,7.00
2023-03-26T14:28:44.414Z,1.80
2023-03-26T14:34:35.419Z,2.20
2023-03-26T14:37:28.452Z,4.70
2023-03-26T14:40:08.184Z,5.20
2023-03-26T14:42:36.495Z,6.50
2023-03-26T14:45:32.624Z,5.00
2023-03-26T14:48:19.468Z,3.60
2023-03-26T14:51:24.999Z,3.20
2023-03-26T14:53:59.313Z,4.60
2023-03-26T14:56:47.151Z,3.10
2023-03-26T14:59:35.873Z,4.40
2023-03-26T15:02:22.763Z,5.30
2023-03-26T15:04:54.056Z,6.40
2023-03-26T15:07:46.821Z,6.00
2023-03-26T15:10:52.331Z,4.50
2023-03-26T15:13:59.722Z,2.80
2023-03-26T15:16:58.546Z,3.20
2023-03-26T15:19:33.798Z,4.80
2023-03-26T15:22:14.154Z,5.30
2023-03-26T15:25:37.930Z,3.40
2023-03-26T15:28:28.118Z,6.10
2023-03-26T15:30:59.260Z,4.40
2023-03-26T15:33:51.499Z,4.60
2023-03-26T15:36:58.992Z,6.60
2023-03-26T15:40:08.053Z,5.50
2023-03-26T15:42:53.809Z,3.90
2023-03-26T15:45:37.936Z,3.00
2023-03-26T15:48:12.740Z,2.90
2023-03-26T15:50:48.449Z,3.80
2023-03-26T15:53:23.687Z,4.80
2023-03-26T15:56:14.282Z,3.90
2023-03-26T15:59:11.332Z,7.90
2023-03-26T16:01:51.736Z,7.60
2023-03-26T16:04:50.329Z,4.90
2023-03-26T16:07:47.265Z,5.60
2023-03-26T16:10:18.394Z,5.30
2023-03-26T16:13:14.515Z,4.50
2023-03-26T16:15:44.206Z,4.10
2023-03-26T16:18:15.767Z,5.60
2023-03-26T16:20:55.185Z,5.90
2023-03-26T16:23:30.150Z,4.00
2023-03-26T16:26:22.890Z,7.60
2023-03-26T16:28:53.115Z,7.40
2023-03-26T16:31:37.594Z,4.40
2023-03-26T16:34:20.333Z,6.00
2023-03-26T16:36:51.720Z,5.70
2023-03-26T16:39:37.250Z,5.20
2023-03-26T16:42:54.709Z,6.10
2023-03-26T16:46:00.840Z,5.60
2023-03-26T16:48:41.510Z,5.30
2023-03-26T16:51:10.470Z,5.30
2023-03-26T16:53:59.664Z,6.40
2023-03-26T16:56:36.073Z,5.00
2023-03-26T16:59:26.922Z,5.10
2023-03-26T17:02:05.280Z,7.30
2023-03-26T17:04:35.753Z,8.60
2023-03-26T17:07:31.472Z,4.30
2023-03-26T17:10:16.243Z,4.70
2023-03-26T17:12:51.405Z,4.80
2023-03-26T17:15:41.160Z,5.80
2023-03-26T17:18:24.746Z,6.20
2023-03-26T17:21:14.982Z,7.50
2023-03-26T17:24:26.177Z,4.90
2023-03-26T17:27:23.850Z,5.50
2023-03-26T17:30:03.493Z,6.60
2023-03-26T17:32:56.498Z,6.50
2023-03-26T17:35:43.268Z,6.00
2023-03-26T17:38:17.146Z,5.20
2023-03-26T17:40:49.592Z,6.10
2023-03-26T17:43:50.891Z,7.50
2023-03-26T17:46:37.693Z,8.50
2023-03-26T17:49:11.702Z,3.80
2023-03-26T17:51:42.645Z,5.30
2023-03-26T17:54:22.903Z,4.50
2023-03-26T17:56:53.555Z,4.50
2023-03-26T17:59:25.482Z,5.20
2023-03-26T18:02:01.054Z,3.70
2023-03-26T18:04:33.897Z,4.70
2023-03-26T18:07:27.826Z,4.90
2023-03-26T18:09:58.951Z,5.10
2023-03-26T18:12:39.377Z,8.30
2023-03-26T18:15:23.086Z,22.10
2023-03-26T18:18:18.268Z,11.20
2023-03-26T18:20:49.212Z,9.80
2023-03-26T18:23:25.976Z,14.30
2023-03-26T18:26:17.443Z,11.30
2023-03-26T18:28:53.968Z,10.10
2023-03-26T18:31:26.758Z,11.50
2023-03-26T18:33:59.383Z,12.10
2023-03-26T18:36:28.053Z,9.30
2023-03-26T18:38:58.432Z,10.70
2023-03-26T18:41:32.165Z,12.80
2023-03-26T18:44:06.668Z,11.70
2023-03-26T18:46:34.939Z,8.80
2023-03-26T18:49:04.219Z,10.50
2023-03-26T18:54:06.015Z,11.60
2023-03-26T18:56:40.489Z,8.20
2023-03-26T18:59:32.032Z,12.50
2023-03-26T19:02:04.593Z,10.10
2023-03-26T19:04:35.033Z,13.60
2023-03-26T19:07:14.695Z,11.00
2023-03-26T19:09:43.554Z,8.90
2023-03-26T19:12:23.546Z,9.60
2023-03-26T19:15:05.002Z,6.90
2023-03-26T19:17:48.680Z,8.40
2023-03-26T19:20:24.188Z,9.80
2023-03-26T19:22:53.320Z,8.10
2023-03-26T19:25:52.298Z,9.00
2023-03-26T19:31:19.791Z,9.30
2023-03-26T19:33:58.178Z,8.00
2023-03-26T19:36:32.270Z,8.30
2023-03-26T19:39:00.903Z,6.80
2023-03-26T19:41:43.758Z,10.30
2023-03-26T19:44:29.475Z,8.30
2023-03-26T19:47:07.965Z,7.80
2023-03-26T19:49:51.244Z,9.20
2023-03-26T19:52:21.691Z,6.60
2023-03-26T19:55:00.227Z,7.50
2023-03-26T19:57:32.212Z,6.50
2023-03-26T20:00:00.778Z,6.40
2023-03-26T20:02:29.259Z,6.80
2023-03-26T20:05:26.192Z,6.10
2023-03-26T20:08:00.041Z,6.30
2023-03-26T20:10:28.671Z,7.20
2023-03-26T20:13:24.904Z,8.20
2023-03-26T20:16:35.164Z,6.20
2023-03-26T20:19:04.434Z,5.30
2023-03-26T20:21:38.097Z,8.40
2023-03-26T20:24:15.806Z,8.70
2023-03-26T20:26:47.635Z,6.50
2023-03-26T20:29:16.554Z,6.40
2023-03-26T20:31:46.262Z,7.40
2023-03-26T20:34:22.101Z,6.90
2023-03-26T20:36:55.998Z,10.80
2023-03-26T20:39:24.945Z,8.80
2023-03-26T20:41:57.070Z,10.20
2023-03-26T20:44:27.040Z,8.80
2023-03-26T20:46:56.584Z,8.90
2023-03-26T20:49:25.057Z,8.10
2023-03-26T20:51:53.020Z,8.40
2023-03-26T20:54:23.748Z,8.70
2023-03-26T20:56:54.309Z,8.20
2023-03-26T20:59:28.978Z,9.80
2023-03-26T21:01:58.086Z,9.80
2023-03-26T21:07:07.291Z,8.40
2023-03-26T21:09:44.908Z,10.50
2023-03-26T21:12:38.525Z,8.60
2023-03-26T21:15:16.687Z,9.80
2023-03-26T21:17:52.288Z,8.80
2023-03-26T21:20:22.095Z,8.10
2023-03-26T21:23:07.982Z,7.60
2023-03-26T21:25:41.797Z,7.00
2023-03-26T21:28:42.934Z,7.00
2023-03-26T21:31:18.621Z,10.40
2023-03-26T21:33:49.254Z,7.30
2023-03-26T21:36:19.951Z,11.30
2023-03-26T21:38:50.506Z,6.90
2023-03-26T21:41:44.060Z,7.80
2023-03-26T21:44:14.288Z,8.60
2023-03-26T21:46:44.182Z,6.70
2023-03-26T21:49:14.153Z,8.50
2023-03-26T21:51:43.451Z,8.60
2023-03-26T21:57:09.665Z,6.50
2023-03-26T22:00:02.719Z,6.40
2023-03-26T22:03:08.499Z,8.60
2023-03-26T22:06:00.214Z,11.10
2023-03-26T22:08:38.691Z,8.70
2023-03-26T22:11:08.748Z,8.20
2023-03-26T22:13:38.867Z,10.60
2023-03-26T22:16:08.826Z,8.10
2023-03-26T22:18:37.096Z,12.00
2023-03-26T22:21:06.037Z,11.90
2023-03-26T22:23:38.525Z,9.30
2023-03-26T22:26:07.310Z,9.30
2023-03-26T22:28:35.503Z,10.90
2023-03-26T22:31:09.096Z,10.70
2023-03-26T22:33:40.032Z,10.60
2023-03-26T22:36:22.163Z,10.80
2023-03-26T22:38:53.914Z,12.70
2023-03-26T22:41:23.243Z,12.20
2023-03-26T22:43:54.592Z,11.20
2023-03-26T22:46:22.938Z,10.40
2023-03-26T22:48:51.552Z,12.50
2023-03-26T22:51:19.774Z,11.10
2023-03-26T22:53:47.945Z,11.00
2023-03-26T22:56:17.242Z,10.80
2023-03-26T22:58:45.479Z,12.20
2023-03-26T23:01:17.864Z,9.80
2023-03-26T23:03:46.750Z,12.30
2023-03-26T23:06:16.218Z,13.50
2023-03-26T23:08:44.385Z,12.20
2023-03-26T23:11:14.908Z,12.60
2023-03-26T23:13:44.702Z,11.60
2023-03-26T23:16:14.559Z,11.00
2023-03-26T23:18:43.721Z,14.10
2023-03-26T23:21:20.079Z,12.20
2023-03-26T23:23:50.001Z,11.40
2023-03-26T23:26:18.091Z,12.10
2023-03-26T23:28:46.876Z,11.70
2023-03-26T23:31:15.132Z,13.70
2023-03-26T23:33:46.782Z,12.20
2023-03-26T23:36:18.583Z,12.10
2023-03-26T23:38:49.006Z,11.10
2023-03-26T23:41:21.847Z,14.00
2023-03-26T23:43:53.451Z,12.50
2023-03-26T23:46:30.269Z,13.50
2023-03-26T23:49:02.555Z,14.00
2023-03-26T23:51:31.723Z,12.10
2023-03-26T23:54:01.683Z,13.00
2023-03-26T23:56:30.280Z,10.30
2023-03-26T23:58:59.343Z,13.30
