createdAt,value
2022-09-26T00:01:17.670Z,4.95
2022-09-26T00:03:48.841Z,7.93
2022-09-26T00:06:17.933Z,4.38
2022-09-26T00:08:45.223Z,6.32
2022-09-26T00:11:12.811Z,7.75
2022-09-26T00:13:40.204Z,5.88
2022-09-26T00:16:06.901Z,7.55
2022-09-26T00:18:33.373Z,6.00
2022-09-26T00:21:10.410Z,14.57
2022-09-26T00:23:37.140Z,6.35
2022-09-26T00:26:04.008Z,7.93
2022-09-26T00:28:30.511Z,6.10
2022-09-26T00:30:57.183Z,9.18
2022-09-26T00:33:24.330Z,9.10
2022-09-26T00:35:54.855Z,8.57
2022-09-26T00:38:21.667Z,4.32
2022-09-26T00:40:49.179Z,5.65
2022-09-26T00:43:32.343Z,8.02
2022-09-26T00:46:05.394Z,4.45
2022-09-26T00:48:32.163Z,11.65
2022-09-26T00:50:59.775Z,4.80
2022-09-26T00:53:28.484Z,6.55
2022-09-26T00:55:59.791Z,9.50
2022-09-26T00:58:37.480Z,7.55
2022-09-26T01:01:04.514Z,6.13
2022-09-26T01:03:31.913Z,5.75
2022-09-26T01:05:59.203Z,7.75
2022-09-26T01:08:28.455Z,8.20
2022-09-26T01:10:55.301Z,7.75
2022-09-26T01:13:22.121Z,4.15
2022-09-26T01:15:48.550Z,9.07
2022-09-26T01:18:14.954Z,8.80
2022-09-26T01:20:53.111Z,5.07
2022-09-26T01:23:28.693Z,9.05
2022-09-26T01:25:58.087Z,10.30
2022-09-26T01:28:43.494Z,7.18
2022-09-26T01:31:12.003Z,6.07
2022-09-26T01:33:44.564Z,6.88
2022-09-26T01:36:22.513Z,9.93
2022-09-26T01:39:01.092Z,7.38
2022-09-26T01:41:46.749Z,6.38
2022-09-26T01:44:20.226Z,10.57
2022-09-26T01:49:12.939Z,7.90
2022-09-26T01:51:50.530Z,6.65
2022-09-26T01:54:19.084Z,6.60
2022-09-26T01:56:46.884Z,7.00
2022-09-26T01:59:17.081Z,7.53
2022-09-26T02:01:44.746Z,8.27
2022-09-26T02:04:13.732Z,3.80
2022-09-26T02:06:40.371Z,11.32
2022-09-26T02:09:17.646Z,7.88
2022-09-26T02:11:46.001Z,7.95
2022-09-26T02:14:18.673Z,9.10
2022-09-26T02:16:49.890Z,5.57
2022-09-26T02:19:21.659Z,11.35
2022-09-26T02:21:48.884Z,5.95
2022-09-26T02:24:15.449Z,4.88
2022-09-26T02:26:44.885Z,4.60
2022-09-26T02:29:14.654Z,7.00
2022-09-26T02:31:44.771Z,5.22
2022-09-26T02:34:11.285Z,6.72
2022-09-26T02:36:38.305Z,5.18
2022-09-26T02:39:04.711Z,4.30
2022-09-26T02:41:38.968Z,6.68
2022-09-26T02:44:24.164Z,9.80
2022-09-26T02:47:00.224Z,8.50
2022-09-26T02:49:41.046Z,5.28
2022-09-26T02:52:20.513Z,9.82
2022-09-26T02:55:10.241Z,7.28
2022-09-26T02:57:49.592Z,8.13
2022-09-26T03:00:22.274Z,4.88
2022-09-26T03:02:54.487Z,5.60
2022-09-26T03:05:22.524Z,11.18
2022-09-26T03:07:52.237Z,8.25
2022-09-26T03:10:19.447Z,9.68
2022-09-26T03:12:45.914Z,9.40
2022-09-26T03:15:13.574Z,7.55
2022-09-26T03:17:42.917Z,3.38
2022-09-26T03:20:18.241Z,5.90
2022-09-26T03:22:45.076Z,7.13
2022-09-26T03:25:14.883Z,6.85
2022-09-26T03:27:43.991Z,6.63
2022-09-26T03:30:11.255Z,7.40
2022-09-26T03:32:37.733Z,8.30
2022-09-26T03:35:04.544Z,6.60
2022-09-26T03:37:30.946Z,8.82
2022-09-26T03:39:57.364Z,4.47
2022-09-26T03:42:24.834Z,6.55
2022-09-26T03:44:53.305Z,4.63
2022-09-26T03:47:19.689Z,12.13
2022-09-26T03:49:46.141Z,10.23
2022-09-26T03:52:12.969Z,4.05
2022-09-26T03:54:39.441Z,8.02
2022-09-26T03:57:05.833Z,9.35
2022-09-26T03:59:32.333Z,5.75
2022-09-26T04:01:58.736Z,4.40
2022-09-26T04:04:25.214Z,7.22
2022-09-26T04:06:51.668Z,8.40
2022-09-26T04:09:18.624Z,7.57
2022-09-26T04:11:45.796Z,9.98
2022-09-26T04:14:12.330Z,8.13
2022-09-26T04:16:38.868Z,4.57
2022-09-26T04:19:05.435Z,9.25
2022-09-26T04:21:34.753Z,7.68
2022-09-26T04:24:01.354Z,7.07
2022-09-26T04:26:28.225Z,9.43
2022-09-26T04:28:56.231Z,9.80
2022-09-26T04:31:23.637Z,13.88
2022-09-26T04:33:50.668Z,9.77
2022-09-26T04:36:17.263Z,10.70
2022-09-26T04:38:43.799Z,12.35
2022-09-26T04:41:12.046Z,8.02
2022-09-26T04:43:38.793Z,7.47
2022-09-26T04:46:09.841Z,9.73
2022-09-26T04:48:36.482Z,6.28
2022-09-26T04:51:10.655Z,7.28
2022-09-26T04:53:38.585Z,5.85
2022-09-26T04:56:05.735Z,4.72
2022-09-26T04:58:32.559Z,6.40
2022-09-26T05:01:03.584Z,12.48
2022-09-26T05:03:30.151Z,13.07
2022-09-26T05:05:56.716Z,11.00
2022-09-26T05:08:23.610Z,7.18
2022-09-26T05:10:54.974Z,7.97
2022-09-26T05:13:22.332Z,11.85
2022-09-26T05:15:50.451Z,14.48
2022-09-26T05:18:16.875Z,9.52
2022-09-26T05:20:45.520Z,7.60
2022-09-26T05:23:12.106Z,10.95
2022-09-26T05:25:58.117Z,8.55
2022-09-26T05:28:25.004Z,7.55
2022-09-26T05:30:51.947Z,7.10
2022-09-26T05:33:21.853Z,12.00
2022-09-26T05:35:54.817Z,12.90
2022-09-26T05:38:21.274Z,11.65
2022-09-26T05:40:56.826Z,12.65
2022-09-26T05:43:35.899Z,12.75
2022-09-26T05:46:04.131Z,12.68
2022-09-26T05:48:32.341Z,7.65
2022-09-26T05:51:12.691Z,12.05
2022-09-26T05:53:39.917Z,12.90
2022-09-26T05:56:06.847Z,8.38
2022-09-26T05:58:34.359Z,8.02
2022-09-26T06:01:11.359Z,7.75
2022-09-26T06:03:38.128Z,7.47
2022-09-26T06:06:07.793Z,6.63
2022-09-26T06:08:35.187Z,8.10
2022-09-26T06:11:03.297Z,7.30
2022-09-26T06:13:30.337Z,9.43
2022-09-26T06:15:57.544Z,9.85
2022-09-26T06:18:24.435Z,6.40
2022-09-26T06:20:50.845Z,14.68
2022-09-26T06:23:17.319Z,6.72
2022-09-26T06:25:43.959Z,5.38
2022-09-26T06:28:10.356Z,6.88
2022-09-26T06:30:36.843Z,5.90
2022-09-26T06:33:03.975Z,6.63
2022-09-26T06:35:30.391Z,6.57
2022-09-26T06:37:59.045Z,7.03
2022-09-26T06:40:25.561Z,5.93
2022-09-26T06:42:52.298Z,5.10
2022-09-26T06:45:18.747Z,4.97
2022-09-26T06:47:47.377Z,4.68
2022-09-26T06:50:14.679Z,4.18
2022-09-26T06:52:42.422Z,7.50
2022-09-26T06:55:09.493Z,4.15
2022-09-26T06:57:43.003Z,3.78
2022-09-26T07:02:35.897Z,6.18
2022-09-26T07:05:03.360Z,5.07
2022-09-26T07:07:32.733Z,6.88
2022-09-26T07:09:59.306Z,7.55
2022-09-26T07:12:26.035Z,6.07
2022-09-26T07:14:53.794Z,4.00
2022-09-26T07:17:20.527Z,6.47
2022-09-26T07:19:50.567Z,7.32
2022-09-26T07:22:17.044Z,5.45
2022-09-26T07:24:46.336Z,5.18
2022-09-26T07:27:13.069Z,9.82
2022-09-26T07:29:39.550Z,4.93
2022-09-26T07:32:05.988Z,7.40
2022-09-26T07:34:32.416Z,2.97
2022-09-26T07:36:59.812Z,2.97
2022-09-26T07:39:26.587Z,8.35
2022-09-26T07:41:53.221Z,4.28
2022-09-26T07:45:09.218Z,7.63
2022-09-26T07:47:24.802Z,7.43
2022-09-26T07:50:09.915Z,8.13
2022-09-26T07:52:36.345Z,6.18
2022-09-26T07:55:03.077Z,8.68
2022-09-26T07:57:33.110Z,4.05
2022-09-26T07:59:59.728Z,7.93
2022-09-26T08:02:29.160Z,8.00
2022-09-26T08:05:00.774Z,7.38
2022-09-26T08:07:27.532Z,7.65
2022-09-26T08:09:54.361Z,12.23
2022-09-26T08:12:20.931Z,7.30
2022-09-26T08:14:49.168Z,7.30
2022-09-26T08:17:16.258Z,10.52
2022-09-26T08:19:42.864Z,7.78
2022-09-26T08:22:10.138Z,10.20
2022-09-26T08:24:37.258Z,7.90
2022-09-26T08:27:03.699Z,5.50
2022-09-26T08:29:32.265Z,6.00
2022-09-26T08:31:59.036Z,7.45
2022-09-26T08:34:25.961Z,2.88
2022-09-26T08:36:55.353Z,7.63
2022-09-26T08:39:22.166Z,7.20
2022-09-26T08:41:59.248Z,9.27
2022-09-26T08:44:45.727Z,7.88
2022-09-26T08:47:29.526Z,9.75
2022-09-26T08:52:26.503Z,8.63
2022-09-26T08:54:54.696Z,7.57
2022-09-26T08:57:34.154Z,6.30
2022-09-26T09:00:04.278Z,6.10
2022-09-26T09:02:37.451Z,7.35
2022-09-26T09:05:24.425Z,14.20
2022-09-26T09:07:52.073Z,6.22
2022-09-26T09:10:20.473Z,8.18
2022-09-26T09:13:07.179Z,14.07
2022-09-26T09:16:06.177Z,10.43
2022-09-26T09:18:44.342Z,10.35
2022-09-26T09:21:32.195Z,12.45
2022-09-26T09:24:19.020Z,9.20
2022-09-26T09:30:00.021Z,10.70
2022-09-26T09:32:30.331Z,10.02
2022-09-26T09:34:57.377Z,9.23
2022-09-26T09:37:25.448Z,8.35
2022-09-26T09:39:52.584Z,13.93
2022-09-26T09:42:23.244Z,8.07
2022-09-26T09:45:00.803Z,12.07
2022-09-26T09:47:27.994Z,13.75
2022-09-26T09:49:55.184Z,11.27
2022-09-26T09:52:46.537Z,9.02
2022-09-26T09:55:19.535Z,15.20
2022-09-26T09:57:53.558Z,8.63
2022-09-26T10:00:24.124Z,11.75
2022-09-26T10:02:53.256Z,8.20
2022-09-26T10:05:24.611Z,7.00
2022-09-26T10:07:59.965Z,9.15
2022-09-26T10:10:46.653Z,10.55
2022-09-26T10:13:13.212Z,10.93
2022-09-26T10:15:43.191Z,12.93
2022-09-26T10:18:24.544Z,11.50
2022-09-26T10:20:54.066Z,12.82
2022-09-26T10:23:26.501Z,10.00
2022-09-26T10:25:55.499Z,9.88
2022-09-26T10:28:24.699Z,10.93
2022-09-26T10:30:51.801Z,8.15
2022-09-26T10:33:25.774Z,6.85
2022-09-26T10:35:58.779Z,11.23
2022-09-26T10:38:29.216Z,8.15
2022-09-26T10:41:00.406Z,9.23
2022-09-26T10:43:30.912Z,9.32
2022-09-26T10:46:06.522Z,7.40
2022-09-26T10:48:38.273Z,10.23
2022-09-26T10:51:05.692Z,12.07
2022-09-26T10:53:35.986Z,8.75
2022-09-26T10:56:06.504Z,10.02
2022-09-26T10:58:38.932Z,7.43
2022-09-26T11:01:05.520Z,9.20
2022-09-26T11:03:44.938Z,8.50
2022-09-26T11:06:23.893Z,10.07
2022-09-26T11:08:52.173Z,7.38
2022-09-26T11:11:21.272Z,8.57
2022-09-26T11:14:01.819Z,8.98
2022-09-26T11:16:28.433Z,11.60
2022-09-26T11:19:01.282Z,6.90
2022-09-26T11:21:33.643Z,9.43
2022-09-26T11:24:02.941Z,10.50
2022-09-26T11:26:40.579Z,6.90
2022-09-26T11:29:14.805Z,5.63
2022-09-26T11:31:44.156Z,7.20
2022-09-26T11:34:17.116Z,5.47
2022-09-26T11:36:52.663Z,6.80
2022-09-26T11:39:27.306Z,7.35
2022-09-26T11:41:53.628Z,6.15
2022-09-26T11:44:35.446Z,7.38
2022-09-26T11:47:13.989Z,9.95
2022-09-26T11:49:44.523Z,7.47
2022-09-26T11:52:17.648Z,6.45
2022-09-26T11:55:15.083Z,6.25
2022-09-26T11:58:04.665Z,5.90
2022-09-26T12:00:37.236Z,7.35
2022-09-26T12:03:17.234Z,6.63
2022-09-26T12:05:48.944Z,6.35
2022-09-26T12:08:23.564Z,4.93
2022-09-26T12:10:49.953Z,9.55
2022-09-26T12:13:35.372Z,5.05
2022-09-26T12:16:04.879Z,7.18
2022-09-26T12:18:46.513Z,8.23
2022-09-26T12:21:32.403Z,5.03
2022-09-26T12:24:07.243Z,4.07
2022-09-26T12:26:45.027Z,4.93
2022-09-26T12:29:32.084Z,4.47
2022-09-26T12:32:14.723Z,3.83
2022-09-26T12:34:50.496Z,3.20
2022-09-26T12:37:16.926Z,4.97
2022-09-26T12:39:46.326Z,3.00
2022-09-26T12:42:25.558Z,5.78
2022-09-26T12:45:07.492Z,4.38
2022-09-26T12:47:37.175Z,5.35
2022-09-26T12:50:08.150Z,4.10
2022-09-26T12:52:53.260Z,3.92
2022-09-26T12:55:31.290Z,6.53
2022-09-26T12:58:29.205Z,3.35
2022-09-26T13:01:12.188Z,8.27
2022-09-26T13:03:42.492Z,4.10
2022-09-26T13:06:28.119Z,4.82
2022-09-26T13:09:03.650Z,3.75
2022-09-26T13:11:36.318Z,4.47
2022-09-26T13:14:14.673Z,9.30
2022-09-26T13:16:56.164Z,5.65
2022-09-26T13:19:28.798Z,5.43
2022-09-26T13:22:01.800Z,4.93
2022-09-26T13:24:34.898Z,5.03
2022-09-26T13:27:11.453Z,5.35
2022-09-26T13:29:38.206Z,4.68
2022-09-26T13:32:22.756Z,4.60
2022-09-26T13:35:02.897Z,3.50
2022-09-26T13:37:48.989Z,5.40
2022-09-26T13:40:21.322Z,7.88
2022-09-26T13:43:00.716Z,6.75
2022-09-26T13:45:44.363Z,6.53
2022-09-26T13:48:18.556Z,8.60
2022-09-26T13:50:47.739Z,4.40
2022-09-26T13:53:40.473Z,3.38
2022-09-26T13:56:27.425Z,5.00
2022-09-26T13:59:12.045Z,3.03
2022-09-26T14:01:40.289Z,3.60
2022-09-26T14:04:17.714Z,4.63
2022-09-26T14:07:02.363Z,4.40
2022-09-26T14:09:40.784Z,4.00
2022-09-26T14:12:17.580Z,3.85
2022-09-26T14:14:46.063Z,4.28
2022-09-26T14:17:31.505Z,2.13
2022-09-26T14:20:00.361Z,3.40
2022-09-26T14:22:34.652Z,2.83
2022-09-26T14:25:02.288Z,2.50
2022-09-26T14:27:36.311Z,3.10
2022-09-26T14:30:22.538Z,9.70
2022-09-26T14:32:49.029Z,3.83
2022-09-26T14:35:27.847Z,3.15
2022-09-26T14:38:00.790Z,3.22
2022-09-26T14:40:29.402Z,2.53
2022-09-26T14:43:02.159Z,2.25
2022-09-26T14:45:38.205Z,3.77
2022-09-26T14:48:23.451Z,2.10
2022-09-26T14:50:56.659Z,3.70
2022-09-26T14:53:29.153Z,2.38
2022-09-26T14:56:08.287Z,2.53
2022-09-26T14:58:37.751Z,1.80
2022-09-26T15:01:23.162Z,1.73
2022-09-26T15:04:13.841Z,3.42
2022-09-26T15:06:43.279Z,3.08
2022-09-26T15:09:11.205Z,3.28
2022-09-26T15:11:44.122Z,2.90
2022-09-26T15:14:33.982Z,2.67
2022-09-26T15:17:01.036Z,6.22
2022-09-26T15:19:35.770Z,2.88
2022-09-26T15:22:13.222Z,2.53
2022-09-26T15:24:39.957Z,2.38
2022-09-26T15:27:09.547Z,4.32
2022-09-26T15:29:37.026Z,3.25
2022-09-26T15:32:03.565Z,5.25
2022-09-26T15:34:34.547Z,2.67
2022-09-26T15:37:02.475Z,3.45
2022-09-26T15:39:32.033Z,4.45
2022-09-26T15:42:24.303Z,3.63
2022-09-26T15:45:00.585Z,2.90
2022-09-26T15:47:26.974Z,2.95
2022-09-26T15:50:02.734Z,2.67
2022-09-26T15:52:30.193Z,3.20
2022-09-26T15:54:56.663Z,4.20
2022-09-26T15:57:23.108Z,4.55
2022-09-26T15:59:49.600Z,4.97
2022-09-26T16:02:20.629Z,6.13
2022-09-26T16:04:49.461Z,7.75
2022-09-26T16:07:21.151Z,7.03
2022-09-26T16:09:48.695Z,6.53
2022-09-26T16:12:15.510Z,7.55
2022-09-26T16:14:46.786Z,4.68
2022-09-26T16:17:32.491Z,8.52
2022-09-26T16:20:02.455Z,7.38
2022-09-26T16:22:40.572Z,5.43
2022-09-26T16:25:15.907Z,5.10
2022-09-26T16:27:43.061Z,7.07
2022-09-26T16:30:28.057Z,4.50
2022-09-26T16:32:55.412Z,6.93
2022-09-26T16:35:30.024Z,19.95
2022-09-26T16:37:59.638Z,5.70
2022-09-26T16:40:35.394Z,10.75
2022-09-26T16:43:03.196Z,8.32
2022-09-26T16:45:29.801Z,6.68
2022-09-26T16:47:56.313Z,12.50
2022-09-26T16:50:28.905Z,10.80
2022-09-26T16:52:55.851Z,10.97
2022-09-26T16:55:22.910Z,11.25
2022-09-26T16:57:52.082Z,12.90
2022-09-26T17:00:37.947Z,5.43
2022-09-26T17:03:16.685Z,13.73
2022-09-26T17:05:43.331Z,10.90
2022-09-26T17:08:10.959Z,12.70
2022-09-26T17:10:37.667Z,19.20
2022-09-26T17:13:04.723Z,18.92
2022-09-26T17:15:31.846Z,20.70
2022-09-26T17:18:00.670Z,18.15
2022-09-26T17:20:27.911Z,17.05
2022-09-26T17:22:55.085Z,20.13
2022-09-26T17:25:25.041Z,13.68
2022-09-26T17:27:53.763Z,17.00
2022-09-26T17:30:20.634Z,14.27
2022-09-26T17:32:50.014Z,19.17
2022-09-26T17:35:31.943Z,26.67
2022-09-26T17:37:58.840Z,16.27
2022-09-26T17:40:26.620Z,15.35
2022-09-26T17:42:55.383Z,23.48
2022-09-26T17:45:25.447Z,16.20
2022-09-26T17:47:57.485Z,21.17
2022-09-26T17:50:26.458Z,31.63
2022-09-26T17:52:53.729Z,21.17
2022-09-26T17:55:22.922Z,18.48
2022-09-26T17:57:49.696Z,19.80
2022-09-26T18:00:18.057Z,16.17
2022-09-26T18:02:46.087Z,22.17
2022-09-26T18:05:26.791Z,19.58
2022-09-26T18:07:54.752Z,19.85
2022-09-26T18:10:22.934Z,15.90
2022-09-26T18:12:56.727Z,13.52
2022-09-26T18:15:24.433Z,15.20
2022-09-26T18:17:51.618Z,15.27
2022-09-26T18:20:19.587Z,11.50
2022-09-26T18:22:47.675Z,14.05
2022-09-26T18:25:19.172Z,13.32
2022-09-26T18:27:53.534Z,15.48
2022-09-26T18:30:21.186Z,11.23
2022-09-26T18:32:51.349Z,10.77
2022-09-26T18:35:19.913Z,11.65
2022-09-26T18:37:46.516Z,10.68
2022-09-26T18:40:16.614Z,11.73
2022-09-26T18:42:48.465Z,8.43
2022-09-26T18:45:16.668Z,12.45
2022-09-26T18:47:44.733Z,9.77
2022-09-26T18:50:31.484Z,13.32
2022-09-26T18:52:57.965Z,13.10
2022-09-26T18:55:44.220Z,11.35
2022-09-26T18:58:24.038Z,9.93
2022-09-26T19:01:01.877Z,14.38
2022-09-26T19:03:30.114Z,8.75
2022-09-26T19:06:04.656Z,8.20
2022-09-26T19:08:38.956Z,11.75
2022-09-26T19:11:15.867Z,8.73
2022-09-26T19:13:47.508Z,10.23
2022-09-26T19:16:14.483Z,11.90
2022-09-26T19:18:41.327Z,14.73
2022-09-26T19:21:22.905Z,11.25
2022-09-26T19:23:50.088Z,13.13
2022-09-26T19:26:23.536Z,16.80
2022-09-26T19:28:50.067Z,10.07
2022-09-26T19:31:16.745Z,9.10
2022-09-26T19:33:45.697Z,7.88
2022-09-26T19:36:15.099Z,10.30
2022-09-26T19:38:41.570Z,7.53
2022-09-26T19:41:08.190Z,4.88
2022-09-26T19:43:35.236Z,9.00
2022-09-26T19:46:02.906Z,9.85
2022-09-26T19:48:29.529Z,7.65
2022-09-26T19:50:56.151Z,12.27
2022-09-26T19:53:24.088Z,7.10
2022-09-26T19:55:50.823Z,7.88
2022-09-26T19:58:18.634Z,11.75
2022-09-26T20:00:48.074Z,9.23
2022-09-26T20:03:19.110Z,9.40
2022-09-26T20:05:47.117Z,8.95
2022-09-26T20:08:16.131Z,8.15
2022-09-26T20:10:43.193Z,10.48
2022-09-26T20:13:09.968Z,11.68
2022-09-26T20:15:37.039Z,11.63
2022-09-26T20:18:04.006Z,7.53
2022-09-26T20:20:32.177Z,8.45
2022-09-26T20:22:58.822Z,10.35
2022-09-26T20:25:27.423Z,3.80
2022-09-26T20:27:54.347Z,8.95
2022-09-26T20:30:39.682Z,7.05
2022-09-26T20:33:06.704Z,7.45
2022-09-26T20:35:36.894Z,6.68
2022-09-26T20:38:04.687Z,6.07
2022-09-26T20:40:31.577Z,6.57
2022-09-26T20:42:59.631Z,7.10
2022-09-26T20:45:29.839Z,7.68
2022-09-26T20:47:59.332Z,4.70
2022-09-26T20:50:29.440Z,6.10
2022-09-26T20:52:58.301Z,5.85
2022-09-26T20:55:24.678Z,7.10
2022-09-26T20:57:51.563Z,9.50
2022-09-26T21:00:20.112Z,5.22
2022-09-26T21:02:51.577Z,6.50
2022-09-26T21:05:19.755Z,5.70
2022-09-26T21:07:46.513Z,5.82
2022-09-26T21:10:26.586Z,5.93
2022-09-26T21:12:53.616Z,4.15
2022-09-26T21:15:21.043Z,5.07
2022-09-26T21:17:47.753Z,5.43
2022-09-26T21:20:15.914Z,8.05
2022-09-26T21:22:42.588Z,4.88
2022-09-26T21:25:19.041Z,6.20
2022-09-26T21:27:46.164Z,7.38
2022-09-26T21:30:13.982Z,5.88
2022-09-26T21:32:42.964Z,4.35
2022-09-26T21:35:10.858Z,7.20
2022-09-26T21:37:37.274Z,4.25
2022-09-26T21:40:03.750Z,7.65
2022-09-26T21:42:30.237Z,5.30
2022-09-26T21:44:59.372Z,8.00
2022-09-26T21:47:27.087Z,9.85
2022-09-26T21:49:54.527Z,7.47
2022-09-26T21:52:34.836Z,9.27
2022-09-26T21:55:02.110Z,7.75
2022-09-26T21:57:31.145Z,9.02
2022-09-26T21:59:58.228Z,10.88
2022-09-26T22:02:25.879Z,11.35
2022-09-26T22:04:52.792Z,11.50
2022-09-26T22:07:19.221Z,12.93
2022-09-26T22:09:45.767Z,9.63
2022-09-26T22:12:12.267Z,12.13
2022-09-26T22:14:38.738Z,13.13
2022-09-26T22:17:05.298Z,8.38
2022-09-26T22:19:35.261Z,7.85
2022-09-26T22:22:01.783Z,7.90
2022-09-26T22:24:28.419Z,7.53
2022-09-26T22:26:54.813Z,11.00
2022-09-26T22:29:21.420Z,11.52
2022-09-26T22:31:47.875Z,6.90
2022-09-26T22:34:14.387Z,9.25
2022-09-26T22:36:40.821Z,9.60
2022-09-26T22:39:07.193Z,6.78
2022-09-26T22:41:33.561Z,10.63
2022-09-26T22:44:00.891Z,5.88
2022-09-26T22:46:27.383Z,7.38
2022-09-26T22:48:53.843Z,8.57
2022-09-26T22:51:20.323Z,10.95
2022-09-26T22:53:46.820Z,10.20
2022-09-26T22:56:14.926Z,14.70
2022-09-26T22:58:43.032Z,12.18
2022-09-26T23:01:10.613Z,11.85
2022-09-26T23:03:37.167Z,9.43
2022-09-26T23:06:04.541Z,7.13
2022-09-26T23:08:31.919Z,11.73
2022-09-26T23:10:58.546Z,9.68
2022-09-26T23:13:25.266Z,7.93
2022-09-26T23:15:51.738Z,9.65
2022-09-26T23:18:18.302Z,11.05
2022-09-26T23:20:45.005Z,9.45
2022-09-26T23:23:12.141Z,9.25
2022-09-26T23:25:45.714Z,8.23
2022-09-26T23:30:38.545Z,5.90
2022-09-26T23:33:04.996Z,7.13
2022-09-26T23:35:31.396Z,7.10
2022-09-26T23:37:58.081Z,12.77
2022-09-26T23:40:24.726Z,12.98
2022-09-26T23:42:51.183Z,7.03
2022-09-26T23:45:17.629Z,10.75
2022-09-26T23:47:44.373Z,10.05
2022-09-26T23:50:10.851Z,11.35
2022-09-26T23:52:37.349Z,7.97
2022-09-26T23:55:04.477Z,11.68
2022-09-26T23:57:30.966Z,14.52
2022-09-26T23:59:57.431Z,6.60
