createdAt,value
2019-01-15T00:00:24.105Z,1.03
2019-01-15T00:02:55.953Z,1.03
2019-01-15T00:05:26.575Z,1.57
2019-01-15T00:07:57.412Z,1.20
2019-01-15T00:10:28.187Z,1.37
2019-01-15T00:13:05.685Z,0.80
2019-01-15T00:15:35.944Z,0.80
2019-01-15T00:18:06.654Z,1.57
2019-01-15T00:20:37.355Z,1.67
2019-01-15T00:23:07.995Z,1.60
2019-01-15T00:25:39.044Z,1.43
2019-01-15T00:28:09.710Z,1.53
2019-01-15T00:30:40.354Z,1.13
2019-01-15T00:33:10.983Z,1.30
2019-01-15T00:35:42.017Z,1.53
2019-01-15T00:38:14.047Z,1.20
2019-01-15T00:40:44.597Z,1.33
2019-01-15T00:43:15.175Z,1.67
2019-01-15T00:45:48.899Z,1.45
2019-01-15T00:48:19.604Z,1.20
2019-01-15T00:50:50.226Z,1.67
2019-01-15T00:53:20.976Z,1.23
2019-01-15T00:55:51.533Z,1.63
2019-01-15T00:58:22.188Z,1.83
2019-01-15T01:00:52.897Z,1.07
2019-01-15T01:03:24.342Z,1.03
2019-01-15T01:05:55.018Z,1.87
2019-01-15T01:08:27.971Z,1.37
2019-01-15T01:10:58.497Z,1.57
2019-01-15T01:13:30.266Z,1.70
2019-01-15T01:16:02.016Z,2.00
2019-01-15T01:18:32.509Z,1.40
2019-01-15T01:21:03.210Z,1.43
2019-01-15T01:23:33.924Z,2.03
2019-01-15T01:26:07.802Z,1.53
2019-01-15T01:28:41.433Z,1.93
2019-01-15T01:31:12.353Z,1.43
2019-01-15T01:33:44.436Z,1.37
2019-01-15T01:36:17.732Z,1.47
2019-01-15T01:38:48.049Z,1.23
2019-01-15T01:41:18.672Z,1.50
2019-01-15T01:43:51.027Z,1.60
2019-01-15T01:46:22.361Z,1.57
2019-01-15T01:48:52.978Z,1.60
2019-01-15T01:51:23.814Z,2.13
2019-01-15T01:53:54.534Z,1.90
2019-01-15T01:56:25.626Z,2.30
2019-01-15T01:58:56.120Z,1.50
2019-01-15T02:01:26.698Z,1.77
2019-01-15T02:03:58.456Z,1.80
2019-01-15T02:06:29.139Z,2.23
2019-01-15T02:09:00.327Z,2.20
2019-01-15T02:11:35.182Z,2.10
2019-01-15T02:14:06.119Z,1.70
2019-01-15T02:16:36.711Z,2.03
2019-01-15T02:19:07.719Z,2.03
2019-01-15T02:21:38.760Z,2.10
2019-01-15T02:24:09.725Z,2.07
2019-01-15T02:26:40.367Z,1.63
2019-01-15T02:29:10.984Z,2.33
2019-01-15T02:31:41.913Z,1.87
2019-01-15T02:34:12.581Z,1.67
2019-01-15T02:36:43.135Z,1.87
2019-01-15T02:39:13.754Z,1.53
2019-01-15T02:41:44.243Z,1.43
2019-01-15T02:44:14.913Z,2.47
2019-01-15T02:46:45.412Z,1.67
2019-01-15T02:49:16.039Z,1.93
2019-01-15T02:51:46.536Z,1.67
2019-01-15T02:54:17.204Z,2.23
2019-01-15T02:56:47.602Z,1.70
2019-01-15T02:59:18.059Z,1.50
2019-01-15T03:01:48.506Z,1.93
2019-01-15T03:04:21.646Z,1.73
2019-01-15T03:06:52.175Z,2.53
2019-01-15T03:09:22.626Z,1.87
2019-01-15T03:11:53.223Z,1.47
2019-01-15T03:14:27.332Z,1.50
2019-01-15T03:16:57.766Z,1.33
2019-01-15T03:19:28.383Z,1.37
2019-01-15T03:21:58.911Z,2.20
2019-01-15T03:24:29.513Z,1.77
2019-01-15T03:27:00.863Z,1.93
2019-01-15T03:29:31.359Z,2.77
2019-01-15T03:32:01.870Z,1.93
2019-01-15T03:34:32.739Z,2.17
2019-01-15T03:37:03.392Z,2.00
2019-01-15T03:39:33.819Z,1.73
2019-01-15T03:42:05.052Z,2.20
2019-01-15T03:44:35.618Z,2.07
2019-01-15T03:47:06.907Z,1.93
2019-01-15T03:49:37.332Z,2.27
2019-01-15T03:52:07.872Z,2.13
2019-01-15T03:54:38.367Z,1.73
2019-01-15T03:57:08.782Z,1.70
2019-01-15T03:59:39.347Z,2.67
2019-01-15T04:02:10.493Z,1.60
2019-01-15T04:04:42.349Z,2.37
2019-01-15T04:07:13.360Z,1.73
2019-01-15T04:09:44.193Z,2.47
2019-01-15T04:12:14.726Z,2.40
2019-01-15T04:14:45.270Z,2.33
2019-01-15T04:17:15.834Z,1.77
2019-01-15T04:19:46.469Z,1.83
2019-01-15T04:22:16.987Z,2.17
2019-01-15T04:24:47.474Z,2.47
2019-01-15T04:27:18.039Z,1.90
2019-01-15T04:29:48.645Z,2.60
2019-01-15T04:32:19.204Z,2.90
2019-01-15T04:34:49.691Z,2.10
2019-01-15T04:37:20.194Z,2.63
2019-01-15T04:39:50.800Z,2.20
2019-01-15T04:42:21.363Z,1.80
2019-01-15T04:44:51.863Z,1.77
2019-01-15T04:47:22.681Z,2.27
2019-01-15T04:49:53.203Z,1.70
2019-01-15T04:52:24.198Z,2.33
2019-01-15T04:54:54.664Z,2.50
2019-01-15T04:57:25.391Z,2.17
2019-01-15T04:59:56.046Z,2.30
2019-01-15T05:02:26.584Z,1.60
2019-01-15T05:04:57.890Z,2.40
2019-01-15T05:07:28.449Z,2.10
2019-01-15T05:09:58.910Z,2.23
2019-01-15T05:12:29.719Z,2.53
2019-01-15T05:15:00.388Z,2.83
2019-01-15T05:17:30.994Z,3.40
2019-01-15T05:20:01.540Z,2.73
2019-01-15T05:22:33.724Z,2.37
2019-01-15T05:25:07.637Z,1.50
2019-01-15T05:27:38.376Z,1.33
2019-01-15T05:30:21.714Z,2.20
2019-01-15T05:32:52.343Z,1.43
2019-01-15T05:35:22.992Z,1.80
2019-01-15T05:37:53.528Z,1.80
2019-01-15T05:40:24.151Z,1.87
2019-01-15T05:42:55.087Z,2.10
2019-01-15T05:45:30.573Z,3.13
2019-01-15T05:48:05.839Z,2.30
2019-01-15T05:50:38.034Z,2.80
2019-01-15T05:53:08.655Z,2.67
2019-01-15T05:55:39.180Z,2.27
2019-01-15T05:58:09.821Z,2.10
2019-01-15T06:00:40.431Z,1.90
2019-01-15T06:03:10.989Z,2.30
2019-01-15T06:05:42.313Z,2.40
2019-01-15T06:08:12.894Z,3.83
2019-01-15T06:10:43.366Z,2.40
2019-01-15T06:13:13.986Z,2.67
2019-01-15T06:15:44.861Z,2.27
2019-01-15T06:18:15.471Z,3.23
2019-01-15T06:20:46.014Z,2.40
2019-01-15T06:23:16.547Z,3.00
2019-01-15T06:25:47.019Z,3.13
2019-01-15T06:28:17.743Z,2.97
2019-01-15T06:30:48.322Z,2.67
2019-01-15T06:33:18.852Z,2.63
2019-01-15T06:35:49.517Z,2.90
2019-01-15T06:38:20.116Z,2.00
2019-01-15T06:40:50.679Z,3.13
2019-01-15T06:43:21.126Z,2.83
2019-01-15T06:45:51.735Z,3.27
2019-01-15T06:48:22.401Z,3.80
2019-01-15T06:50:53.030Z,2.57
2019-01-15T06:53:23.631Z,1.83
2019-01-15T06:55:55.260Z,2.40
2019-01-15T06:58:25.888Z,2.07
2019-01-15T07:00:56.532Z,2.33
2019-01-15T07:03:27.103Z,3.30
2019-01-15T07:05:58.426Z,3.47
2019-01-15T07:08:30.368Z,3.30
2019-01-15T07:11:03.795Z,2.97
2019-01-15T07:13:34.416Z,2.30
2019-01-15T07:16:05.883Z,2.10
2019-01-15T07:18:36.391Z,2.43
2019-01-15T07:21:07.431Z,2.43
2019-01-15T07:23:37.982Z,2.50
2019-01-15T07:26:08.635Z,2.27
2019-01-15T07:28:39.760Z,3.00
2019-01-15T07:31:10.432Z,2.93
2019-01-15T07:33:40.899Z,3.13
2019-01-15T07:36:11.495Z,2.40
2019-01-15T07:38:41.940Z,3.67
2019-01-15T07:41:12.583Z,2.87
2019-01-15T07:43:43.285Z,2.50
2019-01-15T07:46:14.035Z,2.63
2019-01-15T07:48:44.550Z,2.77
2019-01-15T07:51:15.084Z,3.10
2019-01-15T07:53:45.679Z,2.73
2019-01-15T07:56:16.169Z,2.83
2019-01-15T07:58:46.890Z,2.53
2019-01-15T08:01:19.037Z,3.07
2019-01-15T08:03:49.555Z,2.63
2019-01-15T08:06:21.794Z,3.00
2019-01-15T08:08:52.350Z,2.87
2019-01-15T08:11:22.993Z,3.07
2019-01-15T08:13:53.562Z,2.90
2019-01-15T08:16:24.715Z,3.27
2019-01-15T08:18:55.516Z,2.87
2019-01-15T08:21:26.040Z,3.50
2019-01-15T08:23:56.562Z,3.13
2019-01-15T08:26:28.297Z,3.30
2019-01-15T08:28:58.855Z,1.77
2019-01-15T08:31:29.697Z,2.43
2019-01-15T08:34:00.316Z,2.50
2019-01-15T08:36:31.126Z,2.73
2019-01-15T08:39:01.779Z,2.70
2019-01-15T08:41:32.441Z,2.90
2019-01-15T08:44:02.907Z,2.40
2019-01-15T08:46:33.453Z,3.20
2019-01-15T08:49:04.079Z,2.40
2019-01-15T08:51:34.902Z,2.17
2019-01-15T08:54:05.795Z,2.90
2019-01-15T08:56:36.373Z,2.87
2019-01-15T08:59:06.814Z,1.93
2019-01-15T09:01:37.459Z,2.47
2019-01-15T09:04:08.080Z,1.93
2019-01-15T09:06:39.981Z,4.23
2019-01-15T09:09:10.583Z,2.83
2019-01-15T09:11:41.249Z,1.90
2019-01-15T09:14:11.946Z,2.27
2019-01-15T09:16:42.501Z,1.80
2019-01-15T09:19:13.109Z,2.10
2019-01-15T09:21:43.638Z,2.53
2019-01-15T09:24:14.134Z,2.47
2019-01-15T09:26:45.682Z,3.30
2019-01-15T09:29:16.306Z,2.70
2019-01-15T09:31:46.780Z,2.60
2019-01-15T09:34:17.344Z,2.60
2019-01-15T09:36:47.929Z,2.20
2019-01-15T09:39:18.580Z,2.27
2019-01-15T09:41:49.307Z,2.57
2019-01-15T09:44:20.065Z,3.07
2019-01-15T09:46:50.646Z,1.87
2019-01-15T09:49:21.193Z,2.00
2019-01-15T09:51:51.700Z,2.00
2019-01-15T09:54:22.307Z,2.40
2019-01-15T09:56:52.791Z,6.00
2019-01-15T09:59:23.357Z,2.50
2019-01-15T10:01:53.939Z,2.27
2019-01-15T10:04:24.423Z,2.43
2019-01-15T10:06:54.973Z,2.37
2019-01-15T10:09:25.502Z,2.17
2019-01-15T10:11:56.095Z,2.30
2019-01-15T10:14:26.667Z,2.50
2019-01-15T10:16:57.423Z,2.93
2019-01-15T10:19:28.103Z,3.53
2019-01-15T10:21:58.791Z,3.13
2019-01-15T10:24:29.791Z,2.50
2019-01-15T10:27:02.159Z,2.83
2019-01-15T10:29:32.985Z,4.37
2019-01-15T10:32:32.402Z,3.27
2019-01-15T10:35:07.511Z,2.70
2019-01-15T10:37:38.179Z,2.87
2019-01-15T10:40:08.843Z,3.23
2019-01-15T10:42:39.831Z,3.37
2019-01-15T10:45:11.405Z,3.20
2019-01-15T10:47:42.950Z,3.37
2019-01-15T10:50:15.693Z,3.30
2019-01-15T10:52:49.594Z,3.27
2019-01-15T10:55:20.368Z,2.90
2019-01-15T10:57:52.983Z,4.00
2019-01-15T11:00:25.082Z,3.13
2019-01-15T11:02:55.973Z,3.00
2019-01-15T11:05:28.048Z,3.53
2019-01-15T11:07:59.811Z,4.53
2019-01-15T11:10:30.682Z,3.87
2019-01-15T11:13:02.307Z,4.17
2019-01-15T11:15:43.142Z,4.07
2019-01-15T11:18:11.157Z,4.27
2019-01-15T11:20:41.089Z,4.07
2019-01-15T11:23:12.134Z,3.67
2019-01-15T11:25:43.748Z,3.53
2019-01-15T11:28:15.537Z,3.70
2019-01-15T11:30:46.887Z,3.60
2019-01-15T11:33:17.739Z,3.50
2019-01-15T11:35:48.496Z,3.77
2019-01-15T11:38:22.200Z,3.80
2019-01-15T11:40:52.082Z,3.47
2019-01-15T11:43:23.578Z,3.53
2019-01-15T11:45:54.792Z,3.83
2019-01-15T11:48:26.114Z,3.83
2019-01-15T11:50:57.446Z,3.90
2019-01-15T11:53:27.979Z,4.77
2019-01-15T11:55:58.604Z,3.70
2019-01-15T11:58:30.139Z,3.90
2019-01-15T12:01:02.492Z,4.00
2019-01-15T12:03:46.592Z,3.43
2019-01-15T12:06:30.513Z,4.17
2019-01-15T12:09:06.048Z,4.47
2019-01-15T12:11:41.226Z,4.80
2019-01-15T12:14:25.579Z,4.37
2019-01-15T12:17:03.902Z,4.70
2019-01-15T12:19:50.878Z,5.03
2019-01-15T12:22:23.095Z,4.40
2019-01-15T12:25:01.135Z,4.83
2019-01-15T12:27:38.948Z,3.70
2019-01-15T12:30:18.373Z,4.73
2019-01-15T12:32:59.412Z,4.47
2019-01-15T12:35:44.468Z,4.87
2019-01-15T12:38:19.155Z,4.23
2019-01-15T12:40:54.311Z,5.50
2019-01-15T12:43:26.579Z,5.33
2019-01-15T12:45:58.890Z,5.00
2019-01-15T12:48:49.319Z,5.10
2019-01-15T12:51:30.464Z,4.60
2019-01-15T12:54:02.636Z,5.47
2019-01-15T12:56:34.760Z,4.80
2019-01-15T12:59:07.040Z,5.00
2019-01-15T13:01:42.007Z,5.10
2019-01-15T13:04:14.269Z,4.70
2019-01-15T13:06:57.007Z,5.53
2019-01-15T13:09:29.975Z,5.40
2019-01-15T13:12:02.448Z,5.47
2019-01-15T13:14:43.475Z,4.43
2019-01-15T13:17:21.702Z,4.30
2019-01-15T13:20:09.817Z,3.97
2019-01-15T13:22:45.047Z,3.90
2019-01-15T13:25:17.316Z,3.30
2019-01-15T13:27:49.661Z,3.67
2019-01-15T13:30:36.871Z,2.77
2019-01-15T13:33:14.711Z,2.90
2019-01-15T13:36:03.160Z,3.33
2019-01-15T13:38:41.334Z,3.30
2019-01-15T13:41:22.220Z,3.17
2019-01-15T13:43:54.369Z,2.50
2019-01-15T13:46:26.663Z,2.73
2019-01-15T13:49:02.801Z,2.70
2019-01-15T13:52:09.157Z,2.43
2019-01-15T13:54:44.193Z,2.77
2019-01-15T13:57:16.385Z,2.60
2019-01-15T13:59:48.532Z,2.83
2019-01-15T14:02:29.836Z,2.77
2019-01-15T14:05:17.876Z,2.67
2019-01-15T14:08:01.580Z,2.60
2019-01-15T14:10:52.538Z,2.23
2019-01-15T14:13:42.737Z,2.80
2019-01-15T14:16:27.025Z,2.53
2019-01-15T14:19:07.834Z,3.10
2019-01-15T14:21:55.884Z,3.70
2019-01-15T14:24:33.663Z,3.63
2019-01-15T14:27:14.478Z,2.47
2019-01-15T14:29:58.743Z,2.87
2019-01-15T14:32:43.560Z,2.50
2019-01-15T14:35:33.567Z,5.00
2019-01-15T14:38:06.994Z,5.97
2019-01-15T14:40:54.070Z,3.23
2019-01-15T14:43:53.229Z,3.40
2019-01-15T14:46:43.243Z,2.87
2019-01-15T14:49:27.670Z,3.40
2019-01-15T14:51:59.867Z,3.73
2019-01-15T14:54:35.239Z,3.17
2019-01-15T14:57:10.104Z,3.50
2019-01-15T14:59:48.271Z,3.37
2019-01-15T15:02:21.441Z,3.30
2019-01-15T15:05:02.579Z,2.83
2019-01-15T15:07:52.500Z,3.30
2019-01-15T15:10:24.783Z,3.03
2019-01-15T15:13:03.704Z,3.27
2019-01-15T15:15:36.314Z,4.60
2019-01-15T15:18:08.572Z,4.40
2019-01-15T15:20:40.859Z,3.60
2019-01-15T15:23:16.041Z,3.60
2019-01-15T15:25:49.124Z,3.30
2019-01-15T15:28:34.019Z,2.50
2019-01-15T15:31:15.484Z,4.03
2019-01-15T15:34:03.493Z,3.87
2019-01-15T15:36:41.731Z,3.87
2019-01-15T15:39:22.468Z,3.60
2019-01-15T15:42:06.860Z,3.73
2019-01-15T15:44:41.401Z,3.30
2019-01-15T15:47:16.657Z,2.90
2019-01-15T15:49:49.291Z,3.70
2019-01-15T15:52:22.936Z,3.83
2019-01-15T15:54:59.167Z,3.00
2019-01-15T15:57:46.368Z,3.53
2019-01-15T16:00:27.947Z,3.67
2019-01-15T16:03:09.587Z,3.83
2019-01-15T16:05:50.503Z,3.93
2019-01-15T16:08:22.648Z,3.20
2019-01-15T16:11:03.959Z,3.40
2019-01-15T16:13:48.352Z,4.80
2019-01-15T16:16:27.299Z,4.80
2019-01-15T16:19:07.256Z,3.93
2019-01-15T16:21:48.482Z,3.40
2019-01-15T16:24:36.915Z,3.50
2019-01-15T16:27:09.045Z,3.07
2019-01-15T16:29:58.813Z,4.13
2019-01-15T16:32:31.113Z,3.53
2019-01-15T16:35:03.170Z,3.33
2019-01-15T16:37:35.548Z,3.50
2019-01-15T16:40:10.612Z,2.80
2019-01-15T16:42:54.855Z,3.10
2019-01-15T16:45:28.104Z,3.30
2019-01-15T16:48:00.447Z,2.97
2019-01-15T16:50:32.685Z,3.97
2019-01-15T16:53:21.326Z,3.77
2019-01-15T16:55:58.701Z,3.67
2019-01-15T16:58:43.054Z,4.13
2019-01-15T17:01:28.149Z,3.70
2019-01-15T17:04:00.351Z,5.03
2019-01-15T17:06:41.440Z,4.30
2019-01-15T17:09:29.396Z,4.57
2019-01-15T17:12:10.524Z,5.00
2019-01-15T17:14:43.951Z,4.83
2019-01-15T17:17:16.275Z,4.60
2019-01-15T17:20:04.435Z,4.43
2019-01-15T17:22:37.459Z,4.77
2019-01-15T17:25:10.024Z,4.30
2019-01-15T17:27:45.227Z,5.03
2019-01-15T17:30:21.182Z,4.90
2019-01-15T17:32:54.146Z,4.90
2019-01-15T17:35:31.624Z,5.07
2019-01-15T17:38:07.326Z,5.33
2019-01-15T17:40:46.315Z,4.83
2019-01-15T17:43:26.715Z,4.73
2019-01-15T17:46:00.297Z,5.03
2019-01-15T17:48:35.794Z,4.50
2019-01-15T17:51:11.441Z,5.60
2019-01-15T17:54:02.934Z,5.30
2019-01-15T17:56:49.075Z,4.87
2019-01-15T17:59:37.320Z,4.73
2019-01-15T18:02:15.253Z,4.87
2019-01-15T18:04:52.822Z,4.70
2019-01-15T18:07:37.206Z,4.57
2019-01-15T18:10:26.991Z,4.70
2019-01-15T18:12:59.046Z,4.83
2019-01-15T18:15:35.079Z,5.13
2019-01-15T18:18:10.298Z,5.10
2019-01-15T18:24:38.124Z,4.60
2019-01-15T18:27:30.209Z,4.43
2019-01-15T18:30:04.087Z,4.97
2019-01-15T18:32:52.294Z,4.83
2019-01-15T18:35:33.035Z,4.20
2019-01-15T18:38:11.022Z,5.07
2019-01-15T18:40:43.140Z,5.53
2019-01-15T18:43:27.314Z,6.37
2019-01-15T18:46:02.319Z,6.80
2019-01-15T18:48:46.216Z,6.53
2019-01-15T18:51:34.569Z,7.20
2019-01-15T18:54:09.963Z,7.57
2019-01-15T18:57:00.010Z,7.40
2019-01-15T18:59:32.281Z,6.47
2019-01-15T19:02:05.308Z,7.80
2019-01-15T19:04:46.242Z,6.27
2019-01-15T19:07:33.655Z,5.10
2019-01-15T19:10:13.494Z,5.23
2019-01-15T19:13:01.621Z,4.93
2019-01-15T19:15:34.619Z,5.00
2019-01-15T19:18:12.953Z,5.00
2019-01-15T19:20:45.644Z,5.57
2019-01-15T19:23:29.757Z,5.20
2019-01-15T19:26:01.931Z,5.50
2019-01-15T19:28:50.850Z,4.97
2019-01-15T19:31:40.225Z,5.27
2019-01-15T19:34:12.398Z,6.27
2019-01-15T19:36:59.919Z,5.27
2019-01-15T19:39:36.549Z,6.10
2019-01-15T19:42:23.996Z,5.60
2019-01-15T19:45:11.401Z,6.03
2019-01-15T19:47:52.807Z,5.60
2019-01-15T19:50:25.341Z,5.30
2019-01-15T19:53:03.542Z,5.47
2019-01-15T19:55:39.864Z,5.03
2019-01-15T19:58:24.835Z,5.67
2019-01-15T20:00:59.976Z,6.03
2019-01-15T20:03:32.163Z,5.53
2019-01-15T20:06:14.555Z,5.80
2019-01-15T20:09:13.745Z,5.57
2019-01-15T20:11:52.093Z,6.00
2019-01-15T20:14:43.822Z,6.17
2019-01-15T20:17:33.206Z,5.83
2019-01-15T20:20:16.736Z,6.63
2019-01-15T20:22:49.245Z,6.53
2019-01-15T20:25:21.529Z,6.30
2019-01-15T20:27:56.779Z,6.67
2019-01-15T20:30:29.526Z,6.60
2019-01-15T20:33:07.918Z,6.80
2019-01-15T20:35:47.107Z,6.87
2019-01-15T20:38:22.276Z,6.53
2019-01-15T20:40:57.139Z,6.00
2019-01-15T20:43:36.407Z,7.13
2019-01-15T20:46:24.830Z,6.73
2019-01-15T20:48:57.109Z,6.67
2019-01-15T20:51:35.143Z,6.63
2019-01-15T20:54:10.740Z,6.57
2019-01-15T20:56:45.601Z,6.83
2019-01-15T20:59:35.671Z,6.43
2019-01-15T21:02:16.753Z,6.23
2019-01-15T21:05:04.784Z,5.60
2019-01-15T21:07:39.708Z,6.60
2019-01-15T21:10:16.213Z,6.57
2019-01-15T21:12:57.259Z,6.97
2019-01-15T21:15:38.336Z,7.03
2019-01-15T21:18:23.973Z,7.00
2019-01-15T21:21:05.632Z,6.83
2019-01-15T21:23:43.493Z,6.50
2019-01-15T21:26:18.299Z,6.03
2019-01-15T21:28:50.517Z,5.47
2019-01-15T21:31:25.224Z,5.20
2019-01-15T21:33:57.502Z,5.60
2019-01-15T21:36:30.160Z,5.47
2019-01-15T21:39:11.614Z,5.83
2019-01-15T21:41:44.100Z,5.50
2019-01-15T21:44:34.324Z,5.60
2019-01-15T21:47:06.577Z,6.30
2019-01-15T21:49:54.654Z,6.33
2019-01-15T21:52:26.886Z,6.10
2019-01-15T21:55:04.824Z,6.17
2019-01-15T21:57:39.888Z,5.50
2019-01-15T22:00:32.857Z,6.60
2019-01-15T22:03:05.179Z,5.97
2019-01-15T22:05:37.431Z,6.27
2019-01-15T22:08:10.401Z,6.30
2019-01-15T22:10:42.552Z,6.47
2019-01-15T22:13:26.717Z,6.70
2019-01-15T22:16:04.795Z,6.57
2019-01-15T22:18:52.371Z,5.57
2019-01-15T22:21:27.569Z,6.60
2019-01-15T22:24:02.568Z,7.10
2019-01-15T22:26:43.759Z,6.70
2019-01-15T22:29:15.893Z,6.40
2019-01-15T22:31:59.803Z,6.70
2019-01-15T22:34:47.946Z,6.57
2019-01-15T22:37:20.137Z,7.30
2019-01-15T22:40:11.055Z,6.23
2019-01-15T22:42:43.277Z,6.57
2019-01-15T22:45:16.124Z,7.20
2019-01-15T22:47:54.800Z,6.43
2019-01-15T22:50:39.130Z,6.37
2019-01-15T22:53:25.971Z,6.20
2019-01-15T22:55:58.380Z,6.77
2019-01-15T22:58:36.455Z,6.97
2019-01-15T23:01:23.114Z,6.63
2019-01-15T23:03:55.258Z,5.93
2019-01-15T23:06:27.796Z,6.43
2019-01-15T23:09:16.284Z,6.63
2019-01-15T23:11:57.348Z,6.33
2019-01-15T23:14:42.328Z,5.20
2019-01-15T23:17:20.447Z,6.60
2019-01-15T23:20:11.663Z,7.03
2019-01-15T23:22:49.882Z,6.50
2019-01-15T23:25:31.265Z,5.77
2019-01-15T23:28:06.297Z,5.43
2019-01-15T23:30:44.242Z,6.33
2019-01-15T23:33:34.670Z,6.00
2019-01-15T23:36:08.488Z,5.90
2019-01-15T23:38:46.360Z,7.00
2019-01-15T23:41:37.401Z,7.00
2019-01-15T23:44:09.022Z,6.27
2019-01-15T23:46:47.081Z,5.57
2019-01-15T23:49:19.246Z,5.73
2019-01-15T23:51:57.833Z,5.90
2019-01-15T23:54:45.757Z,5.30
2019-01-15T23:57:37.109Z,5.67
