createdAt,value
2023-02-02T00:02:31.784Z,24.2
2023-02-02T00:17:33.751Z,22
2023-02-02T00:32:35.683Z,17.6
2023-02-02T00:47:37.601Z,6.6
2023-02-02T01:02:39.525Z,8.8
2023-02-02T01:17:41.414Z,6.6
2023-02-02T01:32:43.390Z,6.6
2023-02-02T01:47:45.299Z,6.6
2023-02-02T02:02:47.234Z,6.6
2023-02-02T02:17:49.151Z,6.6
2023-02-02T02:32:51.077Z,2.2
2023-02-02T02:47:53.041Z,2.2
2023-02-02T03:02:55.001Z,2.2
2023-02-02T03:17:57.042Z,2.2
2023-02-02T03:32:58.964Z,2.2
2023-02-02T03:48:00.891Z,2.2
2023-02-02T04:03:02.832Z,2.2
2023-02-02T04:18:04.765Z,2.2
2023-02-02T04:33:06.746Z,2.2
2023-02-02T04:48:08.651Z,2.2
2023-02-02T05:03:10.579Z,2.2
2023-02-02T05:18:12.561Z,2.2
2023-02-02T05:33:14.479Z,2.2
2023-02-02T05:48:16.443Z,2.2
2023-02-02T06:03:18.434Z,2.2
2023-02-02T06:18:20.371Z,2.2
2023-02-02T06:33:22.398Z,2.2
2023-02-02T06:48:24.569Z,0
2023-02-02T07:03:26.481Z,2.2
2023-02-02T07:18:28.373Z,0
2023-02-02T07:33:30.336Z,0
2023-02-02T07:48:32.289Z,2.2
2023-02-02T08:03:34.249Z,0
2023-02-02T08:18:36.174Z,2.2
2023-02-02T08:33:39.563Z,0
2023-02-02T08:48:41.606Z,2.2
2023-02-02T09:03:43.548Z,0
2023-02-02T09:18:45.517Z,2.2
2023-02-02T09:33:47.383Z,0
2023-02-02T09:48:49.293Z,0
2023-02-02T10:03:51.413Z,2.2
2023-02-02T10:18:53.375Z,0
2023-02-02T10:33:55.355Z,2.2
2023-02-02T10:48:58.818Z,0
2023-02-02T11:04:01.863Z,2.2
2023-02-02T11:19:03.806Z,0
2023-02-02T11:34:05.777Z,2.2
2023-02-02T11:49:07.698Z,0
2023-02-02T12:04:09.665Z,2.2
2023-02-02T12:19:11.594Z,0
2023-02-02T12:34:13.518Z,2.2
2023-02-02T12:49:15.506Z,0
2023-02-02T13:04:17.454Z,2.2
2023-02-02T13:19:19.337Z,2.2
2023-02-02T13:34:21.348Z,2.2
2023-02-02T13:49:23.258Z,2.2
2023-02-02T14:04:25.115Z,2.2
2023-02-02T14:19:26.975Z,2.2
2023-02-02T14:34:28.887Z,0
2023-02-02T14:49:30.832Z,0
2023-02-02T15:04:32.686Z,44
2023-02-02T15:19:34.547Z,48.4
2023-02-02T15:34:36.414Z,52.8
2023-02-02T15:49:38.344Z,55
2023-02-02T16:04:40.159Z,72.6
2023-02-02T16:19:42.035Z,70.4
2023-02-02T16:34:46.348Z,46.2
2023-02-02T16:49:48.624Z,66
2023-02-02T17:04:50.496Z,63.8
2023-02-02T17:19:52.350Z,68.2
2023-02-02T17:34:54.246Z,79.2
2023-02-02T17:49:56.091Z,74.8
2023-02-02T18:04:57.984Z,96.8
2023-02-02T18:19:59.900Z,103.4
2023-02-02T18:35:01.853Z,90.2
2023-02-02T18:50:03.745Z,103.4
2023-02-02T19:05:05.617Z,107.8
2023-02-02T19:20:07.553Z,121
2023-02-02T19:35:09.400Z,134.2
2023-02-02T19:50:11.301Z,132
2023-02-02T20:05:13.159Z,138.6
2023-02-02T20:20:14.984Z,143
2023-02-02T20:35:16.847Z,147.4
2023-02-02T20:50:18.691Z,151.8
2023-02-02T21:05:20.569Z,156.2
2023-02-02T21:20:22.506Z,143
2023-02-02T21:35:24.358Z,132
2023-02-02T21:50:26.532Z,103.4
2023-02-02T22:05:28.526Z,68.2
2023-02-02T22:20:30.432Z,52.8
2023-02-02T22:35:32.309Z,52.8
2023-02-02T22:50:34.205Z,50.6
2023-02-02T23:05:36.119Z,44
2023-02-02T23:20:38.000Z,37.4
2023-02-02T23:35:39.913Z,33
2023-02-02T23:50:41.784Z,19.8
