createdAt,value
2023-03-10T00:00:25.377Z,7.60
2023-03-10T00:02:53.166Z,4.72
2023-03-10T00:05:21.377Z,6.78
2023-03-10T00:07:50.323Z,10.13
2023-03-10T00:10:19.246Z,4.38
2023-03-10T00:12:47.068Z,5.70
2023-03-10T00:15:15.284Z,4.93
2023-03-10T00:17:44.386Z,3.58
2023-03-10T00:20:14.437Z,10.23
2023-03-10T00:22:42.792Z,9.70
2023-03-10T00:25:11.768Z,6.50
2023-03-10T00:27:39.840Z,7.00
2023-03-10T00:30:09.367Z,5.68
2023-03-10T00:32:37.266Z,7.35
2023-03-10T00:35:07.965Z,2.83
2023-03-10T00:37:38.389Z,7.80
2023-03-10T00:40:09.987Z,2.92
2023-03-10T00:42:37.808Z,1.38
2023-03-10T00:45:06.293Z,5.97
2023-03-10T00:47:34.061Z,6.65
2023-03-10T00:50:01.867Z,4.25
2023-03-10T00:52:34.547Z,8.32
2023-03-10T00:55:02.311Z,3.45
2023-03-10T00:57:30.354Z,5.10
2023-03-10T00:59:58.097Z,8.93
2023-03-10T01:02:25.942Z,7.22
2023-03-10T01:04:53.838Z,7.07
2023-03-10T01:07:21.565Z,7.20
2023-03-10T01:09:50.682Z,6.60
2023-03-10T01:12:18.442Z,5.43
2023-03-10T01:14:46.354Z,6.28
2023-03-10T01:17:14.193Z,10.43
2023-03-10T01:19:41.982Z,9.18
2023-03-10T01:22:09.736Z,10.40
2023-03-10T01:24:37.495Z,13.40
2023-03-10T01:27:06.715Z,8.05
2023-03-10T01:29:34.530Z,6.00
2023-03-10T01:32:02.398Z,6.00
2023-03-10T01:34:30.115Z,8.38
2023-03-10T01:36:57.961Z,5.82
2023-03-10T01:39:25.706Z,4.95
2023-03-10T01:41:53.454Z,4.93
2023-03-10T01:44:23.057Z,3.42
2023-03-10T01:46:52.276Z,3.97
2023-03-10T01:49:40.655Z,5.53
2023-03-10T01:52:13.531Z,4.82
2023-03-10T01:54:50.120Z,5.32
2023-03-10T01:57:21.824Z,2.85
2023-03-10T01:59:51.919Z,7.45
2023-03-10T02:02:20.280Z,3.70
2023-03-10T02:04:49.854Z,5.47
2023-03-10T02:07:22.256Z,6.72
2023-03-10T02:09:53.518Z,4.60
2023-03-10T02:12:21.715Z,4.17
2023-03-10T02:14:52.990Z,10.63
2023-03-10T02:17:24.106Z,2.77
2023-03-10T02:20:05.521Z,1.27
2023-03-10T02:22:34.353Z,2.00
2023-03-10T02:25:11.849Z,1.00
2023-03-10T02:27:41.704Z,1.67
2023-03-10T02:30:12.350Z,2.38
2023-03-10T02:32:43.209Z,1.38
2023-03-10T02:35:11.575Z,3.75
2023-03-10T02:37:39.775Z,1.25
2023-03-10T02:40:29.711Z,3.95
2023-03-10T02:42:59.894Z,1.58
2023-03-10T02:45:30.334Z,1.48
2023-03-10T02:47:58.175Z,1.67
2023-03-10T02:50:30.119Z,0.88
2023-03-10T02:53:03.033Z,0.50
2023-03-10T02:55:30.934Z,1.27
2023-03-10T02:58:02.429Z,1.95
2023-03-10T03:00:30.601Z,2.42
2023-03-10T03:02:58.788Z,3.13
2023-03-10T03:05:26.573Z,2.58
2023-03-10T03:07:54.303Z,1.98
2023-03-10T03:10:22.536Z,3.65
2023-03-10T03:12:51.293Z,1.25
2023-03-10T03:15:20.644Z,1.55
2023-03-10T03:17:48.451Z,2.25
2023-03-10T03:20:16.888Z,0.65
2023-03-10T03:22:46.734Z,3.00
2023-03-10T03:25:16.676Z,1.90
2023-03-10T03:27:45.385Z,1.65
2023-03-10T03:30:16.307Z,1.45
2023-03-10T03:32:45.532Z,3.50
2023-03-10T03:35:15.899Z,1.73
2023-03-10T03:37:43.731Z,0.93
2023-03-10T03:40:13.998Z,1.63
2023-03-10T03:42:42.486Z,2.45
2023-03-10T03:45:11.743Z,1.48
2023-03-10T03:47:39.565Z,1.30
2023-03-10T03:50:11.382Z,1.02
2023-03-10T03:52:39.196Z,0.98
2023-03-10T03:55:08.087Z,0.93
2023-03-10T03:57:36.129Z,1.02
2023-03-10T04:00:07.827Z,0.50
2023-03-10T04:02:36.505Z,0.68
2023-03-10T04:05:05.813Z,0.77
2023-03-10T04:07:34.977Z,1.35
2023-03-10T04:10:03.105Z,1.13
2023-03-10T04:12:30.875Z,0.30
2023-03-10T04:14:58.777Z,0.77
2023-03-10T04:17:26.661Z,1.15
2023-03-10T04:20:06.506Z,1.65
2023-03-10T04:22:36.788Z,0.93
2023-03-10T04:25:06.015Z,0.35
2023-03-10T04:27:34.124Z,0.68
2023-03-10T04:30:02.186Z,1.50
2023-03-10T04:32:30.057Z,0.85
2023-03-10T04:34:58.174Z,3.08
2023-03-10T04:37:27.245Z,3.30
2023-03-10T04:39:57.095Z,0.73
2023-03-10T04:42:28.154Z,1.58
2023-03-10T04:44:55.938Z,0.65
2023-03-10T04:47:23.698Z,0.85
2023-03-10T04:49:51.530Z,1.30
2023-03-10T04:52:19.698Z,0.68
2023-03-10T04:54:47.394Z,0.30
2023-03-10T04:57:16.872Z,0.68
2023-03-10T04:59:44.697Z,0.80
2023-03-10T05:02:12.469Z,0.60
2023-03-10T05:04:40.671Z,0.95
2023-03-10T05:07:29.726Z,0.45
2023-03-10T05:09:57.700Z,1.90
2023-03-10T05:12:25.605Z,1.63
2023-03-10T05:14:53.349Z,0.65
2023-03-10T05:17:21.155Z,0.77
2023-03-10T05:19:48.938Z,2.58
2023-03-10T05:22:16.719Z,0.68
2023-03-10T05:24:45.835Z,0.88
2023-03-10T05:27:14.959Z,1.05
2023-03-10T05:29:43.262Z,1.25
2023-03-10T05:32:11.024Z,0.77
2023-03-10T05:34:38.768Z,1.02
2023-03-10T05:37:06.552Z,1.13
2023-03-10T05:39:34.341Z,3.17
2023-03-10T05:42:03.608Z,1.23
2023-03-10T05:44:31.420Z,4.00
2023-03-10T05:46:59.249Z,0.60
2023-03-10T05:49:27.209Z,0.77
2023-03-10T05:51:54.999Z,1.23
2023-03-10T05:54:22.760Z,2.13
2023-03-10T05:56:50.487Z,0.60
2023-03-10T05:59:19.767Z,1.15
2023-03-10T06:01:47.554Z,0.63
2023-03-10T06:04:15.427Z,1.27
2023-03-10T06:06:43.262Z,1.38
2023-03-10T06:09:11.153Z,2.22
2023-03-10T06:11:38.926Z,1.55
2023-03-10T06:14:06.721Z,0.55
2023-03-10T06:16:35.933Z,11.45
2023-03-10T06:19:04.000Z,3.95
2023-03-10T06:21:31.756Z,1.40
2023-03-10T06:24:00.829Z,2.47
2023-03-10T06:26:28.702Z,1.02
2023-03-10T06:28:56.423Z,2.47
2023-03-10T06:31:25.617Z,1.40
2023-03-10T06:33:55.002Z,5.78
2023-03-10T06:36:26.026Z,1.05
2023-03-10T06:38:55.228Z,3.28
2023-03-10T06:41:23.244Z,1.90
2023-03-10T06:43:51.202Z,3.17
2023-03-10T06:46:19.292Z,2.25
2023-03-10T06:48:47.344Z,1.95
2023-03-10T06:51:18.840Z,3.15
2023-03-10T06:53:47.880Z,1.98
2023-03-10T06:56:17.873Z,2.75
2023-03-10T06:58:46.693Z,3.85
2023-03-10T07:01:23.353Z,3.85
2023-03-10T07:03:51.472Z,3.83
2023-03-10T07:06:20.841Z,4.88
2023-03-10T07:08:48.969Z,4.72
2023-03-10T07:11:17.637Z,7.55
2023-03-10T07:13:45.402Z,3.30
2023-03-10T07:16:13.250Z,4.15
2023-03-10T07:18:41.059Z,2.10
2023-03-10T07:21:09.726Z,1.80
2023-03-10T07:23:39.398Z,3.05
2023-03-10T07:26:09.035Z,4.35
2023-03-10T07:28:38.581Z,1.17
2023-03-10T07:31:07.619Z,1.40
2023-03-10T07:33:36.335Z,4.20
2023-03-10T07:36:06.473Z,1.75
2023-03-10T07:38:34.314Z,1.73
2023-03-10T07:41:07.584Z,6.95
2023-03-10T07:43:35.396Z,3.70
2023-03-10T07:46:06.452Z,3.28
2023-03-10T07:48:34.376Z,4.10
2023-03-10T07:51:02.701Z,2.38
2023-03-10T07:53:31.401Z,4.30
2023-03-10T07:55:59.728Z,5.30
2023-03-10T07:58:28.903Z,2.97
2023-03-10T08:00:57.260Z,3.40
2023-03-10T08:03:25.976Z,0.98
2023-03-10T08:05:53.910Z,3.00
2023-03-10T08:08:23.169Z,1.65
2023-03-10T08:10:51.274Z,0.40
2023-03-10T08:13:19.071Z,1.85
2023-03-10T08:15:48.254Z,2.17
2023-03-10T08:18:16.118Z,1.85
2023-03-10T08:20:44.237Z,1.65
2023-03-10T08:23:12.018Z,2.35
2023-03-10T08:25:40.318Z,1.60
2023-03-10T08:28:08.268Z,1.83
2023-03-10T08:30:36.598Z,0.85
2023-03-10T08:33:07.659Z,0.73
2023-03-10T08:35:35.885Z,2.65
2023-03-10T08:38:04.137Z,3.10
2023-03-10T08:40:32.376Z,0.85
2023-03-10T08:43:00.087Z,0.93
2023-03-10T08:45:28.147Z,0.70
2023-03-10T08:47:55.978Z,2.60
2023-03-10T08:50:25.164Z,2.95
2023-03-10T08:52:53.004Z,1.67
2023-03-10T08:55:20.884Z,5.50
2023-03-10T08:57:48.645Z,3.45
2023-03-10T09:00:17.922Z,13.32
2023-03-10T09:02:45.744Z,4.10
2023-03-10T09:05:13.563Z,2.83
2023-03-10T09:07:42.890Z,5.03
2023-03-10T09:10:12.001Z,2.67
2023-03-10T09:12:39.770Z,5.15
2023-03-10T09:15:08.595Z,1.60
2023-03-10T09:17:38.254Z,3.40
2023-03-10T09:20:08.064Z,2.90
2023-03-10T09:22:35.936Z,5.78
2023-03-10T09:25:05.653Z,4.90
2023-03-10T09:27:33.435Z,6.13
2023-03-10T09:30:01.690Z,3.47
2023-03-10T09:32:29.730Z,3.70
2023-03-10T09:34:57.528Z,12.73
2023-03-10T09:37:25.361Z,3.65
2023-03-10T09:39:54.187Z,3.65
2023-03-10T09:42:44.000Z,2.42
2023-03-10T09:45:23.948Z,4.57
2023-03-10T09:48:06.358Z,3.83
2023-03-10T09:50:39.344Z,4.55
2023-03-10T09:53:20.209Z,3.85
2023-03-10T09:55:49.108Z,3.28
2023-03-10T09:58:28.102Z,3.10
2023-03-10T10:00:55.912Z,3.58
2023-03-10T10:03:29.599Z,2.28
2023-03-10T10:06:00.498Z,2.22
2023-03-10T10:08:30.714Z,0.95
2023-03-10T10:11:00.530Z,3.10
2023-03-10T10:13:31.018Z,2.90
2023-03-10T10:16:24.614Z,5.85
2023-03-10T10:18:59.953Z,2.97
2023-03-10T10:21:42.674Z,5.25
2023-03-10T10:24:11.431Z,2.25
2023-03-10T10:26:39.352Z,1.65
2023-03-10T10:29:17.091Z,1.63
2023-03-10T10:32:04.040Z,1.42
2023-03-10T10:34:32.518Z,2.38
2023-03-10T10:37:01.280Z,2.88
2023-03-10T10:39:32.984Z,1.17
2023-03-10T10:42:14.904Z,2.13
2023-03-10T10:44:45.204Z,1.05
2023-03-10T10:47:26.664Z,1.17
2023-03-10T10:49:55.289Z,1.02
2023-03-10T10:52:24.506Z,0.70
2023-03-10T10:54:56.976Z,0.50
2023-03-10T10:57:29.236Z,1.85
2023-03-10T11:00:18.583Z,36.28
2023-03-10T11:02:46.747Z,1.63
2023-03-10T11:05:18.265Z,0.75
2023-03-10T11:07:46.482Z,2.08
2023-03-10T11:10:15.803Z,0.40
2023-03-10T11:12:57.283Z,2.08
2023-03-10T11:15:31.789Z,0.55
2023-03-10T11:18:05.930Z,0.98
2023-03-10T11:20:42.188Z,0.43
2023-03-10T11:23:21.093Z,0.43
2023-03-10T11:25:56.090Z,0.40
2023-03-10T11:28:35.209Z,0.55
2023-03-10T11:31:18.020Z,1.02
2023-03-10T11:33:51.580Z,1.85
2023-03-10T11:36:38.466Z,0.25
2023-03-10T11:39:18.294Z,0.60
2023-03-10T11:41:53.930Z,3.50
2023-03-10T11:44:30.788Z,1.10
2023-03-10T11:47:07.904Z,0.65
2023-03-10T11:49:38.502Z,1.05
2023-03-10T11:52:11.646Z,0.30
2023-03-10T11:54:45.090Z,0.65
2023-03-10T11:57:17.421Z,0.40
2023-03-10T11:59:51.254Z,0.75
2023-03-10T12:02:25.588Z,1.38
2023-03-10T12:05:01.947Z,7.50
2023-03-10T12:07:33.151Z,0.73
2023-03-10T12:10:03.648Z,2.70
2023-03-10T12:12:33.908Z,1.10
2023-03-10T12:15:03.981Z,5.50
2023-03-10T12:17:33.281Z,1.40
2023-03-10T12:20:25.525Z,10.82
2023-03-10T12:22:53.823Z,1.65
2023-03-10T12:25:44.263Z,4.03
2023-03-10T12:28:24.212Z,1.02
2023-03-10T12:30:56.382Z,1.45
2023-03-10T12:33:46.379Z,0.88
2023-03-10T12:36:19.659Z,3.05
2023-03-10T12:38:50.595Z,2.15
2023-03-10T12:41:45.093Z,5.10
2023-03-10T12:44:46.445Z,1.58
2023-03-10T12:47:23.548Z,1.35
2023-03-10T12:49:58.293Z,1.10
2023-03-10T12:52:33.742Z,2.80
2023-03-10T12:55:21.073Z,2.83
2023-03-10T12:58:04.525Z,1.08
2023-03-10T13:00:41.806Z,1.35
2023-03-10T13:03:25.940Z,0.30
2023-03-10T13:06:08.447Z,3.22
2023-03-10T13:08:43.399Z,0.63
2023-03-10T13:11:25.690Z,0.82
2023-03-10T13:16:22.873Z,4.78
2023-03-10T13:18:52.755Z,0.85
2023-03-10T13:21:28.804Z,1.80
2023-03-10T13:23:57.125Z,1.20
2023-03-10T13:26:26.964Z,2.80
2023-03-10T13:28:57.233Z,2.38
2023-03-10T13:31:27.027Z,2.17
2023-03-10T13:33:55.872Z,4.78
2023-03-10T13:36:31.718Z,1.08
2023-03-10T13:39:00.168Z,1.38
2023-03-10T13:41:28.044Z,3.40
2023-03-10T13:43:56.575Z,1.38
2023-03-10T13:46:28.109Z,1.80
2023-03-10T13:49:03.560Z,1.95
2023-03-10T13:51:35.003Z,7.55
2023-03-10T13:54:18.781Z,2.38
2023-03-10T13:56:48.286Z,1.85
2023-03-10T13:59:17.595Z,0.60
2023-03-10T14:01:48.090Z,1.15
2023-03-10T14:04:18.417Z,0.47
2023-03-10T14:06:47.604Z,1.17
2023-03-10T14:09:17.206Z,1.10
2023-03-10T14:11:46.896Z,3.90
2023-03-10T14:14:26.752Z,3.70
2023-03-10T14:16:56.331Z,2.38
2023-03-10T14:19:48.492Z,0.73
2023-03-10T14:22:40.663Z,0.90
2023-03-10T14:25:15.159Z,0.50
2023-03-10T14:27:44.941Z,1.92
2023-03-10T14:30:24.841Z,3.40
2023-03-10T14:32:53.773Z,1.98
2023-03-10T14:35:23.425Z,0.50
2023-03-10T14:37:53.792Z,0.30
2023-03-10T14:40:23.660Z,2.10
2023-03-10T14:42:53.367Z,4.25
2023-03-10T14:45:28.439Z,2.53
2023-03-10T14:47:58.205Z,0.93
2023-03-10T14:50:27.583Z,2.30
2023-03-10T14:52:56.995Z,2.58
2023-03-10T14:55:24.899Z,1.90
2023-03-10T14:57:57.700Z,3.03
2023-03-10T15:00:25.988Z,2.25
2023-03-10T15:02:53.748Z,3.30
2023-03-10T15:05:27.580Z,5.68
2023-03-10T15:07:59.221Z,5.85
2023-03-10T15:10:27.935Z,5.75
2023-03-10T15:12:55.714Z,7.25
2023-03-10T15:15:25.962Z,5.22
2023-03-10T15:17:54.284Z,9.20
2023-03-10T15:20:24.282Z,8.40
2023-03-10T15:22:52.822Z,8.13
2023-03-10T15:25:23.380Z,8.43
2023-03-10T15:27:53.267Z,8.82
2023-03-10T15:30:23.182Z,6.55
2023-03-10T15:32:51.196Z,5.40
2023-03-10T15:35:21.680Z,8.80
2023-03-10T15:37:50.579Z,9.73
2023-03-10T15:40:22.153Z,9.77
2023-03-10T15:42:50.377Z,12.98
2023-03-10T15:45:19.270Z,12.18
2023-03-10T15:47:48.036Z,14.15
2023-03-10T15:50:19.088Z,10.55
2023-03-10T15:52:48.297Z,10.07
2023-03-10T15:55:16.655Z,11.60
2023-03-10T15:57:47.927Z,11.27
2023-03-10T16:00:17.501Z,15.60
2023-03-10T16:02:45.431Z,12.88
2023-03-10T16:05:13.867Z,20.38
2023-03-10T16:07:41.931Z,8.93
2023-03-10T16:10:11.950Z,13.80
2023-03-10T16:12:39.775Z,12.70
2023-03-10T16:15:10.709Z,9.90
2023-03-10T16:17:38.783Z,25.65
2023-03-10T16:20:12.065Z,15.90
2023-03-10T16:22:41.746Z,15.30
2023-03-10T16:25:11.649Z,13.73
2023-03-10T16:27:39.548Z,22.55
2023-03-10T16:30:10.235Z,20.50
2023-03-10T16:32:38.097Z,17.88
2023-03-10T16:35:07.333Z,17.17
2023-03-10T16:37:35.082Z,20.95
2023-03-10T16:40:03.221Z,19.50
2023-03-10T16:42:35.676Z,22.73
2023-03-10T16:45:03.554Z,24.60
2023-03-10T16:47:32.882Z,17.38
2023-03-10T16:50:01.089Z,20.13
2023-03-10T16:52:29.422Z,16.35
2023-03-10T16:54:58.634Z,20.35
2023-03-10T16:57:26.462Z,18.35
2023-03-10T16:59:54.289Z,18.77
2023-03-10T17:02:22.094Z,18.08
2023-03-10T17:04:51.218Z,19.52
2023-03-10T17:07:19.362Z,15.85
2023-03-10T17:09:47.152Z,16.15
2023-03-10T17:12:15.111Z,19.38
2023-03-10T17:14:43.953Z,21.95
2023-03-10T17:17:11.713Z,20.15
2023-03-10T17:19:39.547Z,26.48
2023-03-10T17:22:08.769Z,24.63
2023-03-10T17:24:36.563Z,28.60
2023-03-10T17:27:04.993Z,18.85
2023-03-10T17:29:32.774Z,18.63
2023-03-10T17:32:00.569Z,33.20
2023-03-10T17:34:29.395Z,25.58
2023-03-10T17:36:57.193Z,19.08
2023-03-10T17:39:27.633Z,18.95
2023-03-10T17:41:55.471Z,27.60
2023-03-10T17:44:23.231Z,21.58
2023-03-10T17:46:52.595Z,19.02
2023-03-10T17:49:20.415Z,18.38
2023-03-10T17:51:48.193Z,23.75
2023-03-10T17:54:20.458Z,12.13
2023-03-10T17:56:50.866Z,15.82
2023-03-10T17:59:19.165Z,21.33
2023-03-10T18:01:48.162Z,18.17
2023-03-10T18:04:16.171Z,18.90
2023-03-10T18:06:44.527Z,20.40
2023-03-10T18:09:14.560Z,16.75
2023-03-10T18:11:42.548Z,19.13
2023-03-10T18:14:11.796Z,16.73
2023-03-10T18:16:41.367Z,17.70
2023-03-10T18:19:11.489Z,18.50
2023-03-10T18:21:39.561Z,14.35
2023-03-10T18:24:08.796Z,13.10
2023-03-10T18:26:38.071Z,12.18
2023-03-10T18:29:06.350Z,28.23
2023-03-10T18:31:35.710Z,20.70
2023-03-10T18:34:03.664Z,16.10
2023-03-10T18:36:33.084Z,20.88
2023-03-10T18:39:02.402Z,20.98
2023-03-10T18:41:32.256Z,14.90
2023-03-10T18:44:01.047Z,17.88
2023-03-10T18:46:29.071Z,11.63
2023-03-10T18:48:58.293Z,12.20
2023-03-10T18:51:27.701Z,9.98
2023-03-10T18:53:56.235Z,10.52
2023-03-10T18:56:25.793Z,21.42
2023-03-10T18:58:53.776Z,13.95
2023-03-10T19:01:21.940Z,16.52
2023-03-10T19:03:49.778Z,16.52
2023-03-10T19:06:19.377Z,16.20
2023-03-10T19:08:47.111Z,11.73
2023-03-10T19:11:15.288Z,12.55
2023-03-10T19:13:45.057Z,15.50
2023-03-10T19:16:13.538Z,10.77
2023-03-10T19:18:41.409Z,11.68
2023-03-10T19:21:09.862Z,11.27
2023-03-10T19:23:40.029Z,8.35
2023-03-10T19:26:09.069Z,10.63
2023-03-10T19:28:37.847Z,11.20
2023-03-10T19:31:10.550Z,8.63
2023-03-10T19:33:39.878Z,15.70
2023-03-10T19:36:11.704Z,9.88
2023-03-10T19:38:43.024Z,8.82
2023-03-10T19:41:15.376Z,8.53
2023-03-10T19:43:43.806Z,12.63
2023-03-10T19:46:13.531Z,13.18
2023-03-10T19:48:42.071Z,11.55
2023-03-10T19:51:10.442Z,11.32
2023-03-10T19:53:38.197Z,8.80
2023-03-10T19:56:10.011Z,9.40
2023-03-10T19:58:39.259Z,10.25
2023-03-10T20:01:12.686Z,10.32
2023-03-10T20:03:40.735Z,10.20
2023-03-10T20:06:08.727Z,11.23
2023-03-10T20:08:38.100Z,11.65
2023-03-10T20:11:07.402Z,5.55
2023-03-10T20:13:35.994Z,12.38
2023-03-10T20:16:03.963Z,11.85
2023-03-10T20:18:31.770Z,12.10
2023-03-10T20:21:01.988Z,16.15
2023-03-10T20:23:29.826Z,10.35
2023-03-10T20:26:02.103Z,14.40
2023-03-10T20:28:34.208Z,9.13
2023-03-10T20:31:01.988Z,8.95
2023-03-10T20:33:30.415Z,17.27
2023-03-10T20:35:58.267Z,11.45
2023-03-10T20:38:26.091Z,13.55
2023-03-10T20:40:53.878Z,9.18
2023-03-10T20:43:21.693Z,11.23
2023-03-10T20:45:53.182Z,9.93
2023-03-10T20:48:20.972Z,9.82
2023-03-10T20:50:54.771Z,9.57
2023-03-10T20:53:22.543Z,8.63
2023-03-10T20:55:50.360Z,8.07
2023-03-10T20:58:18.095Z,5.00
2023-03-10T21:00:47.618Z,14.15
2023-03-10T21:03:16.765Z,5.95
2023-03-10T21:05:44.868Z,7.20
2023-03-10T21:08:12.915Z,8.68
2023-03-10T21:10:41.058Z,11.38
2023-03-10T21:13:08.832Z,10.52
2023-03-10T21:15:36.693Z,7.68
2023-03-10T21:18:04.575Z,7.72
2023-03-10T21:20:34.006Z,10.68
2023-03-10T21:23:01.899Z,9.52
2023-03-10T21:25:29.888Z,9.00
2023-03-10T21:27:59.731Z,10.20
2023-03-10T21:30:30.104Z,9.82
2023-03-10T21:32:58.536Z,9.05
2023-03-10T21:35:27.480Z,8.55
2023-03-10T21:37:57.468Z,7.93
2023-03-10T21:40:26.576Z,6.07
2023-03-10T21:42:54.348Z,11.60
2023-03-10T21:45:24.211Z,13.23
2023-03-10T21:47:52.065Z,15.93
2023-03-10T21:50:20.231Z,7.32
2023-03-10T21:52:48.527Z,8.98
2023-03-10T21:55:20.758Z,5.18
2023-03-10T22:00:19.395Z,8.70
2023-03-10T22:02:47.471Z,7.20
2023-03-10T22:05:17.015Z,7.40
2023-03-10T22:07:45.203Z,2.08
2023-03-10T22:10:14.599Z,6.55
2023-03-10T22:12:44.125Z,6.80
2023-03-10T22:15:16.247Z,2.28
2023-03-10T22:20:16.281Z,5.88
2023-03-10T22:22:44.145Z,4.72
2023-03-10T22:25:12.587Z,5.20
2023-03-10T22:27:40.504Z,3.50
2023-03-10T22:30:11.482Z,5.07
2023-03-10T22:32:39.289Z,6.15
2023-03-10T22:35:07.568Z,3.38
2023-03-10T22:37:35.366Z,4.32
2023-03-10T22:40:05.151Z,9.43
2023-03-10T22:42:33.120Z,4.10
2023-03-10T22:45:02.046Z,4.47
2023-03-10T22:47:31.277Z,3.78
2023-03-10T22:49:59.020Z,3.10
2023-03-10T22:52:26.924Z,2.95
2023-03-10T22:54:54.697Z,5.03
2023-03-10T22:57:22.477Z,13.43
2023-03-10T22:59:50.258Z,4.07
2023-03-10T23:02:18.078Z,6.80
2023-03-10T23:04:47.250Z,3.88
2023-03-10T23:07:15.062Z,4.18
2023-03-10T23:09:42.865Z,4.40
2023-03-10T23:12:11.369Z,4.68
2023-03-10T23:14:39.423Z,3.88
2023-03-10T23:17:07.223Z,3.33
2023-03-10T23:19:35.986Z,6.55
2023-03-10T23:22:05.488Z,6.18
2023-03-10T23:24:33.330Z,5.72
2023-03-10T23:27:01.112Z,2.70
2023-03-10T23:29:28.826Z,5.63
2023-03-10T23:31:56.632Z,6.20
2023-03-10T23:34:24.463Z,5.45
2023-03-10T23:36:52.337Z,2.67
2023-03-10T23:39:21.555Z,3.80
2023-03-10T23:41:49.288Z,3.42
2023-03-10T23:44:21.050Z,2.85
2023-03-10T23:46:51.803Z,3.25
2023-03-10T23:49:19.774Z,2.45
2023-03-10T23:51:48.753Z,3.13
2023-03-10T23:54:20.562Z,4.43
2023-03-10T23:56:50.125Z,4.35
2023-03-10T23:59:18.085Z,2.70
