createdAt,value
2023-05-16T00:01:56.015Z,0.30
2023-05-16T00:04:31.596Z,0.20
2023-05-16T00:07:02.133Z,0.30
2023-05-16T00:09:30.199Z,0.20
2023-05-16T00:12:01.240Z,0.27
2023-05-16T00:14:29.848Z,0.30
2023-05-16T00:16:59.256Z,0.23
2023-05-16T00:19:30.517Z,0.20
2023-05-16T00:22:01.889Z,0.30
2023-05-16T00:24:31.222Z,0.30
2023-05-16T00:26:59.142Z,0.30
2023-05-16T00:29:27.160Z,0.20
2023-05-16T00:31:55.333Z,0.20
2023-05-16T00:34:23.536Z,0.30
2023-05-16T00:36:51.638Z,0.27
2023-05-16T00:39:19.675Z,0.20
2023-05-16T00:41:51.732Z,0.30
2023-05-16T00:44:19.603Z,0.30
2023-05-16T00:46:47.743Z,0.20
2023-05-16T00:49:16.094Z,0.20
2023-05-16T00:51:44.438Z,0.20
2023-05-16T00:54:13.443Z,0.20
2023-05-16T00:56:41.647Z,0.23
2023-05-16T00:59:11.081Z,0.20
2023-05-16T01:01:39.224Z,0.20
2023-05-16T01:04:10.205Z,0.20
2023-05-16T01:06:38.280Z,0.23
2023-05-16T01:09:08.255Z,0.20
2023-05-16T01:11:44.709Z,0.20
2023-05-16T01:14:21.565Z,0.20
2023-05-16T01:16:56.135Z,0.20
2023-05-16T01:19:37.397Z,0.20
2023-05-16T01:22:15.623Z,0.30
2023-05-16T01:24:59.162Z,0.30
2023-05-16T01:27:32.281Z,0.30
2023-05-16T01:30:01.019Z,0.20
2023-05-16T01:32:29.386Z,0.23
2023-05-16T01:34:57.898Z,0.20
2023-05-16T01:37:34.475Z,0.20
2023-05-16T01:40:13.906Z,0.30
2023-05-16T01:42:48.639Z,0.30
2023-05-16T01:45:22.043Z,0.30
2023-05-16T01:47:57.092Z,0.20
2023-05-16T01:50:27.505Z,0.20
2023-05-16T01:53:00.412Z,0.30
2023-05-16T01:55:38.142Z,0.20
2023-05-16T01:58:10.148Z,0.20
2023-05-16T02:00:40.007Z,0.20
2023-05-16T02:03:08.734Z,0.20
2023-05-16T02:05:36.832Z,0.30
2023-05-16T02:08:05.740Z,0.20
2023-05-16T02:10:34.051Z,0.30
2023-05-16T02:13:03.705Z,0.20
2023-05-16T02:15:35.516Z,0.30
2023-05-16T02:18:04.068Z,0.20
2023-05-16T02:20:32.344Z,0.20
2023-05-16T02:23:00.426Z,0.20
2023-05-16T02:25:29.170Z,0.30
2023-05-16T02:27:57.734Z,0.23
2023-05-16T02:30:35.511Z,0.20
2023-05-16T02:33:04.209Z,0.27
2023-05-16T02:35:38.163Z,0.20
2023-05-16T02:38:06.849Z,0.30
2023-05-16T02:40:41.211Z,0.20
2023-05-16T02:43:09.286Z,0.20
2023-05-16T02:45:38.585Z,0.20
2023-05-16T02:48:07.394Z,0.27
2023-05-16T02:50:36.276Z,0.20
2023-05-16T02:53:05.688Z,0.30
2023-05-16T02:55:35.249Z,0.20
2023-05-16T02:58:03.346Z,0.20
2023-05-16T03:00:31.749Z,0.20
2023-05-16T03:03:01.611Z,0.23
2023-05-16T03:05:30.117Z,0.20
2023-05-16T03:07:58.810Z,0.20
2023-05-16T03:10:27.473Z,0.20
2023-05-16T03:12:57.464Z,0.20
2023-05-16T03:15:26.012Z,0.20
2023-05-16T03:17:54.255Z,0.20
2023-05-16T03:20:24.012Z,0.20
2023-05-16T03:22:51.927Z,0.20
2023-05-16T03:25:20.146Z,0.20
2023-05-16T03:27:48.325Z,0.30
2023-05-16T03:30:17.485Z,0.30
2023-05-16T03:32:47.034Z,0.30
2023-05-16T03:35:15.409Z,0.20
2023-05-16T03:37:46.131Z,0.23
2023-05-16T03:40:15.432Z,0.30
2023-05-16T03:42:43.520Z,0.20
2023-05-16T03:45:12.431Z,0.30
2023-05-16T03:47:40.985Z,0.20
2023-05-16T03:50:10.979Z,0.20
2023-05-16T03:52:39.552Z,0.30
2023-05-16T03:55:10.002Z,0.30
2023-05-16T03:57:39.307Z,0.23
2023-05-16T04:00:12.547Z,0.20
2023-05-16T04:02:42.006Z,0.20
2023-05-16T04:05:11.084Z,0.23
2023-05-16T04:07:39.656Z,0.20
2023-05-16T04:10:12.397Z,0.20
2023-05-16T04:12:40.697Z,0.30
2023-05-16T04:15:09.770Z,0.20
2023-05-16T04:17:37.947Z,0.30
2023-05-16T04:20:10.425Z,0.20
2023-05-16T04:22:38.443Z,0.30
2023-05-16T04:25:07.618Z,0.20
2023-05-16T04:27:36.954Z,0.30
2023-05-16T04:30:08.405Z,0.30
2023-05-16T04:32:37.080Z,0.20
2023-05-16T04:35:09.326Z,0.30
2023-05-16T04:37:38.132Z,0.20
2023-05-16T04:40:09.974Z,0.27
2023-05-16T04:42:39.387Z,0.20
2023-05-16T04:45:11.155Z,0.20
2023-05-16T04:47:39.265Z,0.20
2023-05-16T04:50:11.389Z,0.20
2023-05-16T04:52:40.095Z,0.30
2023-05-16T04:55:10.435Z,0.27
2023-05-16T04:57:41.348Z,0.20
2023-05-16T05:00:10.966Z,0.20
2023-05-16T05:02:39.585Z,0.30
2023-05-16T05:05:09.311Z,0.20
2023-05-16T05:07:37.379Z,0.30
2023-05-16T05:10:07.722Z,0.20
2023-05-16T05:12:36.688Z,0.27
2023-05-16T05:15:08.499Z,0.20
2023-05-16T05:17:37.853Z,0.20
2023-05-16T05:20:08.791Z,0.20
2023-05-16T05:22:36.963Z,0.20
2023-05-16T05:25:07.804Z,0.30
2023-05-16T05:27:35.738Z,0.20
2023-05-16T05:30:05.442Z,0.20
2023-05-16T05:32:33.761Z,0.20
2023-05-16T05:35:01.873Z,0.30
2023-05-16T05:37:31.489Z,0.30
2023-05-16T05:39:59.593Z,0.30
2023-05-16T05:42:27.717Z,0.30
2023-05-16T05:44:55.716Z,0.20
2023-05-16T05:47:25.226Z,0.20
2023-05-16T05:49:53.379Z,0.30
2023-05-16T05:52:21.599Z,0.30
2023-05-16T05:54:49.879Z,0.30
2023-05-16T05:57:18.110Z,0.30
2023-05-16T05:59:46.591Z,0.30
2023-05-16T06:02:15.393Z,0.30
2023-05-16T06:04:45.514Z,0.23
2023-05-16T06:07:16.071Z,0.20
2023-05-16T06:09:44.322Z,0.20
2023-05-16T06:12:12.562Z,0.20
2023-05-16T06:14:41.128Z,0.30
2023-05-16T06:17:12.252Z,0.30
2023-05-16T06:19:40.391Z,0.30
2023-05-16T06:22:09.718Z,0.30
2023-05-16T06:24:37.534Z,0.20
2023-05-16T06:27:05.981Z,0.20
2023-05-16T06:29:33.952Z,0.30
2023-05-16T06:32:01.969Z,0.30
2023-05-16T06:34:29.973Z,0.30
2023-05-16T06:36:58.171Z,0.20
2023-05-16T06:39:27.651Z,0.30
2023-05-16T06:41:56.693Z,0.30
2023-05-16T06:44:25.121Z,0.30
2023-05-16T06:46:53.109Z,0.20
2023-05-16T06:49:21.322Z,0.20
2023-05-16T06:51:49.377Z,0.30
2023-05-16T06:54:17.428Z,0.20
2023-05-16T06:56:49.824Z,0.30
2023-05-16T06:59:17.904Z,0.20
2023-05-16T07:01:46.148Z,0.47
2023-05-16T07:04:15.781Z,0.40
2023-05-16T07:06:43.723Z,0.33
2023-05-16T07:09:12.642Z,0.30
2023-05-16T07:11:40.978Z,0.30
2023-05-16T07:14:10.587Z,0.30
2023-05-16T07:16:39.090Z,0.30
2023-05-16T07:19:10.106Z,0.20
2023-05-16T07:21:38.631Z,0.20
2023-05-16T07:24:08.249Z,0.40
2023-05-16T07:26:36.285Z,0.23
2023-05-16T07:29:04.558Z,0.60
2023-05-16T07:31:36.760Z,0.60
2023-05-16T07:34:04.968Z,0.30
2023-05-16T07:36:33.187Z,0.53
2023-05-16T07:39:01.583Z,0.60
2023-05-16T07:41:31.783Z,0.60
2023-05-16T07:44:00.121Z,0.60
2023-05-16T07:46:28.306Z,0.60
2023-05-16T07:48:57.908Z,0.60
2023-05-16T07:51:26.904Z,0.60
2023-05-16T07:53:54.969Z,0.40
2023-05-16T07:56:23.830Z,0.30
2023-05-16T07:58:53.547Z,0.30
2023-05-16T08:01:21.899Z,0.60
2023-05-16T08:03:50.113Z,0.70
2023-05-16T08:06:19.571Z,0.40
2023-05-16T08:08:47.685Z,0.70
2023-05-16T08:11:17.655Z,0.70
2023-05-16T08:13:45.832Z,0.60
2023-05-16T08:16:14.315Z,0.60
2023-05-16T08:18:42.655Z,0.40
2023-05-16T08:21:10.563Z,0.70
2023-05-16T08:23:39.912Z,0.70
2023-05-16T08:26:08.076Z,0.32
2023-05-16T08:28:36.141Z,0.50
2023-05-16T08:31:04.145Z,0.30
2023-05-16T08:33:32.053Z,0.30
2023-05-16T08:36:00.897Z,0.20
2023-05-16T08:38:28.969Z,0.60
2023-05-16T08:40:58.359Z,0.70
2023-05-16T08:43:29.048Z,0.60
2023-05-16T08:45:57.425Z,0.68
2023-05-16T08:48:25.601Z,0.70
2023-05-16T08:50:53.929Z,0.40
2023-05-16T08:53:27.387Z,0.70
2023-05-16T08:55:56.534Z,0.35
2023-05-16T08:58:26.863Z,0.70
2023-05-16T09:00:56.368Z,0.70
2023-05-16T09:03:25.301Z,0.70
2023-05-16T09:05:53.561Z,0.75
2023-05-16T09:08:21.755Z,0.70
2023-05-16T09:10:49.729Z,0.30
2023-05-16T09:13:17.759Z,0.40
2023-05-16T09:15:47.093Z,0.70
2023-05-16T09:18:15.697Z,0.70
2023-05-16T09:20:47.906Z,0.70
2023-05-16T09:23:15.908Z,0.80
2023-05-16T09:25:43.747Z,0.60
2023-05-16T09:28:13.597Z,0.70
2023-05-16T09:30:42.212Z,0.77
2023-05-16T09:33:11.744Z,0.70
2023-05-16T09:35:45.274Z,0.40
2023-05-16T09:38:17.637Z,0.30
2023-05-16T09:40:46.733Z,0.40
2023-05-16T09:43:17.642Z,0.30
2023-05-16T09:45:50.608Z,0.30
2023-05-16T09:48:20.185Z,0.40
2023-05-16T09:50:51.424Z,0.30
2023-05-16T09:53:19.643Z,0.30
2023-05-16T09:55:47.495Z,0.30
2023-05-16T09:58:19.345Z,0.30
2023-05-16T10:00:47.755Z,0.30
2023-05-16T10:03:16.791Z,0.40
2023-05-16T10:05:47.293Z,0.30
2023-05-16T10:08:16.317Z,0.30
2023-05-16T10:10:44.820Z,0.30
2023-05-16T10:13:14.225Z,0.30
2023-05-16T10:15:42.906Z,0.30
2023-05-16T10:18:13.476Z,0.30
2023-05-16T10:20:44.082Z,0.30
2023-05-16T10:23:17.641Z,0.32
2023-05-16T10:25:46.681Z,0.30
2023-05-16T10:28:16.438Z,0.30
2023-05-16T10:30:47.033Z,0.30
2023-05-16T10:33:17.477Z,0.30
2023-05-16T10:35:47.015Z,0.30
2023-05-16T10:38:19.642Z,0.30
2023-05-16T10:40:49.791Z,0.30
2023-05-16T10:43:25.709Z,0.30
2023-05-16T10:45:57.547Z,0.40
2023-05-16T10:48:33.648Z,0.30
2023-05-16T10:51:03.315Z,0.30
2023-05-16T10:53:34.832Z,0.30
2023-05-16T10:56:11.411Z,0.30
2023-05-16T10:58:49.200Z,0.30
2023-05-16T11:01:25.053Z,0.30
2023-05-16T11:04:11.904Z,0.30
2023-05-16T11:06:51.192Z,0.40
2023-05-16T11:09:23.489Z,0.30
2023-05-16T11:12:01.164Z,0.30
2023-05-16T11:14:32.327Z,0.30
2023-05-16T11:17:07.489Z,0.37
2023-05-16T11:19:40.843Z,0.30
2023-05-16T11:22:10.405Z,0.30
2023-05-16T11:24:41.153Z,0.30
2023-05-16T11:27:09.074Z,0.37
2023-05-16T11:29:37.909Z,0.30
2023-05-16T11:32:06.723Z,0.30
2023-05-16T11:34:39.717Z,0.30
2023-05-16T11:37:08.474Z,0.30
2023-05-16T11:39:37.652Z,0.30
2023-05-16T11:42:08.027Z,0.30
2023-05-16T11:44:36.217Z,0.30
2023-05-16T11:47:05.027Z,0.30
2023-05-16T11:49:33.199Z,0.30
2023-05-16T11:52:01.528Z,0.30
2023-05-16T11:54:35.573Z,0.30
2023-05-16T11:57:04.593Z,0.30
2023-05-16T11:59:34.445Z,0.30
2023-05-16T12:02:07.009Z,0.30
2023-05-16T12:04:35.323Z,0.30
2023-05-16T12:07:04.159Z,0.30
2023-05-16T12:09:32.397Z,0.30
2023-05-16T12:12:00.593Z,0.30
2023-05-16T12:14:28.719Z,0.30
2023-05-16T12:17:04.588Z,0.30
2023-05-16T12:19:34.140Z,0.20
2023-05-16T12:22:03.280Z,0.30
2023-05-16T12:24:32.941Z,0.30
2023-05-16T12:27:01.526Z,0.30
2023-05-16T12:29:29.563Z,0.30
2023-05-16T12:31:57.865Z,0.30
2023-05-16T12:34:30.823Z,0.30
2023-05-16T12:37:02.183Z,0.30
2023-05-16T12:39:38.643Z,0.20
2023-05-16T12:42:09.675Z,0.30
2023-05-16T12:44:40.271Z,0.20
2023-05-16T12:47:14.613Z,0.30
2023-05-16T12:49:48.667Z,0.30
2023-05-16T12:52:20.767Z,0.30
2023-05-16T12:54:53.855Z,0.30
2023-05-16T12:57:22.130Z,0.30
2023-05-16T12:59:50.292Z,0.30
2023-05-16T13:02:19.009Z,0.40
2023-05-16T13:04:50.333Z,0.30
2023-05-16T13:07:18.915Z,0.30
2023-05-16T13:09:47.468Z,0.37
2023-05-16T13:12:16.591Z,0.20
2023-05-16T13:14:52.448Z,0.30
2023-05-16T13:17:21.084Z,0.30
2023-05-16T13:19:55.762Z,0.27
2023-05-16T13:22:24.195Z,0.30
2023-05-16T13:24:54.039Z,0.30
2023-05-16T13:27:22.377Z,0.20
2023-05-16T13:29:50.586Z,0.30
2023-05-16T13:32:19.281Z,0.20
2023-05-16T13:34:47.265Z,0.30
2023-05-16T13:37:16.682Z,0.30
2023-05-16T13:39:44.606Z,0.20
2023-05-16T13:42:13.150Z,0.30
2023-05-16T13:44:41.408Z,0.30
2023-05-16T13:47:10.327Z,0.30
2023-05-16T13:49:39.362Z,0.30
2023-05-16T13:52:08.673Z,0.30
2023-05-16T13:54:39.714Z,0.30
2023-05-16T13:57:07.642Z,0.30
2023-05-16T14:02:07.372Z,0.30
2023-05-16T14:04:35.538Z,0.30
2023-05-16T14:07:04.171Z,0.30
2023-05-16T14:09:35.135Z,0.30
2023-05-16T14:12:04.699Z,0.30
2023-05-16T14:14:33.131Z,0.30
2023-05-16T14:17:01.763Z,0.30
2023-05-16T14:19:30.181Z,0.30
2023-05-16T14:21:58.637Z,0.20
2023-05-16T14:24:26.838Z,0.30
2023-05-16T14:26:55.402Z,0.30
2023-05-16T14:29:25.645Z,0.30
2023-05-16T14:31:54.072Z,0.30
2023-05-16T14:34:23.537Z,0.30
2023-05-16T14:36:51.961Z,0.20
2023-05-16T14:39:20.183Z,0.30
2023-05-16T14:41:50.197Z,0.20
2023-05-16T14:44:18.371Z,0.20
2023-05-16T14:46:48.678Z,0.30
2023-05-16T14:49:19.687Z,0.30
2023-05-16T14:51:49.556Z,0.30
2023-05-16T14:54:18.172Z,0.20
2023-05-16T14:56:47.105Z,0.30
2023-05-16T14:59:15.634Z,0.30
2023-05-16T15:01:45.188Z,0.30
2023-05-16T15:04:18.437Z,0.27
2023-05-16T15:06:46.642Z,0.30
2023-05-16T15:09:15.871Z,0.30
2023-05-16T15:11:44.106Z,0.30
2023-05-16T15:14:12.168Z,0.20
2023-05-16T15:16:41.347Z,0.20
2023-05-16T15:19:09.577Z,0.27
2023-05-16T15:21:39.774Z,0.30
2023-05-16T15:24:08.539Z,0.20
2023-05-16T15:26:36.793Z,0.27
2023-05-16T15:29:05.610Z,0.30
2023-05-16T15:31:34.685Z,0.30
2023-05-16T15:34:02.688Z,0.30
2023-05-16T15:36:31.394Z,0.30
2023-05-16T15:39:02.169Z,0.27
2023-05-16T15:44:08.095Z,0.30
2023-05-16T15:46:36.236Z,0.30
2023-05-16T15:49:05.934Z,0.30
2023-05-16T15:51:34.115Z,0.30
2023-05-16T15:54:04.670Z,0.33
2023-05-16T15:56:33.844Z,0.20
2023-05-16T15:59:02.123Z,0.30
2023-05-16T16:01:30.859Z,0.23
2023-05-16T16:03:59.303Z,0.23
2023-05-16T16:06:29.700Z,0.30
2023-05-16T16:08:58.810Z,0.30
2023-05-16T16:11:28.676Z,0.30
2023-05-16T16:13:56.944Z,0.30
2023-05-16T16:16:25.216Z,0.30
2023-05-16T16:18:54.165Z,0.30
2023-05-16T16:21:24.966Z,0.30
2023-05-16T16:23:53.297Z,0.30
2023-05-16T16:26:22.326Z,0.30
2023-05-16T16:28:52.019Z,0.30
2023-05-16T16:31:21.234Z,0.30
2023-05-16T16:33:49.364Z,0.20
2023-05-16T16:36:17.743Z,0.30
2023-05-16T16:38:46.114Z,0.30
2023-05-16T16:41:14.977Z,0.30
2023-05-16T16:43:43.530Z,0.30
2023-05-16T16:46:13.178Z,0.20
2023-05-16T16:48:41.255Z,0.30
2023-05-16T16:51:09.477Z,0.30
2023-05-16T16:53:38.034Z,0.20
2023-05-16T16:56:06.515Z,0.30
2023-05-16T16:58:34.570Z,0.30
2023-05-16T17:01:02.736Z,0.30
2023-05-16T17:03:32.437Z,0.27
2023-05-16T17:06:01.179Z,0.30
2023-05-16T17:08:31.888Z,0.20
2023-05-16T17:11:05.191Z,0.20
2023-05-16T17:13:33.990Z,0.30
2023-05-16T17:16:02.145Z,0.20
2023-05-16T17:18:33.056Z,0.30
2023-05-16T17:21:09.377Z,0.20
2023-05-16T17:23:37.470Z,0.20
2023-05-16T17:26:05.506Z,0.30
2023-05-16T17:28:33.495Z,0.27
2023-05-16T17:31:04.118Z,0.30
2023-05-16T17:33:32.310Z,0.27
2023-05-16T17:36:00.259Z,0.30
2023-05-16T17:38:29.892Z,0.30
2023-05-16T17:40:58.125Z,0.20
2023-05-16T17:43:26.150Z,0.23
2023-05-16T17:45:54.479Z,0.20
2023-05-16T17:48:25.112Z,0.30
2023-05-16T17:50:53.130Z,0.30
2023-05-16T17:53:22.621Z,0.30
2023-05-16T17:55:52.711Z,0.20
2023-05-16T17:58:21.264Z,0.20
2023-05-16T18:00:49.702Z,0.30
2023-05-16T18:03:17.927Z,0.20
2023-05-16T18:05:46.158Z,0.30
2023-05-16T18:08:14.185Z,0.20
2023-05-16T18:10:51.617Z,0.30
2023-05-16T18:13:23.881Z,0.30
2023-05-16T18:15:52.653Z,0.30
2023-05-16T18:18:22.950Z,0.20
2023-05-16T18:20:52.825Z,0.30
2023-05-16T18:23:21.145Z,0.30
2023-05-16T18:25:49.090Z,0.30
2023-05-16T18:28:18.536Z,0.20
2023-05-16T18:30:48.476Z,0.20
2023-05-16T18:33:16.812Z,0.20
2023-05-16T18:35:44.809Z,0.27
2023-05-16T18:38:28.351Z,0.30
2023-05-16T18:40:59.955Z,0.30
2023-05-16T18:43:28.048Z,0.20
2023-05-16T18:45:57.824Z,0.20
2023-05-16T18:48:26.733Z,0.20
2023-05-16T18:50:54.861Z,0.20
2023-05-16T18:53:26.651Z,0.20
2023-05-16T18:55:54.680Z,0.20
2023-05-16T18:58:23.540Z,0.20
2023-05-16T19:00:51.884Z,0.20
2023-05-16T19:03:22.369Z,0.20
2023-05-16T19:05:50.595Z,0.20
2023-05-16T19:08:18.743Z,0.20
2023-05-16T19:10:46.973Z,0.30
2023-05-16T19:13:15.010Z,0.30
2023-05-16T19:15:43.046Z,0.27
2023-05-16T19:18:11.105Z,0.30
2023-05-16T19:20:41.470Z,0.20
2023-05-16T19:23:10.961Z,0.20
2023-05-16T19:25:45.377Z,0.20
2023-05-16T19:28:13.688Z,0.20
2023-05-16T19:30:42.950Z,0.20
2023-05-16T19:33:10.922Z,0.20
2023-05-16T19:35:40.523Z,0.20
2023-05-16T19:38:08.487Z,0.20
2023-05-16T19:40:36.869Z,0.20
2023-05-16T19:43:04.910Z,0.20
2023-05-16T19:45:32.796Z,0.20
2023-05-16T19:48:01.778Z,0.30
2023-05-16T19:50:30.008Z,0.20
2023-05-16T19:52:59.311Z,0.27
2023-05-16T19:55:29.168Z,0.20
2023-05-16T19:57:57.407Z,0.20
2023-05-16T20:00:25.754Z,0.30
2023-05-16T20:02:53.991Z,0.20
2023-05-16T20:05:23.463Z,0.30
2023-05-16T20:07:53.492Z,0.20
2023-05-16T20:10:27.064Z,0.30
2023-05-16T20:12:54.985Z,0.20
2023-05-16T20:15:24.544Z,0.30
2023-05-16T20:17:52.963Z,0.20
2023-05-16T20:20:24.800Z,0.20
2023-05-16T20:22:53.003Z,0.20
2023-05-16T20:25:24.222Z,0.20
2023-05-16T20:27:52.617Z,0.20
2023-05-16T20:30:21.080Z,0.20
2023-05-16T20:32:49.381Z,0.20
2023-05-16T20:35:17.566Z,0.20
2023-05-16T20:37:45.453Z,0.20
2023-05-16T20:40:13.599Z,0.20
2023-05-16T20:42:46.508Z,0.20
2023-05-16T20:45:14.762Z,0.20
2023-05-16T20:47:42.903Z,0.20
2023-05-16T20:50:11.512Z,0.20
2023-05-16T20:52:39.530Z,0.30
2023-05-16T20:55:08.383Z,0.20
2023-05-16T20:57:37.038Z,0.20
2023-05-16T21:00:08.545Z,0.30
2023-05-16T21:02:36.700Z,0.20
2023-05-16T21:05:22.893Z,0.20
2023-05-16T21:07:53.302Z,0.20
2023-05-16T21:10:21.728Z,0.30
2023-05-16T21:12:50.297Z,0.20
2023-05-16T21:15:23.647Z,0.30
2023-05-16T21:17:52.030Z,0.20
2023-05-16T21:20:20.703Z,0.30
2023-05-16T21:22:48.976Z,0.30
2023-05-16T21:25:16.985Z,0.20
2023-05-16T21:27:45.261Z,0.20
2023-05-16T21:30:14.554Z,0.23
2023-05-16T21:32:44.440Z,0.20
2023-05-16T21:35:12.449Z,0.20
2023-05-16T21:37:40.909Z,0.20
2023-05-16T21:40:10.379Z,0.20
2023-05-16T21:42:38.323Z,0.20
2023-05-16T21:45:12.737Z,0.30
2023-05-16T21:47:41.134Z,0.30
2023-05-16T21:50:11.878Z,0.20
2023-05-16T21:52:40.734Z,0.30
2023-05-16T21:55:09.679Z,0.20
2023-05-16T21:57:37.693Z,0.20
2023-05-16T22:00:09.790Z,0.30
2023-05-16T22:02:38.182Z,0.20
2023-05-16T22:05:07.591Z,0.30
2023-05-16T22:07:37.720Z,0.20
2023-05-16T22:10:07.530Z,0.30
2023-05-16T22:12:36.053Z,0.20
2023-05-16T22:15:06.369Z,0.20
2023-05-16T22:17:34.608Z,0.20
2023-05-16T22:20:06.309Z,0.20
2023-05-16T22:22:34.566Z,0.20
2023-05-16T22:25:05.193Z,0.20
2023-05-16T22:27:33.903Z,0.20
2023-05-16T22:30:02.527Z,0.20
2023-05-16T22:32:30.682Z,0.20
2023-05-16T22:34:59.010Z,0.20
2023-05-16T22:37:27.912Z,0.30
2023-05-16T22:40:05.886Z,0.20
2023-05-16T22:42:43.026Z,0.20
2023-05-16T22:45:24.807Z,0.20
2023-05-16T22:47:59.960Z,0.20
2023-05-16T22:50:32.120Z,0.30
2023-05-16T22:53:00.739Z,0.20
2023-05-16T22:55:47.014Z,0.30
2023-05-16T22:58:18.558Z,0.20
2023-05-16T23:00:47.453Z,0.20
2023-05-16T23:03:16.589Z,0.20
2023-05-16T23:05:48.634Z,0.20
2023-05-16T23:08:17.735Z,0.30
2023-05-16T23:10:58.672Z,0.20
2023-05-16T23:13:40.444Z,0.20
2023-05-16T23:16:12.040Z,0.20
2023-05-16T23:19:09.578Z,0.30
2023-05-16T23:24:34.803Z,0.20
2023-05-16T23:27:06.958Z,0.30
2023-05-16T23:29:44.187Z,0.20
2023-05-16T23:32:26.921Z,0.20
2023-05-16T23:35:06.714Z,0.30
2023-05-16T23:38:01.952Z,0.20
2023-05-16T23:40:37.661Z,0.20
2023-05-16T23:43:21.425Z,0.30
2023-05-16T23:45:59.496Z,0.20
2023-05-16T23:48:36.300Z,0.20
2023-05-16T23:51:24.450Z,0.30
2023-05-16T23:53:53.013Z,0.20
2023-05-16T23:56:21.554Z,0.30
2023-05-16T23:58:49.683Z,0.20
