createdAt,value
2022-09-17T00:00:00.945Z,73.64
2022-09-17T00:00:11.041Z,73.64
2022-09-17T00:00:20.954Z,73.64
2022-09-17T00:00:30.970Z,73.64
2022-09-17T00:00:41.046Z,73.74
2022-09-17T00:00:50.930Z,73.74
2022-09-17T00:01:01.032Z,73.74
2022-09-17T00:01:10.961Z,73.64
2022-09-17T00:01:21.036Z,73.64
2022-09-17T00:01:31.012Z,73.64
2022-09-17T00:01:41.069Z,73.64
2022-09-17T00:01:51.114Z,73.74
2022-09-17T00:02:01.081Z,73.84
2022-09-17T00:02:10.986Z,73.84
2022-09-17T00:02:21.039Z,73.84
2022-09-17T00:02:31.006Z,73.74
2022-09-17T00:02:41.087Z,73.74
2022-09-17T00:02:51.102Z,73.74
2022-09-17T00:03:01.046Z,73.74
2022-09-17T00:03:11.002Z,73.74
2022-09-17T00:03:21.079Z,73.74
2022-09-17T00:03:30.975Z,73.74
2022-09-17T00:03:40.996Z,73.74
2022-09-17T00:03:50.983Z,73.84
2022-09-17T00:04:01.024Z,73.84
2022-09-17T00:04:10.996Z,73.94
2022-09-17T00:04:20.939Z,74.05
2022-09-17T00:04:31.013Z,74.05
2022-09-17T00:04:40.937Z,74.05
2022-09-17T00:04:50.935Z,74.05
2022-09-17T00:05:00.954Z,74.05
2022-09-17T00:05:10.985Z,74.05
2022-09-17T00:05:20.992Z,74.05
2022-09-17T00:05:31.057Z,73.94
2022-09-17T00:05:40.933Z,73.94
2022-09-17T00:05:50.939Z,73.94
2022-09-17T00:06:01.000Z,74.05
2022-09-17T00:06:10.998Z,74.05
2022-09-17T00:06:20.968Z,74.05
2022-09-17T00:06:30.963Z,74.05
2022-09-17T00:06:40.951Z,74.05
2022-09-17T00:06:50.937Z,74.05
2022-09-17T00:07:00.998Z,74.05
2022-09-17T00:07:11.011Z,74.05
2022-09-17T00:07:21.014Z,73.94
2022-09-17T00:07:30.932Z,73.94
2022-09-17T00:07:41.034Z,73.94
2022-09-17T00:07:51.015Z,74.15
2022-09-17T00:08:00.988Z,74.15
2022-09-17T00:08:10.961Z,74.25
2022-09-17T00:08:20.955Z,74.25
2022-09-17T00:08:31.012Z,74.25
2022-09-17T00:08:40.988Z,74.25
2022-09-17T00:08:51.011Z,74.25
2022-09-17T00:09:00.930Z,74.25
2022-09-17T00:09:10.988Z,74.25
2022-09-17T00:09:20.929Z,74.25
2022-09-17T00:09:31.019Z,74.35
2022-09-17T00:09:40.988Z,74.45
2022-09-17T00:09:51.005Z,74.35
2022-09-17T00:10:01.049Z,74.35
2022-09-17T00:10:10.932Z,74.35
2022-09-17T00:10:20.983Z,74.25
2022-09-17T00:10:30.936Z,74.25
2022-09-17T00:10:40.952Z,74.35
2022-09-17T00:10:50.972Z,74.35
2022-09-17T00:11:00.967Z,74.35
2022-09-17T00:11:10.982Z,74.35
2022-09-17T00:11:21.013Z,74.35
2022-09-17T00:11:30.990Z,74.35
2022-09-17T00:11:41.042Z,74.35
2022-09-17T00:11:51.012Z,74.35
2022-09-17T00:12:00.959Z,74.35
2022-09-17T00:12:11.031Z,74.35
2022-09-17T00:12:20.958Z,74.35
2022-09-17T00:12:30.951Z,74.35
2022-09-17T00:12:41.051Z,74.35
2022-09-17T00:12:51.044Z,74.35
2022-09-17T00:13:01.028Z,74.35
2022-09-17T00:13:11.029Z,74.35
2022-09-17T00:13:20.943Z,74.35
2022-09-17T00:13:31.036Z,74.45
2022-09-17T00:13:40.920Z,74.45
2022-09-17T00:13:51.138Z,74.45
2022-09-17T00:14:01.139Z,74.35
2022-09-17T00:14:11.010Z,74.32
2022-09-17T00:14:20.954Z,74.35
2022-09-17T00:14:31.008Z,74.32
2022-09-17T00:14:41.046Z,74.32
2022-09-17T00:14:50.925Z,74.32
2022-09-17T00:15:00.996Z,74.32
2022-09-17T00:15:10.992Z,74.32
2022-09-17T00:15:21.037Z,74.32
2022-09-17T00:15:30.955Z,74.21
2022-09-17T00:15:40.993Z,74.21
2022-09-17T00:15:51.000Z,74.11
2022-09-17T00:16:01.068Z,74.21
2022-09-17T00:16:11.044Z,74.21
2022-09-17T00:16:21.022Z,74.21
2022-09-17T00:16:31.048Z,74.21
2022-09-17T00:16:41.033Z,74.21
2022-09-17T00:16:50.968Z,74.21
2022-09-17T00:17:01.981Z,74.32
2022-09-17T00:17:10.969Z,74.32
2022-09-17T00:17:20.951Z,74.21
2022-09-17T00:17:30.934Z,74.21
2022-09-17T00:17:40.999Z,74.32
2022-09-17T00:17:50.984Z,74.32
2022-09-17T00:18:00.941Z,74.32
2022-09-17T00:18:11.038Z,74.42
2022-09-17T00:18:20.957Z,74.42
2022-09-17T00:18:31.028Z,74.42
2022-09-17T00:18:41.027Z,74.52
2022-09-17T00:18:50.923Z,74.52
2022-09-17T00:19:01.009Z,74.52
2022-09-17T00:19:10.990Z,74.52
2022-09-17T00:19:20.925Z,74.52
2022-09-17T00:19:31.029Z,74.52
2022-09-17T00:19:41.036Z,74.52
2022-09-17T00:19:51.004Z,74.52
2022-09-17T00:20:00.991Z,74.52
2022-09-17T00:20:11.033Z,74.52
2022-09-17T00:20:20.997Z,74.52
2022-09-17T00:20:30.947Z,74.52
2022-09-17T00:20:40.982Z,74.52
2022-09-17T00:20:51.038Z,74.52
2022-09-17T00:21:01.008Z,74.52
2022-09-17T00:21:11.006Z,74.52
2022-09-17T00:21:20.980Z,74.52
2022-09-17T00:21:30.973Z,74.52
2022-09-17T00:21:40.961Z,74.52
2022-09-17T00:21:51.018Z,74.62
2022-09-17T00:22:01.040Z,74.62
2022-09-17T00:22:10.980Z,74.62
2022-09-17T00:22:20.990Z,74.73
2022-09-17T00:22:31.014Z,74.73
2022-09-17T00:22:41.045Z,74.73
2022-09-17T00:22:51.016Z,74.73
2022-09-17T00:23:01.006Z,74.83
2022-09-17T00:23:11.024Z,74.83
2022-09-17T00:23:21.029Z,74.83
2022-09-17T00:23:30.975Z,74.93
2022-09-17T00:23:41.046Z,75.03
2022-09-17T00:23:50.948Z,75.13
2022-09-17T00:24:00.951Z,75.13
2022-09-17T00:24:10.984Z,75.03
2022-09-17T00:24:21.036Z,75.23
2022-09-17T00:24:31.044Z,75.34
2022-09-17T00:24:41.036Z,75.34
2022-09-17T00:24:51.028Z,75.34
2022-09-17T00:25:00.957Z,75.34
2022-09-17T00:25:11.002Z,75.44
2022-09-17T00:25:21.029Z,75.44
2022-09-17T00:25:30.956Z,75.44
2022-09-17T00:25:40.938Z,75.44
2022-09-17T00:25:51.045Z,75.34
2022-09-17T00:26:01.027Z,75.34
2022-09-17T00:26:10.971Z,75.34
2022-09-17T00:26:21.011Z,75.34
2022-09-17T00:26:30.963Z,75.44
2022-09-17T00:26:40.961Z,75.44
2022-09-17T00:26:50.962Z,75.44
2022-09-17T00:27:00.938Z,75.44
2022-09-17T00:27:10.973Z,75.44
2022-09-17T00:27:20.942Z,75.44
2022-09-17T00:27:31.022Z,75.44
2022-09-17T00:27:41.011Z,75.34
2022-09-17T00:27:50.934Z,75.34
2022-09-17T00:28:01.021Z,75.34
2022-09-17T00:28:10.947Z,75.44
2022-09-17T00:28:20.978Z,75.34
2022-09-17T00:28:30.984Z,75.23
2022-09-17T00:28:40.981Z,75.13
2022-09-17T00:28:50.927Z,75.10
2022-09-17T00:29:01.158Z,74.99
2022-09-17T00:29:11.000Z,75.03
2022-09-17T00:29:20.983Z,75.10
2022-09-17T00:29:31.011Z,75.10
2022-09-17T00:29:40.994Z,75.20
2022-09-17T00:29:50.999Z,75.10
2022-09-17T00:30:01.058Z,75.10
2022-09-17T00:30:10.944Z,75.10
2022-09-17T00:30:20.984Z,75.10
2022-09-17T00:30:31.029Z,75.10
2022-09-17T00:30:41.000Z,75.10
2022-09-17T00:30:51.023Z,75.10
2022-09-17T00:31:01.033Z,75.10
2022-09-17T00:31:11.196Z,75.10
2022-09-17T00:31:21.127Z,75.20
2022-09-17T00:31:31.030Z,75.20
2022-09-17T00:31:41.064Z,75.20
2022-09-17T00:31:50.989Z,75.20
2022-09-17T00:32:01.047Z,75.20
2022-09-17T00:32:10.931Z,75.20
2022-09-17T00:32:20.994Z,75.20
2022-09-17T00:32:31.017Z,75.20
2022-09-17T00:32:40.998Z,75.20
2022-09-17T00:32:50.933Z,75.30
2022-09-17T00:33:00.981Z,75.30
2022-09-17T00:33:11.004Z,75.30
2022-09-17T00:33:20.940Z,75.30
2022-09-17T00:33:31.010Z,75.30
2022-09-17T00:33:41.040Z,75.30
2022-09-17T00:33:50.983Z,75.30
2022-09-17T00:34:01.059Z,75.30
2022-09-17T00:34:10.995Z,75.30
2022-09-17T00:34:20.960Z,75.40
2022-09-17T00:34:30.951Z,75.40
2022-09-17T00:34:40.942Z,75.40
2022-09-17T00:34:50.991Z,75.51
2022-09-17T00:35:01.055Z,75.40
2022-09-17T00:35:10.986Z,75.30
2022-09-17T00:35:20.928Z,75.20
2022-09-17T00:35:30.924Z,75.10
2022-09-17T00:35:41.002Z,75.20
2022-09-17T00:35:50.955Z,75.20
2022-09-17T00:36:00.999Z,75.20
2022-09-17T00:36:10.924Z,75.30
2022-09-17T00:36:20.966Z,75.30
2022-09-17T00:36:30.937Z,75.30
2022-09-17T00:36:40.945Z,75.30
2022-09-17T00:36:51.010Z,75.30
2022-09-17T00:37:00.951Z,75.40
2022-09-17T00:37:10.994Z,75.40
2022-09-17T00:37:20.995Z,75.40
2022-09-17T00:37:31.048Z,75.30
2022-09-17T00:37:40.989Z,75.51
2022-09-17T00:37:51.013Z,75.51
2022-09-17T00:38:01.051Z,75.60
2022-09-17T00:38:10.958Z,75.60
2022-09-17T00:38:20.973Z,75.60
2022-09-17T00:38:30.931Z,75.71
2022-09-17T00:38:41.042Z,75.60
2022-09-17T00:38:51.018Z,75.51
2022-09-17T00:39:00.989Z,75.40
2022-09-17T00:39:10.986Z,75.40
2022-09-17T00:39:20.921Z,75.40
2022-09-17T00:39:31.004Z,75.40
2022-09-17T00:39:40.989Z,75.30
2022-09-17T00:39:51.076Z,75.30
2022-09-17T00:40:01.079Z,75.30
2022-09-17T00:40:10.966Z,75.20
2022-09-17T00:40:21.187Z,75.20
2022-09-17T00:40:31.035Z,75.30
2022-09-17T00:40:41.004Z,75.20
2022-09-17T00:40:50.971Z,75.30
2022-09-17T00:41:01.052Z,75.30
2022-09-17T00:41:10.935Z,75.20
2022-09-17T00:41:20.921Z,75.20
2022-09-17T00:41:31.014Z,75.20
2022-09-17T00:41:41.000Z,75.20
2022-09-17T00:41:51.030Z,75.40
2022-09-17T00:42:01.008Z,75.40
2022-09-17T00:42:10.971Z,75.51
2022-09-17T00:42:21.000Z,75.51
2022-09-17T00:42:30.933Z,75.30
2022-09-17T00:42:41.049Z,75.30
2022-09-17T00:42:51.014Z,75.20
2022-09-17T00:43:01.050Z,75.30
2022-09-17T00:43:11.021Z,75.20
2022-09-17T00:43:21.021Z,75.10
2022-09-17T00:43:30.991Z,75.20
2022-09-17T00:43:41.055Z,75.20
2022-09-17T00:43:50.983Z,75.20
2022-09-17T00:44:00.956Z,75.20
2022-09-17T00:44:10.982Z,75.20
2022-09-17T00:44:21.025Z,75.30
2022-09-17T00:44:31.030Z,75.30
2022-09-17T00:44:41.044Z,75.30
2022-09-17T00:44:51.031Z,75.30
2022-09-17T00:45:01.025Z,75.20
2022-09-17T00:45:11.042Z,75.20
2022-09-17T00:45:20.965Z,75.20
2022-09-17T00:45:30.952Z,75.20
2022-09-17T00:45:41.046Z,75.30
2022-09-17T00:45:51.029Z,75.30
2022-09-17T00:46:00.958Z,75.30
2022-09-17T00:46:11.136Z,75.30
2022-09-17T00:46:21.108Z,75.30
2022-09-17T00:46:31.060Z,75.30
2022-09-17T00:46:41.055Z,75.30
2022-09-17T00:46:51.012Z,75.40
2022-09-17T00:47:01.000Z,75.40
2022-09-17T00:47:10.926Z,75.40
2022-09-17T00:47:21.010Z,75.40
2022-09-17T00:47:31.025Z,75.40
2022-09-17T00:47:40.936Z,75.30
2022-09-17T00:47:50.949Z,75.30
2022-09-17T00:48:01.004Z,75.30
2022-09-17T00:48:10.944Z,75.30
2022-09-17T00:48:20.995Z,75.30
2022-09-17T00:48:31.043Z,75.30
2022-09-17T00:48:41.026Z,75.30
2022-09-17T00:48:50.965Z,75.40
2022-09-17T00:49:00.944Z,75.30
2022-09-17T00:49:11.052Z,75.20
2022-09-17T00:49:20.944Z,75.10
2022-09-17T00:49:30.958Z,75.10
2022-09-17T00:49:41.033Z,75.10
2022-09-17T00:49:51.044Z,75.10
2022-09-17T00:50:00.938Z,75.20
2022-09-17T00:50:10.978Z,75.30
2022-09-17T00:50:21.004Z,75.30
2022-09-17T00:50:30.927Z,75.30
2022-09-17T00:50:40.927Z,75.30
2022-09-17T00:50:51.002Z,75.40
2022-09-17T00:51:01.004Z,75.30
2022-09-17T00:51:11.051Z,75.30
2022-09-17T00:51:20.932Z,75.30
2022-09-17T00:51:30.980Z,75.20
2022-09-17T00:51:40.967Z,75.20
2022-09-17T00:51:50.931Z,75.30
2022-09-17T00:52:00.945Z,75.30
2022-09-17T00:52:11.003Z,75.40
2022-09-17T00:52:21.035Z,75.40
2022-09-17T00:52:31.022Z,75.40
2022-09-17T00:52:41.028Z,75.51
2022-09-17T00:52:50.923Z,75.60
2022-09-17T00:53:01.035Z,75.71
2022-09-17T00:53:11.036Z,75.81
2022-09-17T00:53:20.974Z,75.81
2022-09-17T00:53:31.015Z,75.92
2022-09-17T00:53:41.054Z,76.12
2022-09-17T00:53:50.959Z,76.12
2022-09-17T00:54:00.980Z,76.22
2022-09-17T00:54:10.943Z,76.53
2022-09-17T00:54:21.021Z,76.83
2022-09-17T00:54:30.959Z,76.93
2022-09-17T00:54:41.006Z,76.93
2022-09-17T00:54:50.953Z,77.14
2022-09-17T00:55:00.969Z,77.55
2022-09-17T00:55:10.932Z,77.64
2022-09-17T00:55:21.008Z,77.75
2022-09-17T00:55:31.010Z,77.85
2022-09-17T00:55:41.029Z,77.85
2022-09-17T00:55:50.979Z,78.05
2022-09-17T00:56:00.977Z,78.05
2022-09-17T00:56:10.999Z,78.16
2022-09-17T00:56:20.927Z,78.36
2022-09-17T00:56:30.936Z,78.46
2022-09-17T00:56:40.926Z,78.66
2022-09-17T00:56:51.008Z,78.97
2022-09-17T00:57:00.990Z,79.17
2022-09-17T00:57:10.925Z,79.48
2022-09-17T00:57:21.049Z,79.68
2022-09-17T00:57:31.048Z,79.79
2022-09-17T00:57:40.955Z,79.79
2022-09-17T00:57:51.044Z,79.99
2022-09-17T00:58:00.929Z,79.89
2022-09-17T00:58:11.003Z,79.79
2022-09-17T00:58:20.957Z,79.89
2022-09-17T00:58:31.008Z,79.99
2022-09-17T00:58:41.523Z,79.99
2022-09-17T00:58:50.951Z,80.19
2022-09-17T00:59:01.004Z,80.29
2022-09-17T00:59:11.041Z,80.50
2022-09-17T00:59:20.923Z,80.50
2022-09-17T00:59:30.972Z,80.40
2022-09-17T00:59:41.019Z,80.50
2022-09-17T00:59:50.935Z,80.60
2022-09-17T01:00:00.991Z,80.50
2022-09-17T01:00:10.926Z,80.40
2022-09-17T01:00:20.940Z,80.40
2022-09-17T01:00:31.032Z,80.50
2022-09-17T01:00:40.960Z,80.60
2022-09-17T01:00:51.129Z,80.70
2022-09-17T01:01:01.086Z,80.80
2022-09-17T01:01:11.040Z,80.91
2022-09-17T01:01:21.067Z,80.91
2022-09-17T01:01:30.924Z,80.80
2022-09-17T01:01:40.981Z,80.50
2022-09-17T01:01:50.991Z,80.23
2022-09-17T01:02:01.131Z,80.09
2022-09-17T01:02:11.035Z,80.23
2022-09-17T01:02:21.033Z,80.23
2022-09-17T01:02:31.079Z,80.23
2022-09-17T01:02:40.973Z,80.23
2022-09-17T01:02:51.003Z,80.23
2022-09-17T01:03:00.999Z,80.33
2022-09-17T01:03:10.950Z,80.43
2022-09-17T01:03:21.041Z,80.43
2022-09-17T01:03:31.029Z,80.54
2022-09-17T01:03:40.949Z,80.64
2022-09-17T01:03:51.043Z,80.84
2022-09-17T01:04:00.990Z,80.94
2022-09-17T01:04:10.927Z,80.84
2022-09-17T01:04:21.003Z,80.74
2022-09-17T01:04:31.066Z,80.64
2022-09-17T01:04:41.030Z,80.64
2022-09-17T01:04:51.014Z,80.64
2022-09-17T01:05:00.957Z,80.64
2022-09-17T01:05:10.923Z,80.74
2022-09-17T01:05:21.041Z,80.84
2022-09-17T01:05:30.977Z,81.04
2022-09-17T01:05:41.022Z,81.25
2022-09-17T01:05:50.927Z,81.45
2022-09-17T01:06:00.948Z,81.56
2022-09-17T01:06:11.019Z,81.66
2022-09-17T01:06:21.026Z,81.25
2022-09-17T01:06:30.986Z,80.94
2022-09-17T01:06:40.972Z,80.74
2022-09-17T01:06:51.948Z,80.64
2022-09-17T01:07:00.967Z,80.74
2022-09-17T01:07:10.953Z,80.84
2022-09-17T01:07:21.042Z,81.04
2022-09-17T01:07:30.990Z,81.15
2022-09-17T01:07:40.985Z,81.15
2022-09-17T01:07:51.054Z,81.15
2022-09-17T01:08:00.937Z,81.25
2022-09-17T01:08:10.960Z,81.25
2022-09-17T01:08:20.936Z,81.45
2022-09-17T01:08:30.949Z,81.35
2022-09-17T01:08:40.941Z,81.35
2022-09-17T01:08:50.954Z,81.25
2022-09-17T01:09:00.986Z,81.15
2022-09-17T01:09:10.993Z,81.15
2022-09-17T01:09:21.045Z,81.04
2022-09-17T01:09:31.002Z,80.94
2022-09-17T01:09:40.967Z,80.84
2022-09-17T01:09:50.951Z,80.84
2022-09-17T01:10:01.024Z,80.74
2022-09-17T01:10:11.040Z,80.64
2022-09-17T01:10:21.044Z,80.74
2022-09-17T01:10:30.989Z,80.84
2022-09-17T01:10:41.048Z,80.84
2022-09-17T01:10:50.926Z,80.94
2022-09-17T01:11:01.047Z,81.04
2022-09-17T01:11:11.049Z,81.15
2022-09-17T01:11:20.966Z,81.04
2022-09-17T01:11:30.969Z,80.94
2022-09-17T01:11:40.930Z,80.84
2022-09-17T01:11:50.991Z,80.84
2022-09-17T01:12:00.994Z,80.84
2022-09-17T01:12:10.985Z,80.84
2022-09-17T01:12:20.987Z,80.94
2022-09-17T01:12:30.928Z,80.84
2022-09-17T01:12:41.001Z,80.84
2022-09-17T01:12:50.975Z,80.74
2022-09-17T01:13:01.042Z,80.74
2022-09-17T01:13:10.956Z,80.74
2022-09-17T01:13:21.051Z,80.84
2022-09-17T01:13:30.925Z,80.84
2022-09-17T01:13:40.979Z,80.84
2022-09-17T01:13:50.975Z,80.84
2022-09-17T01:14:01.036Z,80.84
2022-09-17T01:14:11.030Z,80.94
2022-09-17T01:14:20.962Z,81.04
2022-09-17T01:14:31.014Z,81.25
2022-09-17T01:14:41.006Z,81.35
2022-09-17T01:14:50.968Z,81.35
2022-09-17T01:15:01.022Z,81.35
2022-09-17T01:15:10.989Z,81.35
2022-09-17T01:15:20.971Z,81.25
2022-09-17T01:15:31.014Z,81.15
2022-09-17T01:15:41.000Z,81.04
2022-09-17T01:15:50.972Z,81.15
2022-09-17T01:16:01.092Z,81.25
2022-09-17T01:16:11.059Z,81.35
2022-09-17T01:16:21.007Z,81.45
2022-09-17T01:16:31.104Z,81.56
2022-09-17T01:16:41.026Z,81.45
2022-09-17T01:16:50.922Z,81.45
2022-09-17T01:17:00.978Z,81.45
2022-09-17T01:17:11.002Z,81.45
2022-09-17T01:17:21.006Z,81.15
2022-09-17T01:17:30.926Z,80.94
2022-09-17T01:17:40.985Z,80.94
2022-09-17T01:17:50.946Z,80.94
2022-09-17T01:18:00.983Z,80.94
2022-09-17T01:18:11.003Z,80.94
2022-09-17T01:18:20.924Z,80.94
2022-09-17T01:18:30.993Z,80.94
2022-09-17T01:18:40.960Z,80.84
2022-09-17T01:18:51.038Z,80.84
2022-09-17T01:19:01.007Z,80.84
2022-09-17T01:19:10.968Z,80.84
2022-09-17T01:19:20.945Z,80.84
2022-09-17T01:19:31.035Z,80.74
2022-09-17T01:19:40.943Z,80.64
2022-09-17T01:19:51.040Z,80.74
2022-09-17T01:20:01.004Z,80.84
2022-09-17T01:20:11.004Z,80.84
2022-09-17T01:20:20.983Z,80.84
2022-09-17T01:20:30.952Z,80.74
2022-09-17T01:20:40.951Z,80.84
2022-09-17T01:20:51.056Z,80.74
2022-09-17T01:21:01.015Z,80.74
2022-09-17T01:21:11.039Z,80.64
2022-09-17T01:21:21.002Z,80.74
2022-09-17T01:21:31.028Z,80.74
2022-09-17T01:21:41.003Z,80.84
2022-09-17T01:21:51.037Z,81.04
2022-09-17T01:22:00.978Z,81.04
2022-09-17T01:22:10.948Z,81.04
2022-09-17T01:22:21.004Z,81.04
2022-09-17T01:22:31.045Z,81.04
2022-09-17T01:22:40.981Z,81.04
2022-09-17T01:22:50.927Z,81.04
2022-09-17T01:23:01.013Z,81.04
2022-09-17T01:23:10.981Z,81.15
2022-09-17T01:23:21.053Z,81.15
2022-09-17T01:23:31.040Z,81.15
2022-09-17T01:23:40.993Z,81.15
2022-09-17T01:23:50.928Z,81.15
2022-09-17T01:24:00.931Z,81.15
2022-09-17T01:24:11.010Z,81.04
2022-09-17T01:24:20.983Z,80.94
2022-09-17T01:24:31.022Z,80.94
2022-09-17T01:24:40.991Z,80.94
2022-09-17T01:24:50.993Z,80.94
2022-09-17T01:25:00.949Z,80.94
2022-09-17T01:25:10.993Z,81.04
2022-09-17T01:25:20.947Z,81.04
2022-09-17T01:25:30.990Z,81.04
2022-09-17T01:25:41.044Z,80.94
2022-09-17T01:25:50.969Z,80.94
2022-09-17T01:26:00.931Z,80.84
2022-09-17T01:26:11.000Z,80.84
2022-09-17T01:26:20.964Z,80.94
2022-09-17T01:26:31.008Z,81.04
2022-09-17T01:26:40.990Z,81.15
2022-09-17T01:26:51.040Z,81.35
2022-09-17T01:27:00.943Z,81.35
2022-09-17T01:27:11.001Z,81.45
2022-09-17T01:27:20.980Z,81.56
2022-09-17T01:27:30.972Z,81.56
2022-09-17T01:27:45.540Z,81.56
2022-09-17T01:27:50.997Z,81.56
2022-09-17T01:28:00.986Z,81.66
2022-09-17T01:28:11.051Z,81.66
2022-09-17T01:28:20.996Z,81.86
2022-09-17T01:28:30.925Z,81.86
2022-09-17T01:28:40.965Z,81.96
2022-09-17T01:28:50.965Z,81.76
2022-09-17T01:29:01.112Z,81.76
2022-09-17T01:29:10.937Z,81.86
2022-09-17T01:29:21.048Z,81.96
2022-09-17T01:29:30.975Z,82.17
2022-09-17T01:29:40.992Z,82.17
2022-09-17T01:29:51.003Z,82.27
2022-09-17T01:30:00.951Z,82.17
2022-09-17T01:30:11.042Z,82.17
2022-09-17T01:30:20.998Z,82.17
2022-09-17T01:30:31.013Z,82.17
2022-09-17T01:30:41.024Z,82.17
2022-09-17T01:30:51.000Z,82.37
2022-09-17T01:31:01.027Z,82.47
2022-09-17T01:31:11.049Z,82.47
2022-09-17T01:31:21.059Z,82.47
2022-09-17T01:31:31.005Z,82.47
2022-09-17T01:31:41.060Z,82.47
2022-09-17T01:31:51.097Z,82.57
2022-09-17T01:32:00.955Z,82.68
2022-09-17T01:32:10.999Z,82.78
2022-09-17T01:32:20.960Z,82.78
2022-09-17T01:32:31.028Z,82.78
2022-09-17T01:32:40.947Z,82.98
2022-09-17T01:32:51.053Z,82.98
2022-09-17T01:33:00.933Z,82.98
2022-09-17T01:33:11.006Z,83.09
2022-09-17T01:33:20.954Z,83.18
2022-09-17T01:33:30.989Z,83.18
2022-09-17T01:33:41.024Z,83.09
2022-09-17T01:33:51.031Z,83.09
2022-09-17T01:34:00.952Z,82.98
2022-09-17T01:34:10.955Z,82.98
2022-09-17T01:34:20.963Z,82.98
2022-09-17T01:34:30.994Z,82.88
2022-09-17T01:34:40.946Z,82.88
2022-09-17T01:34:51.291Z,82.88
2022-09-17T01:35:00.975Z,82.78
2022-09-17T01:35:11.041Z,82.88
2022-09-17T01:35:21.037Z,82.98
2022-09-17T01:35:31.036Z,83.18
2022-09-17T01:35:40.992Z,83.29
2022-09-17T01:35:51.024Z,83.39
2022-09-17T01:36:01.022Z,83.59
2022-09-17T01:36:10.964Z,83.70
2022-09-17T01:36:20.993Z,83.70
2022-09-17T01:36:30.992Z,83.80
2022-09-17T01:36:41.012Z,83.90
2022-09-17T01:36:51.047Z,83.90
2022-09-17T01:37:00.970Z,84.00
2022-09-17T01:37:10.929Z,84.11
2022-09-17T01:37:20.926Z,84.20
2022-09-17T01:37:31.052Z,84.31
2022-09-17T01:37:40.980Z,84.31
2022-09-17T01:37:50.952Z,84.31
2022-09-17T01:38:00.949Z,84.31
2022-09-17T01:38:11.038Z,84.20
2022-09-17T01:38:20.931Z,84.11
2022-09-17T01:38:30.996Z,84.00
2022-09-17T01:38:40.985Z,84.11
2022-09-17T01:38:51.036Z,84.11
2022-09-17T01:39:00.978Z,84.20
2022-09-17T01:39:10.973Z,84.20
2022-09-17T01:39:20.962Z,84.20
2022-09-17T01:39:30.971Z,84.41
2022-09-17T01:39:40.993Z,84.61
2022-09-17T01:39:51.099Z,84.72
2022-09-17T01:40:01.124Z,84.72
2022-09-17T01:40:10.975Z,84.72
2022-09-17T01:40:21.008Z,84.61
2022-09-17T01:40:31.021Z,84.61
2022-09-17T01:40:41.052Z,84.41
2022-09-17T01:40:51.021Z,84.31
2022-09-17T01:41:00.931Z,84.20
2022-09-17T01:41:10.926Z,84.20
2022-09-17T01:41:21.041Z,84.20
2022-09-17T01:41:30.988Z,84.31
2022-09-17T01:41:41.052Z,84.41
2022-09-17T01:41:50.984Z,84.41
2022-09-17T01:42:01.034Z,84.41
2022-09-17T01:42:10.952Z,84.41
2022-09-17T01:42:21.012Z,84.41
2022-09-17T01:42:30.965Z,84.41
2022-09-17T01:42:41.051Z,84.41
2022-09-17T01:42:50.984Z,84.41
2022-09-17T01:43:01.032Z,84.41
2022-09-17T01:43:10.989Z,84.41
2022-09-17T01:43:21.031Z,84.41
2022-09-17T01:43:31.025Z,84.51
2022-09-17T01:43:41.010Z,84.51
2022-09-17T01:43:50.995Z,84.51
2022-09-17T01:44:01.138Z,84.51
2022-09-17T01:44:11.006Z,84.51
2022-09-17T01:44:20.992Z,84.51
2022-09-17T01:44:30.983Z,84.51
2022-09-17T01:44:40.999Z,84.51
2022-09-17T01:44:51.056Z,84.61
2022-09-17T01:45:00.994Z,84.82
2022-09-17T01:45:10.950Z,84.82
2022-09-17T01:45:20.998Z,84.61
2022-09-17T01:45:31.046Z,84.51
2022-09-17T01:45:40.954Z,84.45
2022-09-17T01:45:51.015Z,84.31
2022-09-17T01:46:01.020Z,84.41
2022-09-17T01:46:10.955Z,84.55
2022-09-17T01:46:21.045Z,84.66
2022-09-17T01:46:31.015Z,84.75
2022-09-17T01:46:41.053Z,84.75
2022-09-17T01:46:51.039Z,84.82
2022-09-17T01:47:00.989Z,84.92
2022-09-17T01:47:10.942Z,84.96
2022-09-17T01:47:21.342Z,84.96
2022-09-17T01:47:31.041Z,84.96
2022-09-17T01:47:41.041Z,85.02
2022-09-17T01:47:50.951Z,85.16
2022-09-17T01:48:00.994Z,85.13
2022-09-17T01:48:10.998Z,85.16
2022-09-17T01:48:20.956Z,85.16
2022-09-17T01:48:30.989Z,85.06
2022-09-17T01:48:41.038Z,85.02
2022-09-17T01:48:50.979Z,85.13
2022-09-17T01:49:00.992Z,85.37
2022-09-17T01:49:11.026Z,85.37
2022-09-17T01:49:20.948Z,85.37
2022-09-17T01:49:30.998Z,85.37
2022-09-17T01:49:40.969Z,85.27
2022-09-17T01:49:50.947Z,85.27
2022-09-17T01:50:00.931Z,85.37
2022-09-17T01:50:11.037Z,85.27
2022-09-17T01:50:20.958Z,85.27
2022-09-17T01:50:31.005Z,85.27
2022-09-17T01:50:40.957Z,85.37
2022-09-17T01:50:50.998Z,85.37
2022-09-17T01:51:01.044Z,85.47
2022-09-17T01:51:10.965Z,85.47
2022-09-17T01:51:20.958Z,85.47
2022-09-17T01:51:30.922Z,85.47
2022-09-17T01:51:40.977Z,85.47
2022-09-17T01:51:51.036Z,85.37
2022-09-17T01:52:01.011Z,85.37
2022-09-17T01:52:11.021Z,85.47
2022-09-17T01:52:20.941Z,85.47
2022-09-17T01:52:31.041Z,85.57
2022-09-17T01:52:40.994Z,85.47
2022-09-17T01:52:50.933Z,85.27
2022-09-17T01:53:00.982Z,85.16
2022-09-17T01:53:10.953Z,85.06
2022-09-17T01:53:21.004Z,84.96
2022-09-17T01:53:30.930Z,85.06
2022-09-17T01:53:40.966Z,84.96
2022-09-17T01:53:50.945Z,85.06
2022-09-17T01:54:01.132Z,85.06
2022-09-17T01:54:10.952Z,85.06
2022-09-17T01:54:20.946Z,84.86
2022-09-17T01:54:31.014Z,84.86
2022-09-17T01:54:42.561Z,84.75
2022-09-17T01:54:51.031Z,84.75
2022-09-17T01:55:01.016Z,84.66
2022-09-17T01:55:11.008Z,84.66
2022-09-17T01:55:20.956Z,84.66
2022-09-17T01:55:30.959Z,84.66
2022-09-17T01:55:40.920Z,84.66
2022-09-17T01:55:51.017Z,84.66
2022-09-17T01:56:00.936Z,84.66
2022-09-17T01:56:11.020Z,84.66
2022-09-17T01:56:21.042Z,84.66
2022-09-17T01:56:30.947Z,84.55
2022-09-17T01:56:40.951Z,84.66
2022-09-17T01:56:51.016Z,84.55
2022-09-17T01:57:00.921Z,84.55
2022-09-17T01:57:10.961Z,84.55
2022-09-17T01:57:21.021Z,84.55
2022-09-17T01:57:30.933Z,84.55
2022-09-17T01:57:40.964Z,84.55
2022-09-17T01:57:51.062Z,84.55
2022-09-17T01:58:01.004Z,84.55
2022-09-17T01:58:10.959Z,84.45
2022-09-17T01:58:21.011Z,84.34
2022-09-17T01:58:31.007Z,84.34
2022-09-17T01:58:41.032Z,84.34
2022-09-17T01:58:50.927Z,84.34
2022-09-17T01:59:01.016Z,84.34
2022-09-17T01:59:10.990Z,84.34
2022-09-17T01:59:20.974Z,84.25
2022-09-17T01:59:31.024Z,84.25
2022-09-17T01:59:40.979Z,84.25
2022-09-17T01:59:50.983Z,84.34
2022-09-17T02:00:00.925Z,84.45
2022-09-17T02:00:11.006Z,84.55
2022-09-17T02:00:20.999Z,84.55
2022-09-17T02:00:31.039Z,84.55
2022-09-17T02:00:41.064Z,84.66
2022-09-17T02:00:51.038Z,84.66
2022-09-17T02:01:01.050Z,84.66
2022-09-17T02:01:11.110Z,84.55
2022-09-17T02:01:21.118Z,84.45
2022-09-17T02:01:31.010Z,84.45
2022-09-17T02:01:41.037Z,84.34
2022-09-17T02:01:51.123Z,84.45
2022-09-17T02:02:01.010Z,84.45
2022-09-17T02:02:10.964Z,84.55
2022-09-17T02:02:21.053Z,84.45
2022-09-17T02:02:30.969Z,84.45
2022-09-17T02:02:40.995Z,84.45
2022-09-17T02:02:50.958Z,84.45
2022-09-17T02:03:00.923Z,84.45
2022-09-17T02:03:10.978Z,84.45
2022-09-17T02:03:21.027Z,84.34
2022-09-17T02:03:30.957Z,84.14
2022-09-17T02:03:41.005Z,84.04
2022-09-17T02:03:51.039Z,84.04
2022-09-17T02:04:00.937Z,84.04
2022-09-17T02:04:10.953Z,84.14
2022-09-17T02:04:20.962Z,84.14
2022-09-17T02:04:31.002Z,84.25
2022-09-17T02:04:40.987Z,84.25
2022-09-17T02:04:50.954Z,84.25
2022-09-17T02:05:00.957Z,84.14
2022-09-17T02:05:10.988Z,84.25
2022-09-17T02:05:21.052Z,84.34
2022-09-17T02:05:30.928Z,84.45
2022-09-17T02:05:40.922Z,84.45
2022-09-17T02:05:50.967Z,84.45
2022-09-17T02:06:00.972Z,84.55
2022-09-17T02:06:11.001Z,84.55
2022-09-17T02:06:20.958Z,84.55
2022-09-17T02:06:30.982Z,84.55
2022-09-17T02:06:41.001Z,84.55
2022-09-17T02:06:50.957Z,84.45
2022-09-17T02:07:00.935Z,84.45
2022-09-17T02:07:11.023Z,84.45
2022-09-17T02:07:20.961Z,84.45
2022-09-17T02:07:30.941Z,84.34
2022-09-17T02:07:41.032Z,84.25
2022-09-17T02:07:50.934Z,84.25
2022-09-17T02:08:01.027Z,84.34
2022-09-17T02:08:10.926Z,84.34
2022-09-17T02:08:21.020Z,84.34
2022-09-17T02:08:31.052Z,84.25
2022-09-17T02:08:41.020Z,84.25