createdAt,value
2018-03-06T16:13:04.944Z,14.5
2018-03-06T16:13:57.722Z,14.5
2018-03-06T16:14:47.249Z,14.5
2018-03-06T16:15:37.553Z,14.5
2018-03-06T16:16:27.929Z,14.4
2018-03-06T16:17:17.760Z,14.4
2018-03-06T16:18:08.831Z,14.4
2018-03-06T16:18:58.611Z,14.4
2018-03-06T16:19:48.361Z,14.4
2018-03-06T16:20:38.115Z,14.4
2018-03-06T16:21:28.836Z,14.4
2018-03-06T16:22:17.672Z,14.4
2018-03-06T16:23:08.898Z,14.4
2018-03-06T16:23:58.685Z,14.4
2018-03-06T16:24:47.833Z,14.4
2018-03-06T16:25:38.760Z,14.4
2018-03-06T16:26:27.980Z,14.4
2018-03-06T16:27:18.580Z,14.4
2018-03-06T16:28:06.618Z,14.4
2018-03-06T16:28:59.276Z,14.4
2018-03-06T16:29:49.400Z,14.4
2018-03-06T16:30:39.107Z,14.4
2018-03-06T16:31:29.502Z,14.4
2018-03-06T16:32:19.599Z,14.4
2018-03-06T16:33:09.361Z,14.4
2018-03-06T16:33:59.312Z,14.4
2018-03-06T16:34:49.792Z,14.4
2018-03-06T16:35:39.252Z,14.4
2018-03-06T16:36:29.813Z,14.4
2018-03-06T16:37:18.987Z,14.4
2018-03-06T16:38:08.778Z,14.4
2018-03-06T16:38:59.122Z,14.4
2018-03-06T16:39:50.274Z,14.4
2018-03-06T16:40:40.073Z,14.4
2018-03-06T16:41:30.423Z,14.4
2018-03-06T16:42:20.206Z,14.4
2018-03-06T16:43:10.339Z,14.4
2018-03-06T16:44:00.351Z,14.4
2018-03-06T16:44:50.099Z,14.4
2018-03-06T16:45:40.154Z,14.4
2018-03-06T16:46:30.208Z,14.4
2018-03-06T16:47:19.976Z,14.4
2018-03-06T16:48:10.388Z,14.4
2018-03-06T16:49:00.159Z,14.4
2018-03-06T16:49:50.181Z,14.4
2018-03-06T16:50:40.201Z,14.4
2018-03-06T16:51:30.549Z,14.4
2018-03-06T16:52:20.648Z,14.4
2018-03-06T16:53:10.082Z,14.4
2018-03-06T16:54:01.003Z,14.4
2018-03-06T16:54:51.061Z,14.4
2018-03-06T16:55:41.466Z,14.4
2018-03-06T16:56:30.916Z,14.4
2018-03-06T16:57:20.411Z,14.4
2018-03-06T16:58:11.576Z,14.4
2018-03-06T16:59:00.172Z,14.4
2018-03-06T16:59:51.115Z,14.4
2018-03-06T17:00:41.741Z,14.4
2018-03-06T17:01:31.817Z,14.4
2018-03-06T17:02:21.015Z,14.4
2018-03-06T17:03:11.955Z,14.4
2018-03-06T17:04:01.703Z,14.4
2018-03-06T17:04:52.588Z,14.4
2018-03-06T17:05:42.065Z,14.4
2018-03-06T17:06:31.576Z,14.4
2018-03-06T17:07:22.208Z,14.4
2018-03-06T17:08:11.958Z,14.4
2018-03-06T17:09:02.359Z,14.4
2018-03-06T17:09:51.838Z,14.4
2018-03-06T17:10:42.127Z,14.4
2018-03-06T17:11:31.904Z,14.4
2018-03-06T17:12:22.322Z,14.4
2018-03-06T17:13:11.541Z,14.4
2018-03-06T17:14:02.678Z,14.4
2018-03-06T17:14:52.709Z,14.4
2018-03-06T17:15:41.964Z,14.4
2018-03-06T17:16:32.254Z,14.4
2018-03-06T17:17:21.856Z,14.4
2018-03-06T17:18:12.380Z,14.4
2018-03-06T17:19:02.697Z,14.4
2018-03-06T17:19:52.792Z,14.4
2018-03-06T17:20:42.263Z,14.4
2018-03-06T17:21:32.906Z,14.4
2018-03-06T17:22:22.135Z,14.4
2018-03-06T17:23:13.494Z,14.4
2018-03-06T17:24:02.767Z,14.4
2018-03-06T17:24:52.576Z,14.4
2018-03-06T17:25:43.458Z,14.4
2018-03-06T17:26:33.541Z,14.4
2018-03-06T17:27:22.776Z,14.4
2018-03-06T17:28:13.379Z,14.4
2018-03-06T17:29:02.639Z,14.4
2018-03-06T17:29:53.553Z,14.4
2018-03-06T17:30:43.815Z,14.4
2018-03-06T17:31:33.251Z,14.3
2018-03-06T17:32:21.846Z,14.3
2018-03-06T17:33:12.116Z,14.3
2018-03-06T17:34:01.674Z,14.3
2018-03-06T17:34:52.231Z,14.3
2018-03-06T17:35:42.403Z,14.3
2018-03-06T17:36:31.555Z,14.3
2018-03-06T17:37:23.498Z,14.3
2018-03-06T17:38:12.403Z,14.3
2018-03-06T17:39:02.598Z,14.3
2018-03-06T17:39:53.033Z,14.3
2018-03-06T17:40:42.949Z,14.3
2018-03-06T17:41:32.108Z,14.3
2018-03-06T17:42:22.664Z,14.3
2018-03-06T17:43:13.186Z,14.4
2018-03-06T17:44:02.796Z,14.4
2018-03-06T17:44:51.815Z,14.3
2018-03-06T17:45:42.440Z,14.3
2018-03-06T17:46:32.713Z,14.3
2018-03-06T17:47:23.006Z,14.3
2018-03-06T17:48:13.600Z,14.3
2018-03-06T17:49:02.985Z,14.3
2018-03-06T17:49:53.009Z,14.3
2018-03-06T17:50:42.107Z,14.4
2018-03-06T17:51:33.005Z,14.3
2018-03-06T17:52:23.321Z,14.3
2018-03-06T17:53:13.088Z,14.4
2018-03-06T17:54:04.548Z,14.4
2018-03-06T17:54:55.183Z,14.4
2018-03-06T17:55:44.718Z,14.4
2018-03-06T17:56:35.328Z,14.4
2018-03-06T17:57:25.101Z,14.4
2018-03-06T17:58:14.420Z,14.3
2018-03-06T17:59:04.979Z,14.4
2018-03-06T17:59:54.511Z,14.4
2018-03-06T18:00:44.200Z,14.3
2018-03-06T18:01:34.394Z,14.3
2018-03-06T18:02:24.179Z,14.4
2018-03-06T18:03:12.986Z,14.4
2018-03-06T18:04:03.884Z,14.3
2018-03-06T18:04:54.457Z,14.4
2018-03-06T18:05:43.837Z,14.3
2018-03-06T18:06:35.036Z,14.4
2018-03-06T18:07:26.262Z,14.3
2018-03-06T18:08:15.596Z,14.3
2018-03-06T18:09:05.132Z,14.3
2018-03-06T18:09:55.746Z,14.3
2018-03-06T18:10:46.116Z,14.3
2018-03-06T18:11:36.372Z,14.4
2018-03-06T18:12:25.802Z,14.3
2018-03-06T18:13:16.434Z,14.4
2018-03-06T18:14:06.872Z,14.4
2018-03-06T18:14:55.458Z,14.4
2018-03-06T18:15:45.817Z,14.3
2018-03-06T18:16:36.476Z,14.4
2018-03-06T18:17:26.778Z,14.4
2018-03-06T18:18:16.825Z,14.4
2018-03-06T18:19:06.855Z,14.4
2018-03-06T18:19:56.375Z,14.4
2018-03-06T18:20:46.686Z,14.4
2018-03-06T18:21:36.511Z,14.4
2018-03-06T18:22:27.438Z,14.4
2018-03-06T18:23:17.172Z,14.4
2018-03-06T18:24:07.531Z,14.3
2018-03-06T18:24:56.980Z,14.4
2018-03-06T18:25:47.057Z,14.4
2018-03-06T18:26:37.643Z,14.4
2018-03-06T18:27:27.776Z,14.3
2018-03-06T18:28:17.225Z,14.4
2018-03-06T18:29:06.703Z,14.4
2018-03-06T18:29:56.625Z,14.3
2018-03-06T18:30:47.408Z,14.3
2018-03-06T18:31:38.099Z,14.3
2018-03-06T18:32:27.395Z,14.3
2018-03-06T18:33:17.311Z,14.3
2018-03-06T18:34:08.006Z,14.3
2018-03-06T18:34:57.825Z,14.3
2018-03-06T18:35:47.488Z,14.3
2018-03-06T18:36:37.544Z,14.3
2018-03-06T18:37:26.896Z,14.3
2018-03-06T18:38:17.837Z,14.3
2018-03-06T18:39:07.495Z,14.3
2018-03-06T18:39:58.004Z,14.3
2018-03-06T18:40:47.730Z,14.3
2018-03-06T18:41:38.805Z,14.3
2018-03-06T18:42:28.780Z,14.3
2018-03-06T18:43:18.229Z,14.3
2018-03-06T18:44:08.002Z,14.3
2018-03-06T18:44:59.157Z,14.3
2018-03-06T18:45:48.105Z,14.3
2018-03-06T18:46:39.096Z,14.3
2018-03-06T18:47:28.059Z,14.3
2018-03-06T18:48:18.434Z,14.3
2018-03-06T18:49:09.194Z,14.3
2018-03-06T18:49:59.024Z,14.3
2018-03-06T18:50:48.766Z,14.3
2018-03-06T18:51:38.125Z,14.3
2018-03-06T18:52:28.387Z,14.3
2018-03-06T18:53:19.540Z,14.3
2018-03-06T18:54:09.026Z,14.3
2018-03-06T18:54:58.873Z,14.3
2018-03-06T18:55:48.938Z,14.3
2018-03-06T18:56:39.021Z,14.3
2018-03-06T18:57:29.013Z,14.3
2018-03-06T18:58:19.566Z,14.3
2018-03-06T18:59:09.899Z,14.3
2018-03-06T18:59:59.936Z,14.3
2018-03-06T19:00:49.725Z,14.3
2018-03-06T19:01:38.318Z,14.3
2018-03-06T19:02:28.706Z,14.3
2018-03-06T19:03:19.920Z,14.3
2018-03-06T19:04:10.243Z,14.3
2018-03-06T19:04:59.997Z,14.3
2018-03-06T19:05:49.836Z,14.3
2018-03-06T19:06:40.373Z,14.3
2018-03-06T19:07:29.705Z,14.2
2018-03-06T19:08:19.974Z,14.2
2018-03-06T19:09:10.355Z,14.2
2018-03-06T19:09:59.776Z,14.2
2018-03-06T19:10:50.123Z,14.2
2018-03-06T19:11:40.439Z,14.2
2018-03-06T19:12:30.260Z,14.2
2018-03-06T19:13:20.907Z,14.2
2018-03-06T19:14:10.632Z,14.2
2018-03-06T19:15:00.441Z,14.2
2018-03-06T19:15:50.055Z,14.2
2018-03-06T19:16:40.828Z,14.2
2018-03-06T19:17:30.571Z,14.2
2018-03-06T19:18:20.941Z,14.2
2018-03-06T19:19:11.603Z,14.2
2018-03-06T19:20:00.542Z,14.1
2018-03-06T19:20:51.147Z,14.1
2018-03-06T19:21:40.641Z,14.1
2018-03-06T19:22:31.234Z,14.1
2018-03-06T19:23:20.990Z,14.2
2018-03-06T19:24:11.063Z,14.1
2018-03-06T19:25:01.397Z,14.1
2018-03-06T19:25:50.917Z,14.1
2018-03-06T19:26:41.875Z,14.2
2018-03-06T19:27:31.567Z,14.1
2018-03-06T19:28:21.636Z,14.1
2018-03-06T19:29:12.040Z,14.1
2018-03-06T19:30:02.039Z,14.1
2018-03-06T19:30:51.494Z,14.1
2018-03-06T19:31:41.814Z,14.1
2018-03-06T19:32:31.874Z,14.1
2018-03-06T19:33:21.503Z,14.1
2018-03-06T19:34:12.053Z,14.1
2018-03-06T19:35:01.812Z,14.1
2018-03-06T19:35:51.391Z,14.1
2018-03-06T19:36:42.174Z,14.1
2018-03-06T19:37:32.557Z,14.1
2018-03-06T19:38:21.735Z,14.1
2018-03-06T19:39:12.606Z,14.1
2018-03-06T19:40:02.435Z,14.1
2018-03-06T19:40:52.198Z,14.1
2018-03-06T19:41:41.743Z,14.1
2018-03-06T19:42:32.438Z,14.1
2018-03-06T19:43:22.708Z,14.1
2018-03-06T19:44:12.185Z,14.1
2018-03-06T19:45:02.775Z,14.1
2018-03-06T19:45:52.351Z,14.1
2018-03-06T19:46:42.580Z,14.1
2018-03-06T19:47:31.826Z,14.1
2018-03-06T19:48:22.995Z,14.1
2018-03-06T19:49:12.756Z,14.1
2018-03-06T19:50:02.648Z,14.1
2018-03-06T19:50:52.433Z,14.1
2018-03-06T19:51:42.286Z,14.1
2018-03-06T19:52:32.007Z,14.1
2018-03-06T19:53:22.465Z,14.1
2018-03-06T19:54:12.495Z,14.1
2018-03-06T19:55:02.480Z,14.1
2018-03-06T19:55:52.883Z,14.1
2018-03-06T19:56:43.430Z,14.1
2018-03-06T19:57:32.368Z,14.1
2018-03-06T19:58:22.912Z,14.1
2018-03-06T19:59:13.436Z,14.1
2018-03-06T20:00:03.032Z,14.1
2018-03-06T20:00:53.506Z,14.1
2018-03-06T20:01:43.139Z,14.1
2018-03-06T20:02:33.177Z,14
2018-03-06T20:03:23.595Z,14
2018-03-06T20:04:12.746Z,14
2018-03-06T20:05:03.660Z,14
2018-03-06T20:05:53.966Z,14.1
2018-03-06T20:06:43.266Z,14.1
2018-03-06T20:07:33.605Z,14.1
2018-03-06T20:08:24.347Z,14
2018-03-06T20:09:14.273Z,14.1
2018-03-06T20:10:04.613Z,14.1
2018-03-06T20:10:53.600Z,14
2018-03-06T20:11:44.141Z,14
2018-03-06T20:12:34.491Z,14
2018-03-06T20:13:24.573Z,14
2018-03-06T20:14:14.862Z,14
2018-03-06T20:15:04.708Z,14
2018-03-06T20:15:54.177Z,14
2018-03-06T20:16:44.534Z,14
2018-03-06T20:17:33.879Z,14
2018-03-06T20:18:24.909Z,14
2018-03-06T20:19:15.036Z,14
2018-03-06T20:20:05.202Z,14
2018-03-06T20:20:55.006Z,14
2018-03-06T20:21:45.461Z,14
2018-03-06T20:22:35.706Z,14
2018-03-06T20:23:25.471Z,14
2018-03-06T20:24:15.571Z,14
2018-03-06T20:25:04.838Z,14
2018-03-06T20:25:55.952Z,14
2018-03-06T20:26:45.466Z,13.9
2018-03-06T20:27:35.752Z,14
2018-03-06T20:28:26.165Z,13.9
2018-03-06T20:29:15.636Z,13.9
2018-03-06T20:30:06.164Z,14
2018-03-06T20:30:55.166Z,14
2018-03-06T20:31:45.436Z,13.9
2018-03-06T20:32:36.139Z,13.9
2018-03-06T20:33:25.913Z,14
2018-03-06T20:34:16.319Z,13.9
2018-03-06T20:35:05.146Z,13.9
2018-03-06T20:35:56.410Z,13.9
2018-03-06T20:36:46.134Z,13.9
2018-03-06T20:37:36.546Z,13.9
2018-03-06T20:38:25.829Z,13.9
2018-03-06T20:39:16.121Z,13.9
2018-03-06T20:40:06.460Z,13.9
2018-03-06T20:40:56.045Z,13.9
2018-03-06T20:41:46.488Z,13.9
2018-03-06T20:42:37.097Z,13.9
2018-03-06T20:43:26.985Z,13.9
2018-03-06T20:44:16.638Z,13.9
2018-03-06T20:45:06.474Z,13.9
2018-03-06T20:45:56.689Z,13.9
2018-03-06T20:46:46.195Z,13.9
2018-03-06T20:47:36.562Z,13.9
2018-03-06T20:48:27.577Z,13.9
2018-03-06T20:49:16.728Z,13.9
2018-03-06T20:50:06.837Z,13.9
2018-03-06T20:50:55.666Z,13.9
2018-03-06T20:51:47.232Z,13.9
2018-03-06T20:52:37.630Z,13.9
2018-03-06T20:53:26.634Z,13.9
2018-03-06T20:54:16.936Z,13.9
2018-03-06T20:55:07.112Z,13.9
2018-03-06T20:55:56.966Z,13.9
2018-03-06T20:56:47.769Z,13.9
2018-03-06T20:57:37.567Z,13.9
2018-03-06T20:58:27.551Z,13.9
2018-03-06T20:59:17.301Z,13.9
2018-03-06T21:00:08.005Z,13.9
2018-03-06T21:00:58.070Z,13.9
2018-03-06T21:01:47.796Z,13.9
2018-03-06T21:02:37.603Z,13.9
2018-03-06T21:03:28.776Z,13.9
2018-03-06T21:04:17.676Z,13.9
2018-03-06T21:05:07.514Z,13.9
2018-03-06T21:05:56.514Z,13.9
2018-03-06T21:06:47.125Z,13.9
2018-03-06T21:07:37.669Z,13.9
2018-03-06T21:08:28.354Z,13.9
2018-03-06T21:09:16.842Z,13.9
2018-03-06T21:10:07.369Z,13.9
2018-03-06T21:10:57.726Z,13.9
2018-03-06T21:11:46.463Z,13.8
2018-03-06T21:12:37.148Z,13.9
2018-03-06T21:13:27.152Z,13.9
2018-03-06T21:14:17.345Z,13.9
2018-03-06T21:15:06.561Z,13.9
2018-03-06T21:15:57.543Z,13.9
2018-03-06T21:16:47.108Z,13.9
2018-03-06T21:17:37.576Z,13.8
2018-03-06T21:18:28.013Z,13.9
2018-03-06T21:19:18.294Z,13.9
2018-03-06T21:20:08.585Z,13.8
2018-03-06T21:20:58.330Z,13.8
2018-03-06T21:21:48.667Z,13.9
2018-03-06T21:22:38.154Z,13.9
2018-03-06T21:23:29.054Z,13.8
2018-03-06T21:24:19.161Z,13.8
2018-03-06T21:25:10.265Z,13.8
2018-03-06T21:25:58.620Z,13.9
2018-03-06T21:26:50.090Z,13.8
2018-03-06T21:27:39.047Z,13.9
2018-03-06T21:28:29.665Z,13.9
2018-03-06T21:29:18.464Z,13.9
2018-03-06T21:30:09.455Z,13.8
2018-03-06T21:30:58.844Z,13.8
2018-03-06T21:31:50.008Z,13.8
2018-03-06T21:32:39.377Z,13.8
2018-03-06T21:33:28.217Z,13.8
2018-03-06T21:34:18.355Z,13.8
2018-03-06T21:35:09.790Z,13.8
2018-03-06T21:35:59.548Z,13.8
2018-03-06T21:36:50.894Z,13.8
2018-03-06T21:37:39.842Z,13.8
2018-03-06T21:38:30.925Z,13.8
2018-03-06T21:39:20.339Z,13.9
2018-03-06T21:40:08.946Z,13.8
2018-03-06T21:41:00.210Z,13.8
2018-03-06T21:41:49.460Z,13.8
2018-03-06T21:42:39.356Z,13.8
2018-03-06T21:43:29.080Z,13.8
2018-03-06T21:44:20.117Z,13.8
2018-03-06T21:45:11.394Z,13.8
2018-03-06T21:46:00.184Z,13.8
2018-03-06T21:46:50.767Z,13.8
2018-03-06T21:47:41.428Z,13.8
2018-03-06T21:48:31.206Z,13.8
2018-03-06T21:49:21.299Z,13.8
2018-03-06T21:50:11.362Z,13.8
2018-03-06T21:51:00.885Z,13.8
2018-03-06T21:51:51.721Z,13.8
2018-03-06T21:52:41.231Z,13.8
2018-03-06T21:53:31.834Z,13.8
2018-03-06T21:54:21.865Z,13.8
2018-03-06T21:55:11.710Z,13.8
2018-03-06T21:56:01.164Z,13.9
2018-03-06T21:56:52.478Z,13.9
2018-03-06T21:57:41.847Z,13.9
2018-03-06T21:58:32.183Z,13.9
2018-03-06T21:59:22.151Z,13.9
2018-03-06T22:00:12.276Z,13.9
2018-03-06T22:01:01.500Z,13.8
2018-03-06T22:01:52.155Z,13.9
2018-03-06T22:02:42.018Z,13.8
2018-03-06T22:03:32.231Z,13.8
2018-03-06T22:04:21.452Z,13.9
2018-03-06T22:05:11.550Z,13.8
2018-03-06T22:06:02.434Z,13.9
2018-03-06T22:06:52.508Z,13.8
2018-03-06T22:07:42.252Z,13.9
2018-03-06T22:08:32.311Z,13.9
2018-03-06T22:09:22.473Z,13.9
2018-03-06T22:10:11.866Z,13.9
2018-03-06T22:11:02.808Z,13.9
2018-03-06T22:11:52.593Z,13.9
2018-03-06T22:12:42.920Z,13.8
2018-03-06T22:13:31.840Z,13.9
2018-03-06T22:14:22.674Z,13.8
2018-03-06T22:15:12.510Z,13.8
2018-03-06T22:16:02.933Z,13.8
2018-03-06T22:16:52.930Z,13.9
2018-03-06T22:17:43.203Z,13.9
2018-03-06T22:18:33.600Z,13.9
2018-03-06T22:19:22.549Z,13.8
2018-03-06T22:20:12.372Z,13.8
2018-03-06T22:21:03.020Z,13.8
2018-03-06T22:21:53.804Z,13.9
2018-03-06T22:22:43.243Z,13.8
2018-03-06T22:23:32.522Z,13.8
2018-03-06T22:24:22.806Z,13.8
2018-03-06T22:25:13.762Z,13.9
2018-03-06T22:26:03.833Z,13.8
2018-03-06T22:26:53.576Z,13.9
2018-03-06T22:27:43.624Z,13.9
2018-03-06T22:28:33.678Z,13.8
2018-03-06T22:29:24.029Z,13.9
2018-03-06T22:30:14.099Z,13.9
2018-03-06T22:31:03.556Z,13.8
2018-03-06T22:31:54.182Z,13.8
2018-03-06T22:32:43.687Z,13.8
2018-03-06T22:33:34.270Z,13.8
2018-03-06T22:34:23.548Z,13.8
2018-03-06T22:35:13.923Z,13.8
2018-03-06T22:36:03.757Z,13.8
2018-03-06T22:36:53.494Z,13.8
2018-03-06T22:37:44.617Z,13.8
2018-03-06T22:38:35.171Z,13.9
2018-03-06T22:39:24.442Z,13.9
2018-03-06T22:40:15.057Z,13.9
2018-03-06T22:41:03.986Z,13.8
2018-03-06T22:41:54.876Z,13.8
2018-03-06T22:42:45.203Z,13.8
2018-03-06T22:43:34.735Z,13.8
2018-03-06T22:44:24.845Z,13.8
2018-03-06T22:45:14.891Z,13.8
2018-03-06T22:46:05.161Z,13.9
2018-03-06T22:46:55.256Z,13.8
2018-03-06T22:47:45.567Z,13.8
2018-03-06T22:48:34.575Z,13.8
2018-03-06T22:49:25.474Z,13.8
2018-03-06T22:50:15.415Z,13.9
2018-03-06T22:51:05.236Z,13.9
2018-03-06T22:51:55.067Z,13.9
2018-03-06T22:52:45.618Z,13.8
2018-03-06T22:53:35.105Z,13.9
2018-03-06T22:54:25.573Z,13.9
2018-03-06T22:55:15.825Z,13.9
2018-03-06T22:56:05.903Z,13.9
2018-03-06T22:56:54.783Z,13.9
2018-03-06T22:57:46.258Z,13.9
2018-03-06T22:58:35.996Z,13.9
2018-03-06T22:59:25.565Z,13.9
2018-03-06T23:00:15.893Z,13.9
2018-03-06T23:01:05.639Z,13.9
2018-03-06T23:01:55.970Z,13.9
2018-03-06T23:02:46.815Z,13.8
2018-03-06T23:03:36.409Z,13.8
2018-03-06T23:04:26.429Z,13.8
2018-03-06T23:05:16.508Z,13.8
2018-03-06T23:06:05.564Z,13.8
2018-03-06T23:06:56.580Z,13.8
2018-03-06T23:07:45.928Z,13.9
2018-03-06T23:08:36.437Z,13.8
2018-03-06T23:09:26.004Z,13.9
2018-03-06T23:10:16.871Z,13.8
2018-03-06T23:11:06.892Z,13.9
2018-03-06T23:11:56.675Z,13.9
2018-03-06T23:12:46.720Z,13.9
2018-03-06T23:13:37.182Z,13.9
2018-03-06T23:14:26.729Z,13.9
2018-03-06T23:15:17.429Z,13.9
2018-03-06T23:16:07.274Z,13.9
2018-03-06T23:16:56.741Z,13.9
2018-03-06T23:17:47.067Z,13.9
2018-03-06T23:18:37.402Z,13.9
2018-03-06T23:19:27.188Z,13.9
2018-03-06T23:20:16.952Z,13.9
2018-03-06T23:21:07.629Z,13.9
2018-03-06T23:21:56.822Z,13.9
2018-03-06T23:22:46.904Z,13.9
2018-03-06T23:23:36.884Z,13.9
2018-03-06T23:24:27.843Z,13.9
2018-03-06T23:25:17.870Z,13.9
2018-03-06T23:26:06.214Z,13.9
2018-03-06T23:26:57.191Z,13.9
2018-03-06T23:27:47.483Z,13.9
2018-03-06T23:28:37.831Z,13.9
2018-03-06T23:29:27.926Z,13.9
2018-03-06T23:30:18.501Z,13.9
2018-03-06T23:31:07.737Z,13.9
2018-03-06T23:31:58.004Z,13.9
2018-03-06T23:32:48.641Z,13.9
2018-03-06T23:33:37.721Z,13.9
2018-03-06T23:34:28.509Z,13.9
2018-03-06T23:35:18.542Z,13.8
2018-03-06T23:36:08.645Z,13.8
2018-03-06T23:36:58.392Z,13.9
2018-03-06T23:37:48.745Z,13.8
2018-03-06T23:38:37.510Z,13.9
2018-03-06T23:39:27.751Z,13.9
2018-03-06T23:40:17.902Z,13.9
2018-03-06T23:41:08.193Z,13.9
2018-03-06T23:41:58.352Z,13.9
2018-03-06T23:42:49.383Z,13.9
2018-03-06T23:43:38.359Z,13.9
2018-03-06T23:44:28.648Z,13.9
2018-03-06T23:45:19.000Z,13.9
2018-03-06T23:46:07.937Z,13.9
2018-03-06T23:46:58.308Z,13.9
2018-03-06T23:47:49.132Z,13.9
2018-03-06T23:48:38.912Z,13.9
2018-03-06T23:49:29.148Z,13.9
2018-03-06T23:50:19.332Z,13.9
2018-03-06T23:51:08.388Z,13.9
2018-03-06T23:51:58.864Z,13.9
2018-03-06T23:52:48.675Z,13.9
2018-03-06T23:53:39.595Z,13.9
2018-03-06T23:54:28.644Z,13.9
2018-03-06T23:55:18.597Z,13.9
2018-03-06T23:56:08.652Z,13.9
2018-03-06T23:56:59.326Z,13.9
2018-03-06T23:57:49.111Z,13.9
2018-03-06T23:58:38.627Z,13.9
2018-03-06T23:59:29.699Z,13.9
