createdAt,value
2017-11-05T00:00:13.265Z,82.81
2017-11-05T00:01:19.072Z,82.68
2017-11-05T00:02:25.546Z,82.55
2017-11-05T00:03:31.578Z,82.63
2017-11-05T00:04:37.340Z,82.76
2017-11-05T00:05:43.092Z,82.76
2017-11-05T00:06:48.934Z,82.65
2017-11-05T00:07:54.688Z,82.66
2017-11-05T00:09:00.441Z,82.70
2017-11-05T00:10:05.254Z,82.88
2017-11-05T00:11:10.809Z,82.81
2017-11-05T00:12:16.596Z,82.75
2017-11-05T00:13:22.360Z,82.92
2017-11-05T00:14:28.124Z,83.06
2017-11-05T00:15:33.881Z,83.18
2017-11-05T00:16:40.399Z,83.06
2017-11-05T00:17:46.405Z,83.16
2017-11-05T00:18:52.169Z,83.16
2017-11-05T00:19:57.934Z,83.23
2017-11-05T00:21:03.681Z,83.15
2017-11-05T00:22:08.513Z,83.15
2017-11-05T00:23:14.308Z,83.26
2017-11-05T00:24:20.073Z,83.32
2017-11-05T00:25:25.874Z,83.20
2017-11-05T00:26:32.404Z,83.23
2017-11-05T00:27:38.172Z,83.24
2017-11-05T00:28:44.733Z,83.11
2017-11-05T00:29:51.261Z,83.21
2017-11-05T00:30:57.028Z,83.42
2017-11-05T00:32:03.548Z,83.48
2017-11-05T00:33:09.308Z,83.48
2017-11-05T00:34:15.096Z,83.33
2017-11-05T00:35:20.851Z,83.26
2017-11-05T00:36:26.605Z,83.32
2017-11-05T00:37:32.364Z,83.21
2017-11-05T00:38:38.331Z,83.39
2017-11-05T00:39:44.114Z,83.42
2017-11-05T00:40:49.917Z,83.29
2017-11-05T00:41:56.445Z,83.33
2017-11-05T00:43:02.205Z,83.27
2017-11-05T00:44:08.110Z,83.47
2017-11-05T00:45:13.889Z,83.73
2017-11-05T00:46:19.649Z,83.60
2017-11-05T00:47:26.181Z,83.86
2017-11-05T00:48:31.941Z,84.01
2017-11-05T00:49:37.932Z,83.86
2017-11-05T00:50:43.718Z,83.83
2017-11-05T00:51:49.477Z,83.92
2017-11-05T00:52:56.015Z,83.89
2017-11-05T00:54:01.797Z,83.97
2017-11-05T00:55:08.329Z,83.91
2017-11-05T00:56:14.443Z,84.00
2017-11-05T00:57:20.225Z,83.94
2017-11-05T00:58:25.982Z,83.92
2017-11-05T00:59:32.506Z,83.81
2017-11-05T01:00:38.260Z,83.85
2017-11-05T01:01:44.045Z,83.87
2017-11-05T01:02:49.800Z,84.03
2017-11-05T01:03:55.563Z,84.10
2017-11-05T01:05:01.326Z,83.93
2017-11-05T01:06:07.092Z,83.92
2017-11-05T01:07:13.727Z,83.98
2017-11-05T01:08:20.321Z,83.92
2017-11-05T01:09:26.844Z,83.83
2017-11-05T01:10:32.605Z,83.82
2017-11-05T01:11:38.163Z,83.70
2017-11-05T01:12:43.960Z,83.76
2017-11-05T01:13:49.715Z,83.71
2017-11-05T01:14:55.466Z,83.72
2017-11-05T01:16:01.224Z,83.80
2017-11-05T01:17:07.748Z,83.76
2017-11-05T01:18:13.529Z,83.68
2017-11-05T01:19:20.049Z,83.58
2017-11-05T01:20:25.812Z,83.73
2017-11-05T01:21:32.336Z,83.69
2017-11-05T01:22:38.095Z,83.60
2017-11-05T01:23:43.881Z,83.59
2017-11-05T01:24:49.647Z,83.48
2017-11-05T01:25:55.405Z,83.49
2017-11-05T01:27:01.161Z,83.56
2017-11-05T01:28:06.918Z,83.54
2017-11-05T01:29:12.699Z,83.48
2017-11-05T01:30:18.458Z,83.44
2017-11-05T01:31:24.223Z,83.60
2017-11-05T01:32:29.780Z,83.55
2017-11-05T01:33:35.277Z,83.25
2017-11-05T01:34:41.079Z,83.34
2017-11-05T01:35:47.101Z,83.26
2017-11-05T01:36:52.853Z,83.13
2017-11-05T01:37:59.424Z,83.28
2017-11-05T01:39:05.031Z,83.38
2017-11-05T01:40:10.833Z,83.45
2017-11-05T01:41:16.611Z,83.36
2017-11-05T01:42:22.599Z,83.11
2017-11-05T01:43:29.182Z,82.82
2017-11-05T01:44:34.940Z,82.89
2017-11-05T01:45:40.739Z,82.75
2017-11-05T01:46:47.277Z,82.55
2017-11-05T01:47:53.033Z,82.36
2017-11-05T01:48:58.785Z,82.24
2017-11-05T01:50:04.997Z,82.49
2017-11-05T01:51:10.776Z,82.79
2017-11-05T01:52:16.525Z,82.83
2017-11-05T01:53:23.057Z,82.91
2017-11-05T01:54:28.816Z,82.56
2017-11-05T01:55:35.327Z,82.17
2017-11-05T01:56:41.182Z,82.01
2017-11-05T01:57:46.933Z,81.89
2017-11-05T01:58:52.688Z,81.95
2017-11-05T01:59:58.477Z,81.90
2017-11-05T02:01:04.232Z,81.69
2017-11-05T02:02:10.028Z,81.65
2017-11-05T02:03:15.805Z,81.41
2017-11-05T02:04:21.560Z,81.42
2017-11-05T02:05:26.619Z,81.30
2017-11-05T02:06:31.704Z,81.26
2017-11-05T02:07:37.127Z,81.17
2017-11-05T02:08:42.286Z,81.07
2017-11-05T02:09:47.458Z,81.02
2017-11-05T02:10:53.994Z,80.93
2017-11-05T02:11:59.754Z,80.99
2017-11-05T02:13:06.487Z,80.93
2017-11-05T02:14:12.260Z,80.89
2017-11-05T02:15:18.784Z,80.85
2017-11-05T02:16:24.738Z,80.90
2017-11-05T02:17:30.493Z,80.96
2017-11-05T02:18:36.273Z,81.16
2017-11-05T02:19:41.680Z,81.45
2017-11-05T02:20:47.855Z,81.78
2017-11-05T02:21:52.945Z,81.65
2017-11-05T02:22:58.006Z,81.69
2017-11-05T02:24:03.444Z,81.65
2017-11-05T02:25:08.519Z,81.54
2017-11-05T02:26:13.587Z,81.84
2017-11-05T02:27:19.361Z,82.14
2017-11-05T02:28:24.428Z,82.05
2017-11-05T02:29:30.636Z,81.94
2017-11-05T02:30:35.692Z,81.98
2017-11-05T02:31:40.760Z,82.19
2017-11-05T02:32:46.500Z,82.06
2017-11-05T02:33:52.257Z,82.12
2017-11-05T02:34:58.033Z,82.22
2017-11-05T02:36:02.882Z,82.41
2017-11-05T02:37:09.399Z,82.35
2017-11-05T02:38:15.144Z,82.42
2017-11-05T02:39:20.901Z,82.38
2017-11-05T02:40:26.684Z,82.38
2017-11-05T02:41:32.445Z,82.54
2017-11-05T02:42:38.193Z,82.63
2017-11-05T02:43:43.940Z,82.44
2017-11-05T02:44:49.002Z,82.42
2017-11-05T02:45:54.160Z,82.33
2017-11-05T02:46:59.271Z,82.40
2017-11-05T02:48:06.135Z,82.24
2017-11-05T02:49:12.313Z,82.19
2017-11-05T02:50:17.368Z,82.04
2017-11-05T02:51:22.969Z,82.00
2017-11-05T02:52:28.955Z,82.24
2017-11-05T02:53:34.130Z,82.23
2017-11-05T02:54:40.782Z,82.47
2017-11-05T02:55:46.630Z,82.33
2017-11-05T02:56:53.259Z,82.73
2017-11-05T02:57:59.118Z,82.88
2017-11-05T02:59:04.269Z,83.07
2017-11-05T03:00:10.265Z,83.19
2017-11-05T03:01:15.476Z,83.21
2017-11-05T03:02:20.928Z,83.36
2017-11-05T03:03:26.683Z,84.09
2017-11-05T03:04:32.501Z,84.03
2017-11-05T03:05:38.394Z,83.81
2017-11-05T03:06:45.021Z,83.66
2017-11-05T03:07:50.874Z,83.62
2017-11-05T03:08:56.365Z,83.75
2017-11-05T03:10:02.194Z,83.74
2017-11-05T03:11:08.362Z,83.71
2017-11-05T03:12:13.771Z,83.75
2017-11-05T03:13:19.615Z,83.41
2017-11-05T03:14:25.521Z,83.23
2017-11-05T03:15:30.572Z,83.29
2017-11-05T03:16:35.984Z,83.50
2017-11-05T03:17:41.035Z,83.72
2017-11-05T03:18:47.237Z,83.86
2017-11-05T03:19:52.646Z,84.04
2017-11-05T03:20:57.699Z,84.32
2017-11-05T03:22:02.758Z,84.20
2017-11-05T03:23:07.824Z,84.27
2017-11-05T03:24:12.907Z,84.58
2017-11-05T03:25:17.977Z,84.56
2017-11-05T03:26:23.032Z,84.58
2017-11-05T03:27:28.100Z,84.49
2017-11-05T03:28:33.944Z,84.45
2017-11-05T03:29:39.020Z,84.43
2017-11-05T03:30:44.443Z,84.40
2017-11-05T03:31:49.514Z,84.38
2017-11-05T03:32:54.572Z,84.43
2017-11-05T03:33:59.632Z,84.50
2017-11-05T03:35:04.773Z,84.36
2017-11-05T03:36:10.205Z,84.07
2017-11-05T03:37:15.944Z,84.25
2017-11-05T03:38:21.020Z,84.36
2017-11-05T03:39:26.846Z,84.21
2017-11-05T03:40:32.696Z,84.54
2017-11-05T03:41:38.527Z,85.05
2017-11-05T03:42:43.592Z,85.33
2017-11-05T03:43:48.663Z,85.43
2017-11-05T03:44:53.732Z,85.77
2017-11-05T03:45:59.154Z,86.06
2017-11-05T03:47:05.331Z,85.84
2017-11-05T03:48:10.721Z,86.04
2017-11-05T03:49:15.777Z,85.96
2017-11-05T03:50:21.176Z,86.20
2017-11-05T03:51:26.601Z,86.36
2017-11-05T03:52:32.001Z,86.14
2017-11-05T03:53:37.050Z,86.17
2017-11-05T03:54:41.858Z,86.06
2017-11-05T03:55:47.249Z,86.03
2017-11-05T03:56:52.681Z,85.64
2017-11-05T03:57:57.881Z,85.79
2017-11-05T03:59:03.282Z,85.73
2017-11-05T04:00:08.080Z,86.00
2017-11-05T04:01:12.892Z,85.98
2017-11-05T04:02:17.968Z,86.03
2017-11-05T04:03:23.030Z,86.26
2017-11-05T04:04:28.467Z,86.18
2017-11-05T04:05:33.526Z,86.47
2017-11-05T04:06:38.588Z,86.70
2017-11-05T04:07:43.672Z,86.63
2017-11-05T04:08:48.731Z,86.59
2017-11-05T04:09:53.785Z,86.55
2017-11-05T04:10:59.589Z,86.32
2017-11-05T04:12:04.653Z,86.50
2017-11-05T04:13:09.740Z,86.42
2017-11-05T04:14:15.154Z,86.49
2017-11-05T04:15:20.231Z,86.73
2017-11-05T04:16:26.760Z,86.61
2017-11-05T04:17:32.157Z,86.69
2017-11-05T04:18:37.942Z,86.71
2017-11-05T04:19:43.332Z,86.71
2017-11-05T04:20:48.398Z,86.62
2017-11-05T04:21:53.459Z,86.96
2017-11-05T04:22:59.276Z,87.07
2017-11-05T04:24:04.719Z,87.12
2017-11-05T04:25:10.087Z,87.36
2017-11-05T04:26:15.145Z,87.62
2017-11-05T04:27:20.544Z,87.47
2017-11-05T04:28:25.956Z,87.49
2017-11-05T04:29:32.163Z,87.62
2017-11-05T04:30:37.216Z,87.65
2017-11-05T04:31:42.273Z,87.46
2017-11-05T04:32:47.691Z,87.46
2017-11-05T04:33:53.509Z,87.49
2017-11-05T04:34:58.594Z,87.42
2017-11-05T04:36:03.653Z,87.24
2017-11-05T04:37:08.715Z,87.15
2017-11-05T04:38:14.720Z,87.03
2017-11-05T04:39:19.841Z,87.11
2017-11-05T04:40:25.612Z,87.07
2017-11-05T04:41:31.013Z,86.93
2017-11-05T04:42:36.429Z,86.75
2017-11-05T04:43:41.301Z,86.68
2017-11-05T04:44:47.112Z,86.77
2017-11-05T04:45:52.192Z,86.69
2017-11-05T04:46:57.749Z,86.62
2017-11-05T04:48:02.797Z,86.60
2017-11-05T04:49:08.364Z,86.76
2017-11-05T04:50:14.528Z,87.01
2017-11-05T04:51:20.729Z,86.90
2017-11-05T04:52:25.920Z,87.20
2017-11-05T04:53:31.321Z,87.42
2017-11-05T04:54:37.085Z,87.59
2017-11-05T04:55:43.277Z,87.47
2017-11-05T04:56:48.171Z,87.38
2017-11-05T04:57:53.727Z,87.29
2017-11-05T04:58:59.301Z,86.91
2017-11-05T05:00:04.448Z,86.88
2017-11-05T05:01:09.850Z,86.86
2017-11-05T05:02:14.935Z,86.87
2017-11-05T05:03:19.985Z,86.90
2017-11-05T05:04:25.052Z,86.81
2017-11-05T05:05:30.444Z,86.82
2017-11-05T05:06:35.490Z,86.65
2017-11-05T05:07:41.266Z,86.51
2017-11-05T05:08:47.089Z,86.22
2017-11-05T05:09:52.145Z,86.12
2017-11-05T05:10:57.543Z,86.17
2017-11-05T05:12:03.290Z,86.15
2017-11-05T05:13:08.367Z,86.08
2017-11-05T05:14:13.433Z,86.06
2017-11-05T05:15:18.493Z,86.12
2017-11-05T05:16:23.560Z,86.40
2017-11-05T05:17:28.961Z,86.43
2017-11-05T05:18:34.050Z,86.62
2017-11-05T05:19:39.596Z,86.76
2017-11-05T05:20:45.416Z,86.85
2017-11-05T05:21:50.812Z,86.86
2017-11-05T05:22:56.218Z,86.54
2017-11-05T05:24:02.406Z,86.52
2017-11-05T05:25:07.850Z,86.45
2017-11-05T05:26:13.296Z,86.15
2017-11-05T05:27:18.357Z,85.94
2017-11-05T05:28:24.168Z,86.37
2017-11-05T05:29:29.249Z,86.49
2017-11-05T05:30:34.305Z,86.34
2017-11-05T05:31:39.352Z,86.12
2017-11-05T05:32:45.086Z,86.08
2017-11-05T05:33:50.149Z,86.28
2017-11-05T05:34:56.353Z,86.32
2017-11-05T05:36:01.773Z,86.20
2017-11-05T05:37:07.532Z,86.29
2017-11-05T05:38:12.608Z,86.00
2017-11-05T05:39:18.013Z,85.78
2017-11-05T05:40:22.837Z,85.62
2017-11-05T05:41:27.908Z,85.50
2017-11-05T05:42:33.325Z,85.36
2017-11-05T05:43:38.728Z,85.34
2017-11-05T05:44:44.553Z,85.13
2017-11-05T05:45:49.647Z,84.80
2017-11-05T05:46:54.881Z,84.54
2017-11-05T05:47:59.931Z,84.27
2017-11-05T05:49:05.353Z,84.25
2017-11-05T05:50:11.100Z,84.14
2017-11-05T05:51:16.198Z,84.32
2017-11-05T05:52:21.855Z,84.23
2017-11-05T05:53:26.936Z,84.12
2017-11-05T05:54:32.761Z,84.16
2017-11-05T05:55:37.813Z,84.03
2017-11-05T05:56:43.245Z,84.09
2017-11-05T05:57:48.352Z,83.80
2017-11-05T05:58:54.168Z,83.48
2017-11-05T05:59:59.228Z,83.31
2017-11-05T06:01:05.046Z,83.21
2017-11-05T06:02:10.495Z,83.13
2017-11-05T06:03:15.549Z,82.99
2017-11-05T06:04:20.777Z,83.13
2017-11-05T06:05:25.836Z,83.03
2017-11-05T06:06:31.249Z,83.04
2017-11-05T06:07:36.337Z,83.01
2017-11-05T06:08:41.397Z,82.96
2017-11-05T06:09:46.488Z,82.71
2017-11-05T06:10:52.333Z,82.49
2017-11-05T06:11:58.849Z,82.23
2017-11-05T06:13:04.317Z,81.88
2017-11-05T06:14:09.398Z,81.60
2017-11-05T06:15:14.456Z,81.31
2017-11-05T06:16:19.860Z,81.40
2017-11-05T06:17:25.135Z,81.40
2017-11-05T06:18:31.003Z,81.36
2017-11-05T06:19:36.416Z,81.17
2017-11-05T06:20:42.257Z,81.29
2017-11-05T06:21:48.436Z,81.35
2017-11-05T06:22:53.493Z,81.27
2017-11-05T06:23:58.588Z,81.24
2017-11-05T06:25:03.653Z,81.12
2017-11-05T06:26:09.396Z,81.05
2017-11-05T06:27:14.457Z,81.19
2017-11-05T06:28:20.637Z,81.10
2017-11-05T06:29:25.729Z,81.09
2017-11-05T06:30:31.557Z,81.21
2017-11-05T06:31:37.321Z,81.28
2017-11-05T06:32:43.140Z,81.25
2017-11-05T06:33:48.208Z,81.22
2017-11-05T06:34:53.648Z,81.44
2017-11-05T06:35:59.056Z,81.37
2017-11-05T06:37:04.884Z,81.31
2017-11-05T06:38:09.953Z,81.26
2017-11-05T06:39:15.022Z,81.29
2017-11-05T06:40:20.112Z,81.29
2017-11-05T06:41:25.171Z,81.12
2017-11-05T06:42:30.243Z,80.82
2017-11-05T06:43:35.304Z,80.85
2017-11-05T06:44:40.359Z,80.83
2017-11-05T06:45:45.465Z,80.84
2017-11-05T06:46:50.869Z,81.06
2017-11-05T06:47:55.949Z,80.90
2017-11-05T06:49:01.352Z,80.97
2017-11-05T06:50:06.762Z,81.02
2017-11-05T06:51:12.192Z,80.94
2017-11-05T06:52:17.254Z,80.70
2017-11-05T06:53:22.665Z,80.51
2017-11-05T06:54:27.725Z,80.21
2017-11-05T06:55:33.152Z,80.23
2017-11-05T06:56:39.129Z,80.05
2017-11-05T06:57:45.649Z,79.93
2017-11-05T06:58:50.709Z,79.98
2017-11-05T06:59:56.542Z,79.83
2017-11-05T07:01:01.372Z,79.85
2017-11-05T07:02:07.229Z,79.98
2017-11-05T07:03:12.289Z,80.33
2017-11-05T07:04:17.703Z,80.10
2017-11-05T07:05:22.784Z,80.10
2017-11-05T07:06:28.109Z,79.96
2017-11-05T07:07:33.204Z,80.04
2017-11-05T07:08:38.972Z,80.01
2017-11-05T07:09:44.382Z,79.97
2017-11-05T07:10:49.445Z,80.07
2017-11-05T07:11:55.188Z,79.98
2017-11-05T07:13:01.190Z,79.88
2017-11-05T07:14:06.309Z,79.71
2017-11-05T07:15:11.120Z,79.53
2017-11-05T07:16:16.209Z,79.74
2017-11-05T07:17:22.037Z,79.87
2017-11-05T07:18:27.844Z,79.80
2017-11-05T07:19:32.908Z,79.52
2017-11-05T07:20:37.969Z,79.43
2017-11-05T07:21:43.376Z,79.30
2017-11-05T07:22:49.210Z,79.09
2017-11-05T07:23:54.304Z,79.14
2017-11-05T07:24:59.717Z,79.10
2017-11-05T07:26:05.125Z,79.13
2017-11-05T07:27:10.969Z,79.28
2017-11-05T07:28:17.153Z,79.32
2017-11-05T07:29:22.612Z,79.43
2017-11-05T07:30:27.672Z,79.76
2017-11-05T07:31:33.499Z,79.65
2017-11-05T07:32:38.566Z,79.66
2017-11-05T07:33:43.975Z,80.06
2017-11-05T07:34:49.127Z,80.12
2017-11-05T07:35:54.569Z,80.05
2017-11-05T07:36:59.982Z,79.81
2017-11-05T07:38:06.526Z,79.81
2017-11-05T07:39:11.842Z,79.67
2017-11-05T07:40:16.929Z,79.84
2017-11-05T07:41:22.361Z,79.97
2017-11-05T07:42:27.429Z,80.13
2017-11-05T07:43:32.492Z,80.27
2017-11-05T07:44:37.558Z,80.31
2017-11-05T07:45:42.666Z,80.65
2017-11-05T07:46:47.734Z,80.52
2017-11-05T07:47:52.804Z,80.72
2017-11-05T07:48:58.238Z,80.54
2017-11-05T07:50:03.330Z,80.35
2017-11-05T07:51:09.188Z,80.29
2017-11-05T07:52:15.353Z,80.06
2017-11-05T07:53:20.809Z,80.01
2017-11-05T07:54:26.224Z,79.93
2017-11-05T07:55:31.083Z,79.79
2017-11-05T07:56:35.973Z,79.75
2017-11-05T07:57:41.038Z,79.46
2017-11-05T07:58:46.452Z,79.87
2017-11-05T07:59:51.521Z,80.07
2017-11-05T08:00:57.361Z,79.97
2017-11-05T08:02:03.232Z,79.66
2017-11-05T08:03:08.665Z,79.39
2017-11-05T08:04:13.540Z,79.50
2017-11-05T08:05:18.621Z,79.79
2017-11-05T08:06:24.024Z,79.55
2017-11-05T08:07:29.872Z,79.76
2017-11-05T08:08:36.416Z,80.02
2017-11-05T08:09:42.977Z,80.05
2017-11-05T08:10:48.621Z,80.34
2017-11-05T08:11:54.457Z,80.22
2017-11-05T08:13:00.464Z,80.41
2017-11-05T08:14:05.540Z,80.60
2017-11-05T08:15:11.816Z,80.90
2017-11-05T08:16:16.890Z,81.02
2017-11-05T08:17:21.950Z,80.70
2017-11-05T08:18:27.403Z,80.89
2017-11-05T08:19:32.494Z,80.81
2017-11-05T08:20:37.595Z,81.07
2017-11-05T08:21:42.654Z,81.30
2017-11-05T08:22:48.828Z,81.47
2017-11-05T08:23:54.261Z,81.63
2017-11-05T08:24:59.340Z,81.50
2017-11-05T08:26:05.086Z,81.23
2017-11-05T08:27:10.846Z,80.94
2017-11-05T08:28:17.393Z,80.61
2017-11-05T08:29:23.175Z,80.32
2017-11-05T08:30:28.941Z,80.15
2017-11-05T08:31:34.694Z,79.77
2017-11-05T08:32:40.467Z,79.54
2017-11-05T08:33:46.034Z,79.44
2017-11-05T08:34:51.847Z,79.61
2017-11-05T08:35:58.386Z,79.51
2017-11-05T08:37:04.148Z,79.75
2017-11-05T08:38:09.892Z,79.65
2017-11-05T08:39:16.434Z,79.76
2017-11-05T08:40:21.534Z,79.71
2017-11-05T08:41:26.608Z,79.48
2017-11-05T08:42:32.428Z,79.89
2017-11-05T08:43:37.851Z,80.05
2017-11-05T08:44:43.628Z,80.13
2017-11-05T08:45:50.189Z,80.57
2017-11-05T08:46:56.709Z,80.56
2017-11-05T08:48:02.124Z,80.46
2017-11-05T08:49:07.881Z,80.94
2017-11-05T08:50:13.042Z,81.02
2017-11-05T08:51:19.584Z,81.08
2017-11-05T08:52:25.340Z,81.27
2017-11-05T08:53:31.093Z,81.14
2017-11-05T08:54:37.627Z,81.32
2017-11-05T08:55:43.386Z,81.12
2017-11-05T08:56:49.936Z,81.00
2017-11-05T08:57:55.689Z,80.97
2017-11-05T08:59:02.220Z,80.64
2017-11-05T09:00:08.030Z,80.68
2017-11-05T09:01:13.117Z,80.62
2017-11-05T09:02:18.548Z,80.62
2017-11-05T09:03:23.609Z,81.41
2017-11-05T09:04:29.041Z,81.49
2017-11-05T09:05:34.796Z,81.24
2017-11-05T09:06:40.597Z,81.13
2017-11-05T09:07:47.135Z,81.01
2017-11-05T09:08:52.893Z,81.09
2017-11-05T09:09:59.444Z,80.91
2017-11-05T09:11:04.554Z,80.85
2017-11-05T09:12:09.976Z,80.27
2017-11-05T09:13:15.769Z,80.31
2017-11-05T09:14:22.337Z,80.21
2017-11-05T09:15:28.092Z,79.91
2017-11-05T09:16:33.844Z,79.54
2017-11-05T09:17:39.614Z,79.27
2017-11-05T09:18:45.388Z,78.91
2017-11-05T09:19:51.912Z,78.44
2017-11-05T09:20:57.684Z,77.75
2017-11-05T09:22:03.435Z,77.78
2017-11-05T09:23:09.961Z,77.60
2017-11-05T09:24:15.785Z,77.48
2017-11-05T09:25:21.197Z,77.25
2017-11-05T09:26:26.270Z,77.03
2017-11-05T09:27:32.021Z,76.35
2017-11-05T09:28:37.772Z,76.14
2017-11-05T09:29:44.322Z,76.15
2017-11-05T09:30:50.120Z,75.94
2017-11-05T09:31:55.689Z,76.28
2017-11-05T09:33:01.458Z,76.19
2017-11-05T09:34:07.803Z,76.72
2017-11-05T09:35:13.788Z,76.86
2017-11-05T09:36:19.553Z,76.60
2017-11-05T09:37:25.313Z,76.58
2017-11-05T09:38:31.076Z,76.68
2017-11-05T09:39:36.845Z,76.84
2017-11-05T09:40:42.622Z,77.17
2017-11-05T09:41:48.388Z,77.00
2017-11-05T09:42:54.151Z,76.84
2017-11-05T09:44:00.677Z,77.08
2017-11-05T09:45:06.463Z,76.90
2017-11-05T09:46:13.004Z,76.50
2017-11-05T09:47:19.529Z,76.26
2017-11-05T09:48:25.297Z,76.05
2017-11-05T09:49:31.069Z,75.66
2017-11-05T09:50:36.829Z,75.39
2017-11-05T09:51:42.625Z,75.15
2017-11-05T09:52:48.380Z,75.01
2017-11-05T09:53:54.136Z,74.63
2017-11-05T09:54:59.893Z,74.55
2017-11-05T09:56:05.664Z,74.44
2017-11-05T09:57:11.441Z,74.50
2017-11-05T09:58:17.960Z,74.42
2017-11-05T09:59:23.716Z,74.40
2017-11-05T10:00:29.472Z,74.38
2017-11-05T10:01:35.232Z,74.35
2017-11-05T10:02:42.020Z,74.41
2017-11-05T10:03:47.786Z,74.56
2017-11-05T10:04:53.585Z,74.71
2017-11-05T10:06:00.114Z,75.14
2017-11-05T10:07:05.901Z,75.24
2017-11-05T10:08:11.707Z,75.06
2017-11-05T10:09:17.499Z,75.24
2017-11-05T10:10:23.267Z,75.06
2017-11-05T10:11:29.024Z,74.86
2017-11-05T10:12:34.784Z,74.71
2017-11-05T10:13:40.698Z,74.46
2017-11-05T10:14:46.495Z,74.24
2017-11-05T10:15:53.010Z,74.05
2017-11-05T10:16:59.071Z,73.96
2017-11-05T10:18:04.238Z,74.28
2017-11-05T10:19:10.030Z,74.37
2017-11-05T10:20:15.114Z,74.23
2017-11-05T10:21:20.894Z,74.25
2017-11-05T10:22:26.674Z,74.74
2017-11-05T10:23:33.199Z,74.54
2017-11-05T10:24:39.034Z,74.39
2017-11-05T10:25:44.913Z,74.11
2017-11-05T10:26:50.700Z,73.92
2017-11-05T10:27:56.455Z,73.77
2017-11-05T10:29:02.709Z,73.60
2017-11-05T10:30:08.520Z,73.44
2017-11-05T10:31:14.281Z,73.05
2017-11-05T10:32:20.056Z,72.88
2017-11-05T10:33:25.976Z,73.05
2017-11-05T10:34:31.960Z,72.97
2017-11-05T10:35:38.668Z,72.81
2017-11-05T10:36:44.562Z,73.32
2017-11-05T10:37:51.947Z,73.35
2017-11-05T10:38:58.536Z,73.16
2017-11-05T10:40:05.119Z,73.24
2017-11-05T10:41:10.941Z,73.15
2017-11-05T10:42:16.573Z,73.47
2017-11-05T10:43:22.376Z,73.54
2017-11-05T10:44:28.158Z,73.68
2017-11-05T10:45:33.940Z,73.84
2017-11-05T10:46:39.886Z,74.26
2017-11-05T10:47:45.653Z,73.93
2017-11-05T10:48:51.412Z,74.17
2017-11-05T10:49:57.177Z,73.94
2017-11-05T10:51:03.059Z,73.65
2017-11-05T10:52:08.847Z,73.36
2017-11-05T10:53:15.455Z,73.96
2017-11-05T10:54:21.312Z,74.11
2017-11-05T10:55:26.931Z,74.38
2017-11-05T10:56:32.738Z,74.45
2017-11-05T10:57:38.520Z,74.49
2017-11-05T10:58:44.298Z,74.66
2017-11-05T10:59:50.055Z,75.00
2017-11-05T11:00:56.581Z,75.21
2017-11-05T11:02:02.182Z,75.80
2017-11-05T11:03:08.163Z,75.74
2017-11-05T11:04:13.931Z,75.78
2017-11-05T11:05:19.783Z,75.84
2017-11-05T11:06:26.389Z,75.69
2017-11-05T11:07:32.247Z,75.42
2017-11-05T11:08:38.044Z,75.27
2017-11-05T11:09:43.856Z,74.94
2017-11-05T11:10:49.758Z,74.71
2017-11-05T11:11:55.526Z,74.89
2017-11-05T11:13:01.282Z,74.89
2017-11-05T11:14:07.098Z,74.93
2017-11-05T11:15:12.861Z,74.43
2017-11-05T11:16:18.628Z,74.19
2017-11-05T11:17:25.152Z,74.04
2017-11-05T11:18:30.923Z,73.83
2017-11-05T11:19:36.709Z,73.40
2017-11-05T11:20:42.485Z,73.21
2017-11-05T11:21:48.243Z,72.95
2017-11-05T11:22:53.997Z,72.59
2017-11-05T11:24:00.533Z,72.12
2017-11-05T11:25:06.349Z,71.62
2017-11-05T11:26:12.157Z,71.69
2017-11-05T11:27:17.925Z,71.49
2017-11-05T11:28:23.715Z,71.43
2017-11-05T11:29:29.479Z,71.00
2017-11-05T11:30:35.285Z,70.77
2017-11-05T11:31:41.066Z,70.54
2017-11-05T11:32:46.835Z,70.31
2017-11-05T11:33:52.610Z,70.18
2017-11-05T11:34:58.402Z,69.87
2017-11-05T11:36:04.188Z,69.61
2017-11-05T11:37:09.937Z,69.37
2017-11-05T11:38:15.723Z,69.22
2017-11-05T11:39:21.735Z,69.10
2017-11-05T11:40:27.574Z,69.04
2017-11-05T11:41:34.150Z,68.95
2017-11-05T11:42:39.917Z,69.05
2017-11-05T11:43:45.741Z,69.04
2017-11-05T11:44:52.330Z,68.94
2017-11-05T11:45:58.085Z,68.79
2017-11-05T11:47:03.939Z,68.76
2017-11-05T11:48:09.739Z,68.74
2017-11-05T11:49:16.274Z,68.87
2017-11-05T11:50:22.045Z,68.88
2017-11-05T11:51:27.806Z,68.95
2017-11-05T11:52:33.657Z,68.85
2017-11-05T11:53:39.413Z,68.72
2017-11-05T11:54:45.278Z,68.63
2017-11-05T11:55:51.075Z,68.42
2017-11-05T11:56:56.843Z,68.37
2017-11-05T11:58:02.771Z,68.26
2017-11-05T11:59:08.557Z,68.14
2017-11-05T12:00:13.653Z,68.35
2017-11-05T12:01:19.074Z,68.34
2017-11-05T12:02:24.979Z,68.31
2017-11-05T12:03:30.867Z,68.28
2017-11-05T12:04:35.933Z,68.20
2017-11-05T12:05:41.382Z,68.12
2017-11-05T12:06:47.928Z,67.96
2017-11-05T12:07:53.732Z,67.92
2017-11-05T12:08:59.627Z,67.82
2017-11-05T12:10:05.557Z,67.99
2017-11-05T12:11:11.827Z,67.93
2017-11-05T12:12:17.691Z,67.77
2017-11-05T12:13:23.603Z,67.62
2017-11-05T12:14:29.424Z,67.52
2017-11-05T12:15:35.189Z,67.32
2017-11-05T12:16:40.765Z,67.28
2017-11-05T12:17:46.630Z,67.30
2017-11-05T12:18:52.411Z,67.20
2017-11-05T12:19:58.286Z,67.47
2017-11-05T12:21:04.414Z,67.46
2017-11-05T12:22:11.035Z,67.37
2017-11-05T12:23:16.930Z,67.64
2017-11-05T12:24:22.726Z,67.87
2017-11-05T12:25:28.703Z,68.10
2017-11-05T12:26:35.317Z,68.25
2017-11-05T12:27:41.316Z,68.38
2017-11-05T12:28:46.928Z,68.57
2017-11-05T12:29:52.745Z,68.54
2017-11-05T12:30:58.357Z,68.57
2017-11-05T12:32:04.143Z,68.74
2017-11-05T12:33:10.858Z,68.70
2017-11-05T12:34:17.484Z,68.19
2017-11-05T12:35:24.230Z,68.65
2017-11-05T12:36:30.153Z,68.78
2017-11-05T12:37:35.996Z,68.80
2017-11-05T12:38:41.891Z,69.11
2017-11-05T12:39:47.680Z,69.33
2017-11-05T12:40:53.698Z,69.34
2017-11-05T12:41:59.787Z,69.46
2017-11-05T12:43:05.652Z,69.60
2017-11-05T12:44:11.378Z,69.97
2017-11-05T12:45:16.859Z,70.01
2017-11-05T12:46:23.497Z,70.00
2017-11-05T12:47:29.503Z,70.04
2017-11-05T12:48:36.297Z,70.08
2017-11-05T12:49:42.178Z,70.04
2017-11-05T12:50:49.571Z,70.09
2017-11-05T12:51:56.603Z,70.37
2017-11-05T12:53:02.626Z,70.37
2017-11-05T12:54:08.655Z,71.10
2017-11-05T12:55:14.618Z,71.39
2017-11-05T12:56:20.549Z,71.62
2017-11-05T12:57:27.135Z,70.93
2017-11-05T12:58:33.130Z,71.16
2017-11-05T12:59:39.071Z,71.73
2017-11-05T13:00:47.040Z,71.87
2017-11-05T13:01:52.928Z,72.32
2017-11-05T13:02:58.853Z,72.76
2017-11-05T13:04:05.675Z,72.79
2017-11-05T13:05:11.601Z,72.79
2017-11-05T13:06:17.660Z,73.11
2017-11-05T13:07:23.580Z,73.76
2017-11-05T13:08:29.347Z,73.62
2017-11-05T13:09:35.221Z,73.82
2017-11-05T13:10:40.985Z,74.08
2017-11-05T13:11:46.524Z,74.49
2017-11-05T13:12:52.287Z,74.61
2017-11-05T13:13:58.810Z,74.70
2017-11-05T13:15:04.417Z,74.89
2017-11-05T13:16:10.189Z,75.17
2017-11-05T13:17:16.373Z,75.31
2017-11-05T13:18:22.583Z,75.47
2017-11-05T13:19:28.563Z,75.67
2017-11-05T13:20:34.504Z,75.86
2017-11-05T13:21:40.421Z,76.08
2017-11-05T13:22:47.252Z,76.20
2017-11-05T13:23:54.042Z,76.31
2017-11-05T13:24:59.981Z,76.54
2017-11-05T13:26:06.456Z,76.66
2017-11-05T13:27:12.477Z,76.85
2017-11-05T13:28:18.480Z,77.04
2017-11-05T13:29:24.424Z,77.17
2017-11-05T13:30:31.125Z,77.28
2017-11-05T13:31:37.267Z,77.42
2017-11-05T13:32:43.327Z,77.61
2017-11-05T13:33:49.350Z,77.73
2017-11-05T13:34:56.115Z,77.82
2017-11-05T13:36:02.157Z,77.85
2017-11-05T13:37:08.806Z,77.99
2017-11-05T13:38:14.719Z,78.12
2017-11-05T13:39:20.630Z,78.11
2017-11-05T13:40:26.467Z,78.30
2017-11-05T13:41:33.074Z,78.24
2017-11-05T13:42:39.136Z,78.35
2017-11-05T13:43:45.081Z,78.36
2017-11-05T13:44:51.182Z,78.53
2017-11-05T13:45:58.116Z,78.61
2017-11-05T13:47:03.896Z,78.65
2017-11-05T13:48:09.925Z,78.89
2017-11-05T13:49:16.701Z,79.05
2017-11-05T13:50:23.095Z,79.25
2017-11-05T13:51:29.027Z,79.26
2017-11-05T13:52:34.906Z,79.35
2017-11-05T13:53:40.744Z,79.40
2017-11-05T13:54:46.599Z,79.58
2017-11-05T13:55:52.592Z,79.65
2017-11-05T13:56:58.603Z,79.65
2017-11-05T13:58:04.549Z,79.75
2017-11-05T13:59:10.596Z,79.75
2017-11-05T14:00:18.116Z,79.78
2017-11-05T14:01:24.520Z,79.69
2017-11-05T14:02:30.280Z,79.62
2017-11-05T14:03:36.080Z,79.67
2017-11-05T14:04:42.399Z,79.68
2017-11-05T14:05:49.219Z,79.69