createdAt,value
2023-02-19T00:01:47.923Z,34.80
2023-02-19T00:04:22.664Z,34.80
2023-02-19T00:06:49.993Z,34.90
2023-02-19T00:09:19.408Z,34.80
2023-02-19T00:11:47.826Z,34.80
2023-02-19T00:14:21.213Z,34.90
2023-02-19T00:16:49.418Z,34.90
2023-02-19T00:19:20.201Z,34.90
2023-02-19T00:21:50.268Z,35.00
2023-02-19T00:24:17.189Z,35.00
2023-02-19T00:26:45.927Z,34.90
2023-02-19T00:29:19.132Z,35.00
2023-02-19T00:31:46.709Z,35.00
2023-02-19T00:34:14.801Z,35.60
2023-02-19T00:36:42.962Z,35.00
2023-02-19T00:39:15.705Z,35.00
2023-02-19T00:41:43.355Z,35.10
2023-02-19T00:44:12.080Z,35.00
2023-02-19T00:46:46.218Z,35.10
2023-02-19T00:49:22.920Z,35.10
2023-02-19T00:51:52.796Z,35.20
2023-02-19T00:54:22.468Z,35.10
2023-02-19T00:56:50.641Z,35.00
2023-02-19T00:59:17.715Z,35.10
2023-02-19T01:01:45.140Z,35.10
2023-02-19T01:04:12.673Z,35.10
2023-02-19T01:06:39.634Z,35.20
2023-02-19T01:09:07.849Z,35.20
2023-02-19T01:11:35.503Z,35.20
2023-02-19T01:14:03.883Z,35.10
2023-02-19T01:16:31.083Z,35.20
2023-02-19T01:18:59.162Z,35.20
2023-02-19T01:21:28.728Z,35.20
2023-02-19T01:23:56.830Z,35.30
2023-02-19T01:26:28.806Z,35.20
2023-02-19T01:28:55.930Z,35.20
2023-02-19T01:31:25.367Z,35.30
2023-02-19T01:34:00.360Z,35.30
2023-02-19T01:36:28.669Z,35.40
2023-02-19T01:38:55.897Z,35.90
2023-02-19T01:41:25.855Z,35.20
2023-02-19T01:44:12.675Z,35.40
2023-02-19T01:46:42.386Z,35.50
2023-02-19T01:49:23.653Z,35.30
2023-02-19T01:52:09.539Z,35.40
2023-02-19T01:54:41.040Z,35.50
2023-02-19T01:57:23.931Z,35.40
2023-02-19T01:59:58.472Z,35.50
2023-02-19T02:02:27.375Z,35.40
2023-02-19T02:04:57.025Z,35.40
2023-02-19T02:07:42.642Z,35.40
2023-02-19T02:10:21.940Z,35.50
2023-02-19T02:12:51.917Z,35.40
2023-02-19T02:15:19.446Z,35.40
2023-02-19T02:18:41.231Z,35.40
2023-02-19T02:21:55.737Z,35.60
2023-02-19T02:25:05.037Z,35.50
2023-02-19T02:28:14.691Z,35.60
2023-02-19T02:30:51.611Z,35.60
2023-02-19T02:33:44.463Z,35.50
2023-02-19T02:36:21.945Z,35.50
2023-02-19T02:38:50.188Z,35.50
2023-02-19T02:41:17.247Z,35.50
2023-02-19T02:43:44.170Z,35.50
2023-02-19T02:46:24.725Z,35.50
2023-02-19T02:48:57.563Z,35.50
2023-02-19T02:51:29.901Z,35.60
2023-02-19T02:54:30.487Z,35.60
2023-02-19T02:56:59.309Z,35.70
2023-02-19T02:59:33.592Z,35.60
2023-02-19T03:02:14.359Z,35.70
2023-02-19T03:05:41.353Z,35.70
2023-02-19T03:08:15.630Z,35.80
2023-02-19T03:11:25.717Z,35.70
2023-02-19T03:14:27.051Z,35.70
2023-02-19T03:17:23.220Z,35.70
2023-02-19T03:19:56.007Z,35.70
2023-02-19T03:22:35.549Z,35.70
2023-02-19T03:25:50.047Z,35.70
2023-02-19T03:28:41.683Z,35.80
2023-02-19T03:31:14.849Z,35.70
2023-02-19T03:33:45.756Z,35.70
2023-02-19T03:36:15.706Z,35.80
2023-02-19T03:38:56.957Z,35.80
2023-02-19T03:41:44.587Z,35.90
2023-02-19T03:44:42.480Z,35.90
2023-02-19T03:47:32.873Z,36.00
2023-02-19T03:50:26.750Z,36.00
2023-02-19T03:53:18.464Z,36.00
2023-02-19T03:55:58.152Z,35.80
2023-02-19T03:58:47.122Z,35.80
2023-02-19T04:01:42.749Z,35.90
2023-02-19T04:04:18.487Z,35.90
2023-02-19T04:06:53.979Z,35.90
2023-02-19T04:09:23.948Z,35.90
2023-02-19T04:11:54.463Z,35.90
2023-02-19T04:14:26.093Z,35.90
2023-02-19T04:17:03.351Z,35.90
2023-02-19T04:19:35.347Z,36.00
2023-02-19T04:22:04.947Z,35.90
2023-02-19T04:24:55.506Z,35.90
2023-02-19T04:27:22.465Z,36.00
2023-02-19T04:29:49.324Z,35.90
2023-02-19T04:32:16.283Z,35.90
2023-02-19T04:34:43.117Z,36.00
2023-02-19T04:37:10.284Z,36.00
2023-02-19T04:39:37.612Z,36.00
2023-02-19T04:42:05.018Z,36.10
2023-02-19T04:44:33.447Z,36.00
2023-02-19T04:47:00.980Z,36.00
2023-02-19T04:49:28.024Z,36.10
2023-02-19T04:51:54.919Z,36.10
2023-02-19T04:54:21.867Z,36.00
2023-02-19T04:56:50.702Z,36.00
2023-02-19T04:59:18.025Z,36.00
2023-02-19T05:01:44.903Z,36.00
2023-02-19T05:04:11.855Z,36.10
2023-02-19T05:06:38.892Z,36.10
2023-02-19T05:09:05.827Z,36.10
2023-02-19T05:11:32.704Z,36.10
2023-02-19T05:13:59.632Z,36.10
2023-02-19T05:16:26.474Z,36.10
2023-02-19T05:18:53.416Z,36.10
2023-02-19T05:21:20.333Z,36.20
2023-02-19T05:23:47.301Z,36.20
2023-02-19T05:26:19.078Z,36.20
2023-02-19T05:28:48.630Z,36.20
2023-02-19T05:31:16.511Z,36.20
2023-02-19T05:33:45.656Z,36.10
2023-02-19T05:36:14.104Z,36.20
2023-02-19T05:38:42.030Z,36.20
2023-02-19T05:41:18.746Z,36.20
2023-02-19T05:43:47.809Z,36.20
2023-02-19T05:46:19.857Z,36.20
2023-02-19T05:48:48.903Z,36.20
2023-02-19T05:51:19.924Z,36.30
2023-02-19T05:53:47.722Z,36.30
2023-02-19T05:56:37.110Z,36.20
2023-02-19T05:59:24.529Z,36.40
2023-02-19T06:01:55.069Z,37.00
2023-02-19T06:04:22.292Z,36.40
2023-02-19T06:06:49.893Z,36.30
2023-02-19T06:09:16.901Z,36.20
2023-02-19T06:11:44.073Z,36.30
2023-02-19T06:14:14.097Z,36.30
2023-02-19T06:16:41.611Z,36.40
2023-02-19T06:19:09.017Z,36.40
2023-02-19T06:21:36.321Z,36.30
2023-02-19T06:24:08.972Z,36.30
2023-02-19T06:26:36.254Z,36.40
2023-02-19T06:29:03.782Z,36.30
2023-02-19T06:31:30.964Z,36.40
2023-02-19T06:33:57.951Z,36.40
2023-02-19T06:36:24.952Z,36.40
2023-02-19T06:38:52.119Z,36.40
2023-02-19T06:41:19.629Z,36.60
2023-02-19T06:43:46.719Z,36.50
2023-02-19T06:46:14.173Z,36.40
2023-02-19T06:48:43.765Z,36.50
2023-02-19T06:51:27.103Z,36.50
2023-02-19T06:53:54.253Z,36.40
2023-02-19T06:56:30.116Z,36.50
2023-02-19T06:59:03.544Z,36.50
2023-02-19T07:01:33.316Z,36.50
2023-02-19T07:04:00.407Z,36.40
2023-02-19T07:06:28.110Z,36.50
2023-02-19T07:08:57.301Z,36.50
2023-02-19T07:11:25.323Z,36.50
2023-02-19T07:14:01.795Z,36.50
2023-02-19T07:16:29.444Z,36.60
2023-02-19T07:18:59.052Z,36.50
2023-02-19T07:21:29.241Z,36.50
2023-02-19T07:23:57.627Z,36.60
2023-02-19T07:26:25.161Z,36.50
2023-02-19T07:28:52.973Z,36.60
2023-02-19T07:31:22.845Z,36.60
2023-02-19T07:33:50.866Z,36.60
2023-02-19T07:36:20.746Z,36.60
2023-02-19T07:38:47.949Z,36.60
2023-02-19T07:41:14.821Z,36.60
2023-02-19T07:43:44.730Z,36.60
2023-02-19T07:46:13.932Z,36.70
2023-02-19T07:48:43.292Z,36.70
2023-02-19T07:51:19.065Z,37.30
2023-02-19T07:53:48.297Z,36.70
2023-02-19T07:56:15.444Z,36.70
2023-02-19T07:58:43.224Z,36.70
2023-02-19T08:01:41.620Z,36.70
2023-02-19T08:04:10.367Z,36.80
2023-02-19T08:06:37.285Z,36.70
2023-02-19T08:09:06.020Z,36.70
2023-02-19T08:11:51.498Z,36.70
2023-02-19T08:14:18.529Z,36.70
2023-02-19T08:16:53.132Z,36.70
2023-02-19T08:19:20.814Z,36.70
2023-02-19T08:21:47.914Z,36.70
2023-02-19T08:24:14.949Z,36.70
2023-02-19T08:26:42.033Z,36.70
2023-02-19T08:29:08.906Z,36.70
2023-02-19T08:31:36.177Z,36.70
2023-02-19T08:34:03.605Z,36.70
2023-02-19T08:36:30.819Z,36.80
2023-02-19T08:38:57.873Z,36.80
2023-02-19T08:41:24.902Z,36.70
2023-02-19T08:43:51.856Z,37.10
2023-02-19T08:46:19.121Z,36.80
2023-02-19T08:48:46.173Z,36.70
2023-02-19T08:51:13.339Z,36.70
2023-02-19T08:53:41.545Z,36.80
2023-02-19T08:56:12.729Z,36.70
2023-02-19T08:58:40.150Z,36.70
2023-02-19T09:01:18.428Z,36.90
2023-02-19T09:03:45.920Z,36.80
2023-02-19T09:06:20.169Z,36.70
2023-02-19T09:08:47.333Z,36.80
2023-02-19T09:11:14.985Z,36.70
2023-02-19T09:13:42.918Z,36.80
2023-02-19T09:16:10.630Z,36.90
2023-02-19T09:18:37.957Z,37.00
2023-02-19T09:21:06.844Z,37.10
2023-02-19T09:23:36.343Z,37.30
2023-02-19T09:26:08.629Z,37.40
2023-02-19T09:28:41.800Z,37.40
2023-02-19T09:31:13.373Z,37.50
2023-02-19T09:33:48.807Z,37.50
2023-02-19T09:36:18.625Z,38.10
2023-02-19T09:38:45.806Z,37.40
2023-02-19T09:41:27.452Z,37.30
2023-02-19T09:43:54.882Z,37.40
2023-02-19T09:46:38.026Z,37.20
2023-02-19T09:49:37.434Z,37.30
2023-02-19T09:52:18.310Z,37.30
2023-02-19T09:54:47.631Z,37.40
2023-02-19T09:57:19.608Z,37.30
2023-02-19T09:59:52.245Z,37.20
2023-02-19T10:02:24.018Z,37.20
2023-02-19T10:04:52.850Z,37.20
2023-02-19T10:07:31.352Z,37.10
2023-02-19T10:10:23.104Z,37.10
2023-02-19T10:13:06.092Z,37.30
2023-02-19T10:15:41.594Z,37.10
2023-02-19T10:18:11.189Z,37.10
2023-02-19T10:20:38.871Z,37.10
2023-02-19T10:23:13.560Z,37.20
2023-02-19T10:25:47.773Z,37.10
2023-02-19T10:28:22.772Z,37.10
2023-02-19T10:30:59.086Z,37.10
2023-02-19T10:33:27.096Z,37.10
2023-02-19T10:35:59.399Z,37.10
2023-02-19T10:38:38.664Z,37.20
2023-02-19T10:41:20.905Z,37.30
2023-02-19T10:44:25.237Z,37.20
2023-02-19T10:46:55.823Z,37.30
2023-02-19T10:49:37.367Z,37.20
2023-02-19T10:52:31.616Z,37.20
2023-02-19T10:55:28.356Z,37.10
2023-02-19T10:57:58.101Z,37.10
2023-02-19T11:00:30.486Z,37.20
2023-02-19T11:03:22.746Z,37.20
2023-02-19T11:06:04.670Z,37.20
2023-02-19T11:08:47.951Z,37.20
2023-02-19T11:11:37.635Z,37.30
2023-02-19T11:14:18.790Z,37.20
2023-02-19T11:17:02.084Z,37.30
2023-02-19T11:19:39.961Z,37.10
2023-02-19T11:22:37.800Z,37.10
2023-02-19T11:25:14.602Z,37.50
2023-02-19T11:28:22.937Z,37.10
2023-02-19T11:30:49.915Z,37.70
2023-02-19T11:33:16.782Z,37.20
2023-02-19T11:35:45.379Z,37.30
2023-02-19T11:38:17.104Z,37.30
2023-02-19T11:41:18.309Z,37.30
2023-02-19T11:44:06.001Z,37.30
2023-02-19T11:47:36.492Z,37.40
2023-02-19T11:50:34.233Z,37.40
2023-02-19T11:53:26.638Z,37.40
2023-02-19T11:56:25.486Z,37.20
2023-02-19T11:59:02.839Z,37.20
2023-02-19T12:02:04.494Z,37.30
2023-02-19T12:04:50.071Z,37.20
2023-02-19T12:07:41.340Z,37.30
2023-02-19T12:10:36.246Z,37.10
2023-02-19T12:13:36.857Z,37.20
2023-02-19T12:16:24.931Z,37.00
2023-02-19T12:19:42.305Z,37.10
2023-02-19T12:23:00.069Z,37.10
2023-02-19T12:26:14.025Z,37.00
2023-02-19T12:29:34.749Z,37.00
2023-02-19T12:32:25.970Z,36.90
2023-02-19T12:35:25.745Z,36.90
2023-02-19T12:38:14.094Z,36.90
2023-02-19T12:40:55.936Z,36.90
2023-02-19T12:43:24.535Z,36.80
2023-02-19T12:46:05.911Z,36.90
2023-02-19T12:48:43.671Z,36.90
2023-02-19T12:51:57.761Z,37.00
2023-02-19T12:54:42.357Z,36.90
2023-02-19T12:57:22.993Z,36.90
2023-02-19T13:00:29.589Z,36.90
2023-02-19T13:03:28.229Z,37.50
2023-02-19T13:06:09.455Z,36.90
2023-02-19T13:09:05.754Z,36.90
2023-02-19T13:11:46.604Z,36.90
2023-02-19T13:14:30.895Z,36.90
2023-02-19T13:17:17.813Z,36.90
2023-02-19T13:19:50.459Z,36.90
2023-02-19T13:23:02.229Z,36.90
2023-02-19T13:26:22.528Z,36.90
2023-02-19T13:29:31.719Z,36.90
2023-02-19T13:32:33.796Z,36.90
2023-02-19T13:35:22.152Z,36.90
2023-02-19T13:37:58.323Z,36.80
2023-02-19T13:40:25.153Z,36.80
2023-02-19T13:43:02.211Z,36.80
2023-02-19T13:46:00.982Z,36.90
2023-02-19T13:48:35.318Z,37.00
2023-02-19T13:51:23.217Z,37.10
2023-02-19T13:53:55.979Z,37.20
2023-02-19T13:56:34.297Z,37.20
2023-02-19T13:59:37.599Z,37.40
2023-02-19T14:02:27.708Z,37.50
2023-02-19T14:05:05.419Z,37.30
2023-02-19T14:07:58.618Z,37.30
2023-02-19T14:10:57.884Z,37.30
2023-02-19T14:13:49.989Z,37.60
2023-02-19T14:17:04.662Z,37.60
2023-02-19T14:19:48.405Z,37.60
2023-02-19T14:22:52.036Z,37.60
2023-02-19T14:25:39.506Z,37.50
2023-02-19T14:28:35.505Z,37.60
2023-02-19T14:31:26.748Z,37.60
2023-02-19T14:34:19.501Z,37.60
2023-02-19T14:37:06.849Z,37.60
2023-02-19T14:39:38.163Z,37.70
2023-02-19T14:42:21.799Z,37.60
2023-02-19T14:44:57.312Z,37.70
2023-02-19T14:47:30.835Z,37.50
2023-02-19T14:50:13.093Z,37.60
2023-02-19T14:52:47.606Z,37.60
2023-02-19T14:55:26.713Z,37.50
2023-02-19T14:57:58.337Z,37.50
2023-02-19T15:00:35.209Z,37.50
2023-02-19T15:03:02.715Z,37.50
2023-02-19T15:05:37.845Z,37.50
2023-02-19T15:08:14.723Z,37.60
2023-02-19T15:10:43.978Z,37.50
2023-02-19T15:13:17.518Z,37.50
2023-02-19T15:15:46.507Z,37.50
2023-02-19T15:18:26.485Z,37.50
2023-02-19T15:21:02.580Z,37.60
2023-02-19T15:23:33.087Z,37.50
2023-02-19T15:26:00.611Z,37.50
2023-02-19T15:28:32.579Z,37.50
2023-02-19T15:30:59.485Z,37.80
2023-02-19T15:33:28.009Z,37.50
2023-02-19T15:36:06.618Z,37.50
2023-02-19T15:38:37.028Z,37.50
2023-02-19T15:41:04.256Z,37.40
2023-02-19T15:43:41.546Z,37.50
2023-02-19T15:46:20.342Z,37.50
2023-02-19T15:49:07.116Z,37.50
2023-02-19T15:51:39.748Z,37.50
2023-02-19T15:54:29.350Z,37.50
2023-02-19T15:57:03.850Z,37.60
2023-02-19T15:59:50.880Z,37.60
2023-02-19T16:02:18.254Z,37.50
2023-02-19T16:04:46.252Z,37.50
2023-02-19T16:07:29.279Z,37.50
2023-02-19T16:10:30.845Z,37.50
2023-02-19T16:13:00.793Z,37.50
2023-02-19T16:15:30.856Z,37.40
2023-02-19T16:17:59.522Z,37.50
2023-02-19T16:20:33.159Z,37.70
2023-02-19T16:23:05.581Z,37.60
2023-02-19T16:25:44.477Z,37.50
2023-02-19T16:28:24.705Z,37.60
2023-02-19T16:31:08.143Z,37.50
2023-02-19T16:33:40.448Z,37.60
2023-02-19T16:36:41.605Z,37.60
2023-02-19T16:39:08.557Z,37.60
2023-02-19T16:41:47.611Z,37.50
2023-02-19T16:44:27.485Z,37.50
2023-02-19T16:47:16.656Z,37.60
2023-02-19T16:49:44.216Z,37.60
2023-02-19T16:52:15.996Z,37.50
2023-02-19T16:54:43.407Z,37.60
2023-02-19T16:57:10.424Z,37.50
2023-02-19T16:59:37.293Z,37.60
2023-02-19T17:02:09.042Z,37.60
2023-02-19T17:04:36.054Z,37.60
2023-02-19T17:07:03.209Z,37.50
2023-02-19T17:09:30.165Z,37.60
2023-02-19T17:11:57.183Z,37.60
2023-02-19T17:14:24.224Z,37.70
2023-02-19T17:16:51.180Z,37.60
2023-02-19T17:19:20.065Z,37.50
2023-02-19T17:21:47.198Z,37.50
2023-02-19T17:24:14.729Z,37.60
2023-02-19T17:26:41.829Z,37.60
2023-02-19T17:29:18.048Z,37.50
2023-02-19T17:31:45.504Z,37.60
2023-02-19T17:34:12.509Z,37.50
2023-02-19T17:36:40.514Z,37.50
2023-02-19T17:39:08.256Z,37.60
2023-02-19T17:41:35.309Z,37.70
2023-02-19T17:44:02.313Z,37.80
2023-02-19T17:46:29.318Z,37.70
2023-02-19T17:48:56.390Z,37.90
2023-02-19T17:51:23.823Z,37.90
2023-02-19T17:53:50.925Z,38.00
2023-02-19T17:56:25.469Z,38.00
2023-02-19T17:58:53.343Z,38.70
2023-02-19T18:01:20.988Z,38.00
2023-02-19T18:03:48.041Z,38.00
2023-02-19T18:06:15.451Z,38.00
2023-02-19T18:08:53.525Z,38.10
2023-02-19T18:11:22.956Z,38.10
2023-02-19T18:13:52.076Z,37.90
2023-02-19T18:16:19.562Z,38.00
2023-02-19T18:18:46.530Z,37.90
2023-02-19T18:21:14.488Z,37.90
2023-02-19T18:23:42.152Z,37.90
2023-02-19T18:26:11.012Z,37.90
2023-02-19T18:28:38.261Z,38.50
2023-02-19T18:31:05.968Z,37.90
2023-02-19T18:33:35.301Z,37.90
2023-02-19T18:36:03.241Z,37.90
2023-02-19T18:38:30.325Z,37.90
2023-02-19T18:40:58.765Z,37.90
2023-02-19T18:43:26.115Z,37.90
2023-02-19T18:45:53.117Z,37.90
2023-02-19T18:48:20.240Z,38.00
2023-02-19T18:50:47.494Z,37.90
2023-02-19T18:53:14.475Z,37.90
2023-02-19T18:55:41.707Z,37.90
2023-02-19T18:58:08.768Z,37.90
2023-02-19T19:00:36.042Z,37.90
2023-02-19T19:03:03.048Z,37.90
2023-02-19T19:05:30.110Z,37.90
2023-02-19T19:07:59.363Z,38.00
2023-02-19T19:10:27.123Z,37.90
2023-02-19T19:12:54.768Z,37.90
2023-02-19T19:15:22.627Z,37.90
2023-02-19T19:17:50.141Z,37.90
2023-02-19T19:20:23.066Z,37.90
2023-02-19T19:22:53.914Z,38.20
2023-02-19T19:25:23.129Z,37.90
2023-02-19T19:27:51.894Z,38.00
2023-02-19T19:30:20.274Z,38.00
2023-02-19T19:32:52.498Z,38.00
2023-02-19T19:35:21.463Z,38.00
2023-02-19T19:37:49.142Z,38.00
2023-02-19T19:40:18.302Z,38.00
2023-02-19T19:42:45.764Z,38.00
2023-02-19T19:45:14.288Z,38.00
2023-02-19T19:47:44.069Z,38.00
2023-02-19T19:50:13.133Z,38.10
2023-02-19T19:52:40.232Z,38.10
2023-02-19T19:55:07.932Z,38.00
2023-02-19T19:57:34.966Z,38.00
2023-02-19T20:00:02.564Z,38.00
2023-02-19T20:02:29.686Z,38.00
2023-02-19T20:04:56.629Z,38.10
2023-02-19T20:07:23.589Z,38.10
2023-02-19T20:09:50.840Z,38.10
2023-02-19T20:12:17.998Z,38.70
2023-02-19T20:14:46.907Z,38.10
2023-02-19T20:17:15.065Z,38.10
2023-02-19T20:19:42.627Z,38.10
2023-02-19T20:22:09.617Z,38.10
2023-02-19T20:24:36.660Z,38.10
2023-02-19T20:27:04.479Z,38.40
2023-02-19T20:29:35.836Z,38.10
2023-02-19T20:32:03.791Z,38.20
2023-02-19T20:34:31.629Z,38.00
2023-02-19T20:36:59.075Z,38.20
2023-02-19T20:39:29.001Z,38.20
2023-02-19T20:41:58.329Z,38.20
2023-02-19T20:44:28.162Z,38.20
2023-02-19T20:46:56.897Z,38.20
2023-02-19T20:49:29.477Z,38.20
2023-02-19T20:52:00.932Z,38.10
2023-02-19T20:54:31.630Z,38.10
2023-02-19T20:57:02.826Z,38.10
2023-02-19T20:59:35.154Z,38.20
2023-02-19T21:02:05.149Z,38.10
2023-02-19T21:04:33.078Z,38.20
2023-02-19T21:07:00.144Z,38.10
2023-02-19T21:09:27.102Z,38.20
2023-02-19T21:11:54.051Z,38.20
2023-02-19T21:14:21.126Z,38.20
2023-02-19T21:16:48.209Z,38.20
2023-02-19T21:19:15.363Z,38.20
2023-02-19T21:21:42.426Z,38.30
2023-02-19T21:24:12.933Z,38.30
2023-02-19T21:26:42.051Z,38.20
2023-02-19T21:29:14.255Z,38.20
2023-02-19T21:31:47.956Z,38.30
2023-02-19T21:34:19.034Z,38.30
2023-02-19T21:36:46.966Z,38.30
2023-02-19T21:39:20.009Z,38.30
2023-02-19T21:41:47.684Z,38.40
2023-02-19T21:44:15.360Z,38.30
2023-02-19T21:46:42.824Z,38.30
2023-02-19T21:49:11.805Z,38.40
2023-02-19T21:51:41.764Z,38.40
2023-02-19T21:54:18.528Z,38.40
2023-02-19T21:56:45.566Z,38.40
2023-02-19T21:59:12.704Z,38.40
2023-02-19T22:01:39.886Z,38.40
2023-02-19T22:04:09.479Z,38.30
2023-02-19T22:06:39.086Z,38.40
2023-02-19T22:09:07.409Z,38.40
2023-02-19T22:11:34.373Z,38.50
2023-02-19T22:14:01.503Z,38.30
2023-02-19T22:16:28.895Z,38.50
2023-02-19T22:18:58.700Z,38.40
2023-02-19T22:21:32.267Z,38.40
2023-02-19T22:24:01.239Z,38.40
2023-02-19T22:26:33.266Z,38.40
2023-02-19T22:29:02.832Z,38.40
2023-02-19T22:31:32.469Z,38.40
2023-02-19T22:33:59.489Z,38.40
2023-02-19T22:36:31.080Z,38.50
2023-02-19T22:38:58.120Z,38.50
2023-02-19T22:41:26.190Z,38.50
2023-02-19T22:43:58.281Z,38.50
2023-02-19T22:46:31.193Z,38.50
2023-02-19T22:49:01.841Z,38.50
2023-02-19T22:51:30.073Z,38.50
2023-02-19T22:53:59.598Z,38.50
2023-02-19T22:56:28.649Z,38.50
2023-02-19T22:58:57.554Z,38.50
2023-02-19T23:01:25.416Z,38.50
2023-02-19T23:03:58.918Z,38.50
2023-02-19T23:06:33.029Z,38.50
2023-02-19T23:09:06.121Z,38.60
2023-02-19T23:11:37.328Z,38.60
2023-02-19T23:14:05.484Z,38.50
2023-02-19T23:16:35.902Z,38.50
2023-02-19T23:19:11.283Z,38.50
2023-02-19T23:21:40.768Z,38.60
2023-02-19T23:24:08.797Z,38.60
2023-02-19T23:26:35.829Z,38.50
2023-02-19T23:29:03.101Z,38.50
2023-02-19T23:31:30.031Z,38.50
2023-02-19T23:33:56.959Z,38.50
2023-02-19T23:36:23.943Z,38.60
2023-02-19T23:38:50.970Z,38.60
2023-02-19T23:41:18.641Z,39.20
2023-02-19T23:43:45.766Z,38.60
2023-02-19T23:46:18.264Z,38.60
2023-02-19T23:48:46.316Z,38.60
2023-02-19T23:51:14.170Z,38.60
2023-02-19T23:53:41.397Z,38.60
2023-02-19T23:56:08.812Z,38.60
2023-02-19T23:58:35.874Z,38.50
