createdAt,value
2022-12-08T00:01:31.480Z,81.70
2022-12-08T00:04:00.791Z,81.70
2022-12-08T00:07:01.379Z,81.60
2022-12-08T00:09:38.961Z,81.50
2022-12-08T00:12:12.868Z,81.50
2022-12-08T00:14:43.101Z,81.50
2022-12-08T00:17:12.335Z,81.50
2022-12-08T00:19:40.832Z,81.50
2022-12-08T00:22:09.653Z,81.50
2022-12-08T00:24:39.881Z,81.50
2022-12-08T00:27:09.076Z,81.50
2022-12-08T00:29:36.495Z,81.50
2022-12-08T00:32:04.254Z,81.60
2022-12-08T00:34:32.528Z,81.60
2022-12-08T00:36:59.921Z,81.70
2022-12-08T00:39:27.399Z,81.80
2022-12-08T00:42:12.846Z,81.80
2022-12-08T00:44:45.014Z,81.80
2022-12-08T00:47:13.437Z,81.80
2022-12-08T00:49:40.861Z,81.80
2022-12-08T00:52:08.658Z,81.80
2022-12-08T00:54:36.063Z,81.80
2022-12-08T00:57:03.489Z,81.80
2022-12-08T00:59:31.275Z,81.80
2022-12-08T01:01:58.720Z,81.90
2022-12-08T01:04:26.238Z,81.90
2022-12-08T01:06:53.897Z,82.00
2022-12-08T01:09:21.286Z,82.10
2022-12-08T01:11:48.901Z,82.10
2022-12-08T01:14:16.305Z,82.10
2022-12-08T01:16:44.106Z,82.10
2022-12-08T01:19:13.442Z,82.10
2022-12-08T01:21:41.476Z,82.20
2022-12-08T01:24:13.331Z,82.10
2022-12-08T01:26:41.081Z,82.00
2022-12-08T01:29:09.003Z,82.00
2022-12-08T01:31:36.472Z,81.90
2022-12-08T01:34:04.082Z,81.80
2022-12-08T01:36:33.273Z,81.80
2022-12-08T01:39:02.110Z,81.80
2022-12-08T01:41:34.694Z,81.80
2022-12-08T01:44:11.283Z,81.90
2022-12-08T01:46:44.058Z,81.90
2022-12-08T01:49:22.257Z,82.00
2022-12-08T01:52:00.594Z,82.00
2022-12-08T01:54:32.253Z,82.10
2022-12-08T01:57:03.913Z,82.20
2022-12-08T01:59:35.186Z,82.30
2022-12-08T02:02:02.791Z,82.30
2022-12-08T02:04:30.340Z,82.30
2022-12-08T02:07:02.511Z,82.40
2022-12-08T02:09:34.078Z,82.50
2022-12-08T02:12:01.837Z,82.60
2022-12-08T02:14:29.146Z,82.60
2022-12-08T02:17:18.112Z,82.60
2022-12-08T02:20:12.572Z,82.70
2022-12-08T02:23:13.759Z,82.80
2022-12-08T02:26:15.191Z,82.80
2022-12-08T02:29:20.020Z,82.90
2022-12-08T02:32:21.460Z,83.00
2022-12-08T02:35:22.287Z,83.00
2022-12-08T02:38:05.104Z,83.00
2022-12-08T02:40:38.360Z,83.00
2022-12-08T02:43:23.036Z,82.90
2022-12-08T02:46:01.926Z,82.80
2022-12-08T02:48:30.164Z,82.90
2022-12-08T02:50:57.640Z,82.90
2022-12-08T02:53:25.982Z,82.90
2022-12-08T02:56:19.761Z,82.90
2022-12-08T02:58:53.485Z,82.90
2022-12-08T03:01:35.640Z,82.90
2022-12-08T03:04:06.558Z,82.90
2022-12-08T03:06:50.740Z,82.90
2022-12-08T03:09:42.722Z,83.00
2022-12-08T03:12:36.405Z,83.00
2022-12-08T03:15:09.959Z,83.10
2022-12-08T03:17:40.881Z,83.10
2022-12-08T03:20:13.785Z,83.10
2022-12-08T03:22:42.530Z,83.10
2022-12-08T03:25:13.664Z,83.20
2022-12-08T03:27:41.900Z,83.20
2022-12-08T03:30:10.540Z,83.20
2022-12-08T03:32:48.102Z,83.20
2022-12-08T03:35:20.116Z,83.20
2022-12-08T03:37:49.690Z,83.20
2022-12-08T03:40:20.260Z,83.10
2022-12-08T03:42:47.795Z,83.10
2022-12-08T03:45:15.301Z,83.10
2022-12-08T03:47:42.685Z,83.10
2022-12-08T03:50:10.605Z,83.00
2022-12-08T03:52:38.111Z,83.10
2022-12-08T03:55:06.063Z,83.10
2022-12-08T03:57:33.546Z,83.10
2022-12-08T04:00:01.197Z,83.10
2022-12-08T04:02:28.780Z,83.10
2022-12-08T04:04:56.333Z,83.20
2022-12-08T04:07:23.813Z,83.20
2022-12-08T04:09:51.316Z,83.20
2022-12-08T04:12:18.696Z,83.30
2022-12-08T04:14:46.147Z,83.30
2022-12-08T04:17:13.662Z,83.40
2022-12-08T04:19:41.198Z,83.40
2022-12-08T04:22:08.730Z,83.40
2022-12-08T04:24:36.209Z,83.40
2022-12-08T04:27:03.865Z,83.30
2022-12-08T04:29:31.341Z,83.40
2022-12-08T04:31:58.912Z,83.40
2022-12-08T04:34:26.435Z,83.30
2022-12-08T04:36:53.988Z,83.20
2022-12-08T04:39:21.411Z,83.10
2022-12-08T04:41:48.861Z,83.10
2022-12-08T04:44:16.392Z,83.10
2022-12-08T04:46:44.054Z,83.10
2022-12-08T04:49:11.693Z,83.10
2022-12-08T04:51:39.153Z,83.20
2022-12-08T04:54:06.717Z,83.30
2022-12-08T04:56:34.285Z,83.40
2022-12-08T04:59:01.937Z,83.50
2022-12-08T05:01:29.538Z,83.50
2022-12-08T05:03:57.594Z,83.50
2022-12-08T05:06:25.074Z,83.60
2022-12-08T05:08:52.597Z,83.60
2022-12-08T05:11:20.177Z,83.70
2022-12-08T05:13:47.867Z,83.70
2022-12-08T05:16:16.272Z,83.70
2022-12-08T05:18:44.453Z,83.70
2022-12-08T05:21:12.539Z,83.70
2022-12-08T05:23:40.140Z,83.70
2022-12-08T05:26:07.680Z,83.80
2022-12-08T05:28:43.592Z,83.80
2022-12-08T05:31:15.903Z,83.80
2022-12-08T05:33:44.703Z,83.70
2022-12-08T05:36:14.140Z,83.70
2022-12-08T05:38:42.174Z,83.70
2022-12-08T05:41:13.579Z,83.60
2022-12-08T05:43:41.124Z,83.60
2022-12-08T05:46:09.587Z,83.60
2022-12-08T05:48:37.373Z,84.10
2022-12-08T05:51:05.552Z,83.50
2022-12-08T05:53:33.014Z,83.50
2022-12-08T05:56:00.540Z,83.50
2022-12-08T05:58:28.143Z,83.50
2022-12-08T06:00:55.683Z,83.50
2022-12-08T06:03:23.141Z,83.50
2022-12-08T06:05:50.729Z,83.60
2022-12-08T06:08:18.393Z,83.60
2022-12-08T06:10:46.847Z,83.60
2022-12-08T06:13:15.074Z,83.60
2022-12-08T06:15:43.113Z,83.60
2022-12-08T06:18:11.234Z,83.60
2022-12-08T06:20:38.725Z,83.60
2022-12-08T06:23:06.257Z,83.60
2022-12-08T06:25:33.790Z,83.60
2022-12-08T06:28:01.467Z,83.60
2022-12-08T06:30:29.141Z,83.60
2022-12-08T06:32:56.682Z,83.60
2022-12-08T06:35:24.154Z,83.60
2022-12-08T06:37:52.022Z,83.60
2022-12-08T06:40:20.275Z,83.60
2022-12-08T06:42:47.922Z,83.50
2022-12-08T06:45:17.899Z,83.50
2022-12-08T06:47:45.692Z,83.50
2022-12-08T06:50:14.986Z,83.40
2022-12-08T06:52:55.752Z,83.40
2022-12-08T06:58:17.865Z,83.40
2022-12-08T07:00:45.674Z,83.40
2022-12-08T07:03:14.802Z,83.30
2022-12-08T07:05:42.526Z,83.30
2022-12-08T07:08:10.595Z,83.30
2022-12-08T07:10:38.783Z,83.30
2022-12-08T07:13:06.464Z,83.40
2022-12-08T07:15:34.037Z,83.40
2022-12-08T07:18:01.654Z,84.00
2022-12-08T07:20:29.316Z,83.40
2022-12-08T07:22:56.893Z,83.40
2022-12-08T07:25:24.488Z,83.40
2022-12-08T07:27:53.011Z,83.40
2022-12-08T07:30:20.785Z,83.40
2022-12-08T07:32:48.348Z,83.50
2022-12-08T07:35:16.066Z,83.50
2022-12-08T07:37:43.699Z,83.50
2022-12-08T07:40:11.863Z,83.60
2022-12-08T07:42:39.462Z,83.60
2022-12-08T07:45:07.726Z,83.60
2022-12-08T07:47:35.327Z,83.70
2022-12-08T07:50:03.397Z,83.70
2022-12-08T07:52:31.274Z,83.80
2022-12-08T07:54:58.738Z,83.70
2022-12-08T07:57:26.450Z,83.60
2022-12-08T07:59:54.123Z,83.60
2022-12-08T08:02:24.750Z,83.60
2022-12-08T08:04:53.647Z,83.60
2022-12-08T08:07:21.565Z,83.70
2022-12-08T08:09:49.209Z,83.70
2022-12-08T08:12:32.881Z,83.80
2022-12-08T08:15:02.350Z,83.80
2022-12-08T08:17:30.575Z,83.90
2022-12-08T08:19:58.235Z,83.90
2022-12-08T08:22:27.057Z,84.00
2022-12-08T08:24:54.934Z,84.00
2022-12-08T08:27:23.045Z,84.00
2022-12-08T08:29:50.973Z,84.00
2022-12-08T08:32:18.446Z,84.00
2022-12-08T08:34:45.968Z,84.00
2022-12-08T08:37:13.505Z,84.00
2022-12-08T08:39:41.141Z,84.00
2022-12-08T08:42:08.661Z,84.00
2022-12-08T08:44:37.609Z,84.00
2022-12-08T08:47:05.056Z,84.00
2022-12-08T08:49:32.768Z,84.00
2022-12-08T08:52:00.307Z,84.00
2022-12-08T08:54:29.810Z,83.90
2022-12-08T08:57:01.164Z,83.90
2022-12-08T08:59:29.163Z,83.80
2022-12-08T09:01:56.788Z,83.80
2022-12-08T09:04:25.817Z,83.90
2022-12-08T09:06:53.523Z,83.90
2022-12-08T09:09:21.128Z,83.90
2022-12-08T09:11:48.677Z,83.90
2022-12-08T09:14:16.252Z,83.90
2022-12-08T09:16:43.965Z,83.90
2022-12-08T09:19:11.505Z,83.90
2022-12-08T09:21:40.114Z,84.00
2022-12-08T09:24:10.798Z,83.90
2022-12-08T09:26:38.366Z,84.00
2022-12-08T09:29:05.948Z,84.00
2022-12-08T09:31:33.514Z,84.10
2022-12-08T09:34:01.102Z,84.20
2022-12-08T09:36:29.331Z,84.30
2022-12-08T09:38:57.238Z,84.30
2022-12-08T09:41:41.773Z,84.50
2022-12-08T09:44:29.631Z,84.50
2022-12-08T09:46:59.065Z,84.50
2022-12-08T09:49:55.997Z,84.50
2022-12-08T09:52:29.446Z,84.40
2022-12-08T09:55:01.739Z,84.40
2022-12-08T09:57:32.189Z,84.30
2022-12-08T10:00:05.225Z,84.20
2022-12-08T10:02:33.125Z,84.20
2022-12-08T10:05:00.627Z,84.20
2022-12-08T10:07:39.632Z,84.10
2022-12-08T10:10:29.683Z,84.10
2022-12-08T10:13:17.716Z,84.00
2022-12-08T10:15:58.237Z,84.00
2022-12-08T10:18:29.954Z,84.00
2022-12-08T10:21:12.174Z,83.90
2022-12-08T10:23:41.570Z,83.80
2022-12-08T10:26:15.448Z,83.60
2022-12-08T10:28:45.536Z,83.60
2022-12-08T10:31:18.695Z,83.60
2022-12-08T10:33:51.699Z,83.60
2022-12-08T10:36:19.234Z,83.60
2022-12-08T10:38:47.408Z,83.60
2022-12-08T10:41:19.886Z,83.50
2022-12-08T10:43:49.169Z,83.60
2022-12-08T10:46:20.397Z,83.50
2022-12-08T10:49:11.544Z,83.50
2022-12-08T10:51:43.786Z,83.60
2022-12-08T10:54:34.876Z,83.60
2022-12-08T10:57:02.474Z,83.70
2022-12-08T10:59:33.431Z,83.70
2022-12-08T11:02:01.432Z,83.50
2022-12-08T11:04:37.325Z,83.50
2022-12-08T11:07:06.728Z,83.20
2022-12-08T11:09:49.750Z,83.20
2022-12-08T11:12:22.514Z,83.00
2022-12-08T11:14:55.409Z,82.80
2022-12-08T11:17:24.878Z,82.80
2022-12-08T11:20:09.800Z,82.80
2022-12-08T11:22:42.770Z,82.80
2022-12-08T11:25:37.595Z,82.60
2022-12-08T11:28:10.810Z,82.60
2022-12-08T11:30:50.339Z,82.70
2022-12-08T11:33:23.972Z,82.50
2022-12-08T11:36:05.136Z,82.60
2022-12-08T11:38:34.306Z,82.40
2022-12-08T11:41:12.292Z,82.40
2022-12-08T11:43:59.607Z,82.60
2022-12-08T11:46:35.423Z,82.40
2022-12-08T11:49:07.159Z,82.20
2022-12-08T11:51:37.586Z,82.60
2022-12-08T11:54:24.602Z,82.60
2022-12-08T11:56:57.404Z,81.80
2022-12-08T11:59:34.144Z,81.80
2022-12-08T12:02:04.615Z,81.50
2022-12-08T12:04:53.013Z,81.40
2022-12-08T12:07:33.743Z,81.50
2022-12-08T12:10:32.300Z,81.40
2022-12-08T12:13:13.602Z,81.10
2022-12-08T12:15:53.562Z,81.00
2022-12-08T12:18:38.161Z,80.60
2022-12-08T12:21:18.610Z,80.60
2022-12-08T12:23:57.568Z,80.40
2022-12-08T12:26:28.877Z,80.50
2022-12-08T12:29:06.256Z,80.50
2022-12-08T12:31:41.843Z,80.90
2022-12-08T12:34:18.836Z,80.50
2022-12-08T12:37:10.806Z,80.60
2022-12-08T12:39:53.462Z,80.80
2022-12-08T12:42:39.001Z,80.80
2022-12-08T12:45:18.211Z,80.90
2022-12-08T12:47:56.650Z,81.00
2022-12-08T12:50:33.750Z,81.10
2022-12-08T12:53:16.559Z,81.20
2022-12-08T12:55:46.994Z,81.30
2022-12-08T12:58:22.487Z,81.50
2022-12-08T13:00:50.205Z,81.70
2022-12-08T13:03:18.352Z,81.90
2022-12-08T13:05:52.165Z,81.90
2022-12-08T13:08:26.689Z,82.40
2022-12-08T13:11:21.435Z,81.90
2022-12-08T13:13:58.845Z,82.00
2022-12-08T13:16:31.807Z,81.90
2022-12-08T13:19:04.166Z,81.80
2022-12-08T13:21:39.360Z,81.70
2022-12-08T13:24:20.053Z,81.70
2022-12-08T13:26:48.585Z,81.70
2022-12-08T13:29:24.659Z,81.60
2022-12-08T13:32:02.418Z,81.50
2022-12-08T13:34:51.195Z,81.50
2022-12-08T13:37:53.878Z,81.50
2022-12-08T13:40:27.557Z,81.50
2022-12-08T13:43:05.385Z,81.60
2022-12-08T13:49:26.241Z,81.60
2022-12-08T13:55:01.366Z,82.00
2022-12-08T13:57:11.212Z,81.90
2022-12-08T13:59:45.200Z,81.90
2022-12-08T14:02:15.857Z,81.80
2022-12-08T14:05:17.371Z,81.90
2022-12-08T14:07:35.261Z,81.80
2022-12-08T14:10:04.410Z,81.90
2022-12-08T14:12:32.586Z,81.80
2022-12-08T14:15:09.818Z,81.80
2022-12-08T14:17:40.764Z,81.70
2022-12-08T14:20:17.517Z,81.70
2022-12-08T14:22:45.207Z,81.60
2022-12-08T14:25:17.343Z,81.60
2022-12-08T14:27:45.718Z,81.40
2022-12-08T14:30:16.407Z,81.50
2022-12-08T14:33:01.491Z,81.40
2022-12-08T14:35:32.204Z,81.30
2022-12-08T14:38:14.057Z,81.20
2022-12-08T14:40:50.171Z,81.10
2022-12-08T14:43:20.131Z,81.00
2022-12-08T14:45:50.953Z,80.90
2022-12-08T14:48:28.193Z,80.80
2022-12-08T14:51:11.840Z,80.70
2022-12-08T14:53:42.193Z,80.60
2022-12-08T14:56:18.865Z,80.60
2022-12-08T14:58:47.818Z,80.50
2022-12-08T15:01:23.465Z,80.60
2022-12-08T15:03:51.849Z,80.60
2022-12-08T15:06:22.659Z,80.60
2022-12-08T15:08:59.693Z,80.60
2022-12-08T15:11:32.893Z,80.60
2022-12-08T15:14:00.895Z,80.60
2022-12-08T15:16:46.552Z,80.70
2022-12-08T15:19:28.657Z,80.70
2022-12-08T15:21:59.691Z,80.70
2022-12-08T15:24:31.200Z,80.80
2022-12-08T15:26:58.915Z,80.90
2022-12-08T15:29:28.756Z,80.90
2022-12-08T15:31:59.182Z,81.00
2022-12-08T15:34:26.883Z,81.00
2022-12-08T15:36:55.419Z,81.10
2022-12-08T15:39:40.868Z,81.00
2022-12-08T15:42:12.832Z,81.20
2022-12-08T15:44:41.150Z,81.10
2022-12-08T15:47:21.037Z,81.20
2022-12-08T15:49:50.033Z,81.10
2022-12-08T15:52:20.138Z,81.30
2022-12-08T15:54:47.793Z,81.20
2022-12-08T15:57:59.129Z,81.30
2022-12-08T16:09:20.974Z,81.40
2022-12-08T16:12:09.495Z,81.50
2022-12-08T16:17:26.916Z,81.50
2022-12-08T16:19:54.785Z,81.50
2022-12-08T16:25:20.452Z,81.40
2022-12-08T16:28:02.927Z,81.40
2022-12-08T16:30:36.780Z,81.40
2022-12-08T16:33:04.500Z,81.40
2022-12-08T16:35:32.252Z,81.30
2022-12-08T16:37:59.765Z,81.30
2022-12-08T16:40:27.326Z,81.30
2022-12-08T16:42:55.226Z,81.30
2022-12-08T16:45:27.490Z,81.20
2022-12-08T16:47:57.937Z,81.20
2022-12-08T16:50:28.509Z,81.30
2022-12-08T16:53:14.044Z,81.30
2022-12-08T16:55:45.667Z,81.40
2022-12-08T16:58:13.232Z,81.40
2022-12-08T17:00:41.100Z,81.50
2022-12-08T17:03:09.104Z,81.50
2022-12-08T17:05:39.846Z,81.40
2022-12-08T17:08:07.740Z,81.40
2022-12-08T17:10:39.554Z,81.40
2022-12-08T17:13:07.492Z,81.40
2022-12-08T17:15:35.124Z,81.40
2022-12-08T17:18:03.138Z,81.40
2022-12-08T17:20:30.846Z,81.40
2022-12-08T17:22:59.146Z,81.50
2022-12-08T17:25:27.426Z,81.50
2022-12-08T17:27:56.500Z,81.60
2022-12-08T17:30:24.462Z,81.70
2022-12-08T17:32:53.037Z,81.70
2022-12-08T17:35:21.193Z,81.80
2022-12-08T17:37:48.802Z,81.80
2022-12-08T17:40:16.421Z,81.90
2022-12-08T17:42:43.948Z,81.90
2022-12-08T17:45:13.011Z,82.00
2022-12-08T17:47:40.609Z,82.00
2022-12-08T17:50:09.260Z,82.10
2022-12-08T17:52:37.019Z,82.10
2022-12-08T17:55:07.418Z,82.10
2022-12-08T17:57:35.079Z,82.10
2022-12-08T18:00:03.210Z,82.10
2022-12-08T18:02:39.637Z,82.20
2022-12-08T18:05:07.488Z,82.10
2022-12-08T18:07:34.946Z,82.00
2022-12-08T18:10:02.757Z,82.00
2022-12-08T18:12:30.457Z,82.00
2022-12-08T18:14:58.194Z,82.00
2022-12-08T18:17:25.926Z,81.90
2022-12-08T18:19:53.723Z,81.90
2022-12-08T18:22:21.280Z,82.00
2022-12-08T18:24:50.106Z,82.00
2022-12-08T18:27:17.771Z,81.90
2022-12-08T18:29:45.392Z,81.90
2022-12-08T18:32:13.001Z,81.90
2022-12-08T18:34:40.602Z,81.90
2022-12-08T18:37:09.113Z,81.90
2022-12-08T18:39:36.716Z,81.90
2022-12-08T18:42:23.100Z,81.90
2022-12-08T18:45:03.141Z,82.00
2022-12-08T18:47:40.956Z,82.00
2022-12-08T18:50:11.407Z,82.00
2022-12-08T18:52:39.138Z,82.00
2022-12-08T18:55:08.444Z,82.00
2022-12-08T18:57:40.388Z,82.10
2022-12-08T19:00:10.749Z,82.10
2022-12-08T19:02:40.218Z,82.10
2022-12-08T19:05:12.421Z,82.10
2022-12-08T19:07:42.882Z,82.10
2022-12-08T19:10:11.522Z,82.20
2022-12-08T19:12:41.393Z,82.20
2022-12-08T19:15:09.678Z,82.20
2022-12-08T19:17:39.370Z,82.30
2022-12-08T19:20:08.064Z,82.30
2022-12-08T19:22:35.726Z,82.40
2022-12-08T19:25:03.999Z,82.40
2022-12-08T19:27:34.277Z,82.50
2022-12-08T19:30:01.781Z,82.50
2022-12-08T19:32:30.313Z,82.50
2022-12-08T19:34:57.941Z,82.50
2022-12-08T19:37:25.407Z,82.60
2022-12-08T19:40:11.537Z,82.60
2022-12-08T19:42:57.870Z,82.60
2022-12-08T19:45:26.035Z,82.60
2022-12-08T19:47:54.010Z,82.70
2022-12-08T19:50:37.097Z,82.70
2022-12-08T19:53:09.476Z,82.70
2022-12-08T19:55:37.902Z,82.70
2022-12-08T19:58:07.215Z,82.70
2022-12-08T20:00:36.503Z,82.80
2022-12-08T20:03:06.307Z,82.80
2022-12-08T20:05:36.949Z,82.80
2022-12-08T20:08:07.028Z,82.70
2022-12-08T20:10:38.650Z,82.70
2022-12-08T20:13:25.229Z,82.70
2022-12-08T20:15:53.271Z,82.70
2022-12-08T20:18:21.495Z,82.70
2022-12-08T20:20:49.425Z,82.60
2022-12-08T20:23:17.423Z,82.60
2022-12-08T20:25:46.394Z,82.60
2022-12-08T20:28:14.615Z,82.60
2022-12-08T20:30:42.992Z,82.60
2022-12-08T20:33:13.948Z,83.20
2022-12-08T20:35:43.040Z,82.60
2022-12-08T20:38:12.787Z,82.60
2022-12-08T20:40:46.625Z,82.60
2022-12-08T20:43:14.121Z,82.60
2022-12-08T20:45:41.955Z,82.60
2022-12-08T20:48:09.600Z,82.60
2022-12-08T20:50:37.581Z,82.60
2022-12-08T20:53:05.325Z,82.60
2022-12-08T20:55:32.931Z,82.60
2022-12-08T20:58:00.528Z,82.60
2022-12-08T21:00:28.496Z,82.60
2022-12-08T21:02:56.963Z,82.60
2022-12-08T21:05:25.113Z,82.50
2022-12-08T21:07:53.100Z,82.50
2022-12-08T21:10:20.972Z,82.50
2022-12-08T21:12:48.550Z,82.50
2022-12-08T21:15:16.185Z,82.60
2022-12-08T21:17:44.012Z,82.60
2022-12-08T21:20:12.142Z,82.60
2022-12-08T21:22:40.458Z,82.60
2022-12-08T21:25:08.883Z,82.60
2022-12-08T21:27:38.158Z,82.60
2022-12-08T21:30:07.735Z,82.70
2022-12-08T21:32:35.724Z,82.60
2022-12-08T21:35:03.710Z,82.60
2022-12-08T21:37:31.376Z,82.60
2022-12-08T21:39:59.364Z,82.60
2022-12-08T21:42:45.060Z,82.70
2022-12-08T21:45:18.235Z,82.70
2022-12-08T21:47:47.701Z,82.70
2022-12-08T21:50:15.907Z,82.80
2022-12-08T21:52:46.580Z,82.70
2022-12-08T21:55:16.054Z,82.70
2022-12-08T21:57:44.162Z,82.60
2022-12-08T22:00:15.456Z,82.60
2022-12-08T22:02:44.256Z,82.60
2022-12-08T22:05:12.275Z,82.60
2022-12-08T22:07:41.248Z,82.60
2022-12-08T22:10:10.729Z,82.50
2022-12-08T22:12:39.200Z,82.50
2022-12-08T22:15:08.824Z,82.50
2022-12-08T22:17:38.421Z,82.50
2022-12-08T22:20:10.344Z,82.40
2022-12-08T22:22:38.179Z,82.40
2022-12-08T22:25:07.353Z,82.50
2022-12-08T22:27:35.062Z,82.50
2022-12-08T22:30:02.860Z,82.50
2022-12-08T22:32:30.644Z,82.50
2022-12-08T22:34:58.571Z,82.50
2022-12-08T22:37:26.108Z,82.50
2022-12-08T22:39:53.631Z,82.40
2022-12-08T22:42:21.145Z,82.40
2022-12-08T22:44:48.779Z,82.40
2022-12-08T22:47:16.467Z,82.40
2022-12-08T22:49:44.013Z,82.30
2022-12-08T22:52:11.424Z,82.30
2022-12-08T22:54:39.096Z,82.30
2022-12-08T22:57:06.705Z,82.30
2022-12-08T22:59:34.783Z,82.30
2022-12-08T23:02:02.645Z,82.30
2022-12-08T23:04:30.561Z,82.40
2022-12-08T23:06:58.147Z,82.40
2022-12-08T23:09:25.740Z,82.40
2022-12-08T23:11:54.042Z,82.50
2022-12-08T23:14:21.623Z,82.50
2022-12-08T23:16:49.478Z,82.50
2022-12-08T23:19:17.424Z,82.50
2022-12-08T23:21:44.999Z,82.50
2022-12-08T23:24:12.545Z,82.50
2022-12-08T23:26:40.208Z,82.60
2022-12-08T23:29:07.775Z,82.60
2022-12-08T23:31:35.260Z,82.60
2022-12-08T23:34:03.083Z,82.60
2022-12-08T23:36:31.980Z,82.60
2022-12-08T23:38:59.794Z,82.60
2022-12-08T23:41:27.547Z,82.60
2022-12-08T23:43:57.682Z,82.70
2022-12-08T23:46:25.481Z,82.70
2022-12-08T23:48:53.331Z,82.80
2022-12-08T23:51:20.881Z,82.80
2022-12-08T23:53:48.304Z,82.80
2022-12-08T23:56:17.542Z,82.80
2022-12-08T23:58:46.004Z,82.90
