createdAt,value
2023-05-04T00:07:45.096Z,92.56
2023-05-04T00:22:50.886Z,93.35
2023-05-04T00:37:56.469Z,93.39
2023-05-04T00:53:06.220Z,94.63
2023-05-04T01:08:16.761Z,94.54
2023-05-04T01:23:22.753Z,95.68
2023-05-04T01:38:28.361Z,96.78
2023-05-04T01:53:34.040Z,97.24
2023-05-04T02:08:39.931Z,97.49
2023-05-04T02:23:45.356Z,97.71
2023-05-04T02:38:51.674Z,98.27
2023-05-04T02:53:57.251Z,99.02
2023-05-04T03:09:02.905Z,99.15
2023-05-04T03:24:09.028Z,100.12
2023-05-04T03:39:14.781Z,98.21
2023-05-04T03:54:20.383Z,100.38
2023-05-04T04:09:26.055Z,100.25
2023-05-04T04:24:31.986Z,100.99
2023-05-04T04:39:37.655Z,99.92
2023-05-04T04:54:44.079Z,100.42
2023-05-04T05:09:49.723Z,100.08
2023-05-04T05:24:55.231Z,97.59
2023-05-04T05:40:00.781Z,95.55
2023-05-04T05:55:07.118Z,87.80
2023-05-04T06:10:13.097Z,83.94
2023-05-04T06:25:18.886Z,80.14
2023-05-04T06:40:24.362Z,77.13
2023-05-04T06:55:29.948Z,75.18
2023-05-04T07:10:35.604Z,72.68
2023-05-04T07:25:41.022Z,72.03
2023-05-04T07:40:46.888Z,71.29
2023-05-04T07:55:54.444Z,69.57
2023-05-04T08:11:12.024Z,66.95
2023-05-04T08:26:24.983Z,66.47
2023-05-04T08:41:31.128Z,67.17
2023-05-04T08:56:37.539Z,63.21
2023-05-04T09:11:43.433Z,63.33
2023-05-04T09:26:48.884Z,61.44
2023-05-04T09:41:54.515Z,62.11
2023-05-04T09:57:07.102Z,58.29
2023-05-04T10:12:13.505Z,57.53
2023-05-04T10:27:21.889Z,58.05
2023-05-04T10:42:27.757Z,56.65
2023-05-04T10:57:33.452Z,55.68
2023-05-04T11:12:40.185Z,54.51
2023-05-04T11:27:46.062Z,52.61
2023-05-04T11:42:54.793Z,53.62
2023-05-04T11:58:03.654Z,53.65
2023-05-04T12:13:19.051Z,51.40
2023-05-04T12:28:27.068Z,48.14
2023-05-04T12:43:33.397Z,48.20
2023-05-04T12:58:39.056Z,45.55
2023-05-04T13:13:44.835Z,46.28
2023-05-04T13:28:51.893Z,47.57
2023-05-04T13:43:57.429Z,46.26
2023-05-04T13:59:02.807Z,50.85
2023-05-04T14:14:08.308Z,47.81
2023-05-04T14:29:14.127Z,49.17
2023-05-04T14:44:20.356Z,48.29
2023-05-04T14:59:26.022Z,49.33
2023-05-04T15:14:32.091Z,49.56
2023-05-04T15:29:37.788Z,48.65
2023-05-04T15:44:43.515Z,47.63
2023-05-04T15:59:49.948Z,50.56
2023-05-04T16:14:55.606Z,50.63
2023-05-04T16:30:01.190Z,52.18
2023-05-04T16:45:07.787Z,51.35
2023-05-04T17:00:16.031Z,54.23
2023-05-04T17:15:21.482Z,55.00
2023-05-04T17:30:27.515Z,60.13
2023-05-04T17:45:33.643Z,58.80
2023-05-04T18:00:39.372Z,60.99
2023-05-04T18:15:44.869Z,65.68
2023-05-04T18:30:50.496Z,67.76
2023-05-04T18:45:55.949Z,66.82
2023-05-04T19:01:01.812Z,66.61
2023-05-04T19:16:12.895Z,67.75
2023-05-04T19:31:18.774Z,67.57
2023-05-04T19:46:24.232Z,69.01
2023-05-04T20:01:29.788Z,70.63
2023-05-04T20:16:35.450Z,70.70
2023-05-04T20:31:41.562Z,74.25
2023-05-04T20:46:47.570Z,77.17
2023-05-04T21:01:53.156Z,79.55
2023-05-04T21:16:58.567Z,83.61
2023-05-04T21:32:04.159Z,85.01
2023-05-04T21:47:09.753Z,84.87
2023-05-04T22:02:15.800Z,87.25
2023-05-04T22:17:21.571Z,88.40
2023-05-04T22:32:27.099Z,89.51
2023-05-04T22:47:33.242Z,91.34
2023-05-04T23:02:39.082Z,91.53
2023-05-04T23:17:44.879Z,92.05
2023-05-04T23:32:50.625Z,91.21
2023-05-04T23:47:56.196Z,91.62
