createdAt,value
2017-12-13T00:01:29.679Z,3.50
2017-12-13T00:03:57.772Z,3.60
2017-12-13T00:06:25.831Z,3.60
2017-12-13T00:08:53.916Z,3.60
2017-12-13T00:11:21.992Z,3.60
2017-12-13T00:13:50.077Z,3.70
2017-12-13T00:16:18.904Z,3.60
2017-12-13T00:18:46.991Z,3.60
2017-12-13T00:21:15.064Z,3.60
2017-12-13T00:23:43.923Z,3.60
2017-12-13T00:26:12.007Z,3.70
2017-12-13T00:28:40.083Z,3.70
2017-12-13T00:31:08.175Z,3.70
2017-12-13T00:33:36.257Z,3.70
2017-12-13T00:36:04.319Z,3.80
2017-12-13T00:38:32.686Z,3.90
2017-12-13T00:41:00.748Z,3.90
2017-12-13T00:43:28.815Z,3.70
2017-12-13T00:45:57.007Z,3.70
2017-12-13T00:48:25.066Z,3.60
2017-12-13T00:50:53.151Z,3.60
2017-12-13T00:53:21.224Z,3.70
2017-12-13T00:55:49.309Z,3.70
2017-12-13T00:58:17.480Z,3.70
2017-12-13T01:00:45.548Z,3.80
2017-12-13T01:03:14.422Z,3.70
2017-12-13T01:05:42.486Z,3.70
2017-12-13T01:08:10.549Z,3.70
2017-12-13T01:10:38.627Z,3.60
2017-12-13T01:13:06.699Z,3.60
2017-12-13T01:15:34.771Z,3.70
2017-12-13T01:18:02.838Z,3.70
2017-12-13T01:20:30.912Z,3.70
2017-12-13T01:22:59.191Z,3.70
2017-12-13T01:25:27.257Z,3.80
2017-12-13T01:27:55.329Z,3.80
2017-12-13T01:30:23.389Z,3.80
2017-12-13T01:32:51.479Z,3.80
2017-12-13T01:35:19.534Z,3.80
2017-12-13T01:37:47.634Z,3.80
2017-12-13T01:40:15.803Z,3.80
2017-12-13T01:42:43.861Z,3.80
2017-12-13T01:45:11.938Z,3.90
2017-12-13T01:47:39.994Z,3.90
2017-12-13T01:50:08.062Z,3.80
2017-12-13T01:52:36.130Z,3.80
2017-12-13T01:55:04.203Z,3.80
2017-12-13T01:57:32.973Z,3.70
2017-12-13T02:00:01.051Z,3.70
2017-12-13T02:02:29.138Z,3.60
2017-12-13T02:04:57.215Z,3.70
2017-12-13T02:07:25.281Z,3.60
2017-12-13T02:09:53.346Z,3.60
2017-12-13T02:12:21.824Z,3.50
2017-12-13T02:14:49.902Z,3.40
2017-12-13T02:17:17.979Z,3.30
2017-12-13T02:19:46.067Z,3.30
2017-12-13T02:22:15.019Z,3.20
2017-12-13T02:24:43.116Z,3.20
2017-12-13T02:27:11.192Z,3.10
2017-12-13T02:29:40.260Z,3.10
2017-12-13T02:32:08.334Z,3.00
2017-12-13T02:34:37.317Z,2.90
2017-12-13T02:37:05.396Z,2.90
2017-12-13T02:39:33.453Z,2.80
2017-12-13T02:42:01.527Z,2.70
2017-12-13T02:44:29.608Z,2.60
2017-12-13T02:46:57.708Z,2.60
2017-12-13T02:49:25.777Z,2.70
2017-12-13T02:51:53.846Z,2.70
2017-12-13T02:54:21.921Z,2.80
2017-12-13T02:56:49.993Z,2.80
2017-12-13T02:59:18.060Z,2.90
2017-12-13T03:01:46.134Z,3.00
2017-12-13T03:04:14.209Z,3.10
2017-12-13T03:06:43.050Z,3.10
2017-12-13T03:09:11.106Z,3.10
2017-12-13T03:11:39.192Z,3.10
2017-12-13T03:14:07.468Z,3.20
2017-12-13T03:16:35.572Z,3.10
2017-12-13T03:19:03.648Z,3.10
2017-12-13T03:21:31.749Z,3.20
2017-12-13T03:24:00.580Z,3.20
2017-12-13T03:26:28.654Z,3.20
2017-12-13T03:28:56.726Z,3.10
2017-12-13T03:31:24.799Z,3.10
2017-12-13T03:33:52.963Z,3.10
2017-12-13T03:36:21.035Z,2.90
2017-12-13T03:38:49.109Z,2.80
2017-12-13T03:41:17.187Z,2.70
2017-12-13T03:43:45.455Z,2.70
2017-12-13T03:46:13.532Z,2.70
2017-12-13T03:48:41.607Z,2.60
2017-12-13T03:51:09.678Z,2.60
2017-12-13T03:53:37.746Z,2.50
2017-12-13T03:56:05.824Z,2.50
2017-12-13T03:58:33.893Z,2.40
2017-12-13T04:01:01.971Z,2.30
2017-12-13T04:03:30.045Z,2.20
2017-12-13T04:05:58.141Z,2.10
2017-12-13T04:08:26.231Z,2.10
2017-12-13T04:10:54.298Z,2.00
2017-12-13T04:13:22.370Z,2.00
2017-12-13T04:15:50.444Z,2.00
2017-12-13T04:18:19.261Z,1.90
2017-12-13T04:20:47.325Z,1.90
2017-12-13T04:23:15.382Z,1.90
2017-12-13T04:25:43.463Z,1.80
2017-12-13T04:28:11.533Z,1.80
2017-12-13T04:30:39.631Z,1.80
2017-12-13T04:33:07.705Z,1.80
2017-12-13T04:35:35.858Z,1.70
2017-12-13T04:38:03.930Z,1.70
2017-12-13T04:40:32.004Z,1.60
2017-12-13T04:43:00.895Z,1.70
2017-12-13T04:45:28.967Z,1.70
2017-12-13T04:47:57.039Z,1.70
2017-12-13T04:50:25.090Z,1.70
2017-12-13T04:52:53.155Z,1.60
2017-12-13T04:55:21.226Z,1.60
2017-12-13T04:57:49.299Z,1.50
2017-12-13T05:00:17.370Z,1.60
2017-12-13T05:02:45.438Z,1.50
2017-12-13T05:05:14.206Z,1.50
2017-12-13T05:07:42.266Z,1.50
2017-12-13T05:10:10.379Z,1.50
2017-12-13T05:12:38.451Z,1.50
2017-12-13T05:15:06.520Z,1.40
2017-12-13T05:17:34.594Z,1.40
2017-12-13T05:20:02.679Z,1.40
2017-12-13T05:22:30.777Z,1.40
2017-12-13T05:24:59.602Z,1.40
2017-12-13T05:27:27.679Z,1.40
2017-12-13T05:29:55.768Z,1.40
2017-12-13T05:32:24.411Z,1.40
2017-12-13T05:34:52.495Z,1.30
2017-12-13T05:37:20.604Z,1.30
2017-12-13T05:39:48.670Z,1.40
2017-12-13T05:42:16.738Z,1.30
2017-12-13T05:44:44.911Z,1.30
2017-12-13T05:47:13.043Z,1.30
2017-12-13T05:49:41.256Z,1.40
2017-12-13T05:52:09.331Z,1.40
2017-12-13T05:54:37.442Z,1.40
2017-12-13T05:57:06.274Z,1.40
2017-12-13T05:59:34.365Z,1.40
2017-12-13T06:02:02.423Z,1.30
2017-12-13T06:04:30.506Z,1.30
2017-12-13T06:06:58.567Z,1.30
2017-12-13T06:09:26.645Z,1.30
2017-12-13T06:11:55.558Z,1.30
2017-12-13T06:14:24.395Z,1.30
2017-12-13T06:16:52.466Z,1.30
2017-12-13T06:19:20.559Z,1.30
2017-12-13T06:21:48.626Z,1.20
2017-12-13T06:24:16.698Z,1.20
2017-12-13T06:26:44.806Z,1.30
2017-12-13T06:29:14.422Z,1.10
2017-12-13T06:31:42.485Z,1.10
2017-12-13T06:34:11.321Z,1.00
2017-12-13T06:36:39.932Z,1.00
2017-12-13T06:39:08.008Z,1.10
2017-12-13T06:41:36.154Z,0.90
2017-12-13T06:44:04.287Z,0.90
2017-12-13T06:46:32.505Z,0.90
2017-12-13T06:49:00.698Z,0.90
2017-12-13T06:51:28.780Z,0.90
2017-12-13T06:53:56.854Z,1.00
2017-12-13T06:56:25.691Z,0.90
2017-12-13T06:58:53.989Z,0.90
2017-12-13T07:01:22.064Z,0.90
2017-12-13T07:03:50.160Z,1.00
2017-12-13T07:06:18.995Z,1.00
2017-12-13T07:08:47.058Z,1.00
2017-12-13T07:11:15.164Z,1.00
2017-12-13T07:13:43.936Z,1.00
2017-12-13T07:16:12.003Z,1.00
2017-12-13T07:18:40.079Z,1.10
2017-12-13T07:21:09.042Z,1.00
2017-12-13T07:23:37.140Z,1.00
2017-12-13T07:26:05.206Z,1.10
2017-12-13T07:28:33.288Z,1.10
2017-12-13T07:31:01.360Z,1.10
2017-12-13T07:33:29.430Z,1.10
2017-12-13T07:35:57.503Z,1.10
2017-12-13T07:38:25.572Z,1.20
2017-12-13T07:40:54.412Z,1.30
2017-12-13T07:43:22.544Z,1.30
2017-12-13T07:45:50.620Z,1.30
2017-12-13T07:48:18.783Z,1.30
2017-12-13T07:50:46.859Z,1.40
2017-12-13T07:53:14.915Z,1.30
2017-12-13T07:55:43.002Z,1.40
2017-12-13T07:58:11.066Z,1.40
2017-12-13T08:00:39.136Z,1.50
2017-12-13T08:03:07.199Z,1.50
2017-12-13T08:05:35.291Z,1.60
2017-12-13T08:08:05.047Z,1.80
2017-12-13T08:10:33.156Z,1.80
2017-12-13T08:13:01.236Z,1.80
2017-12-13T08:15:29.303Z,1.90
2017-12-13T08:17:57.375Z,1.90
2017-12-13T08:20:25.441Z,2.00
2017-12-13T08:22:53.511Z,2.10
2017-12-13T08:25:21.586Z,2.20
2017-12-13T08:27:49.633Z,2.20
2017-12-13T08:30:17.706Z,2.30
2017-12-13T08:32:46.271Z,2.40
2017-12-13T08:35:14.338Z,2.30
2017-12-13T08:37:42.405Z,2.40
2017-12-13T08:40:10.471Z,2.50
2017-12-13T08:42:39.488Z,2.60
2017-12-13T08:45:07.562Z,2.70
2017-12-13T08:47:35.636Z,2.90
2017-12-13T08:50:03.698Z,2.90
2017-12-13T08:52:31.779Z,3.10
2017-12-13T08:54:59.838Z,3.10
2017-12-13T08:57:27.919Z,3.20
2017-12-13T08:59:56.085Z,3.30
2017-12-13T09:02:24.258Z,3.30
2017-12-13T09:04:52.434Z,3.40
2017-12-13T09:07:21.423Z,3.40
2017-12-13T09:09:49.489Z,3.40
2017-12-13T09:12:17.580Z,3.50
2017-12-13T09:14:45.638Z,3.70
2017-12-13T09:17:13.710Z,3.70
2017-12-13T09:19:41.781Z,3.90
2017-12-13T09:22:09.839Z,4.00
2017-12-13T09:24:37.915Z,3.90
2017-12-13T09:27:05.977Z,4.00
2017-12-13T09:29:34.063Z,4.10
2017-12-13T09:32:02.120Z,4.10
2017-12-13T09:34:30.207Z,4.30
2017-12-13T09:36:58.634Z,4.20
2017-12-13T09:39:27.574Z,4.20
2017-12-13T09:41:55.748Z,4.50
2017-12-13T09:44:23.811Z,4.40
2017-12-13T09:46:51.874Z,4.40
2017-12-13T09:49:19.978Z,4.60
2017-12-13T09:51:48.051Z,4.60
2017-12-13T09:54:16.105Z,4.70
2017-12-13T09:56:44.267Z,4.70
2017-12-13T09:59:12.343Z,4.80
2017-12-13T10:01:40.480Z,5.00
2017-12-13T10:04:08.591Z,5.10
2017-12-13T10:06:36.657Z,5.10
2017-12-13T10:09:04.772Z,5.40
2017-12-13T10:11:33.812Z,5.50
2017-12-13T10:14:01.998Z,5.50
2017-12-13T10:16:30.058Z,5.50
2017-12-13T10:18:58.152Z,5.40
2017-12-13T10:21:26.209Z,5.40
2017-12-13T10:23:55.176Z,5.30
2017-12-13T10:26:23.268Z,5.30
2017-12-13T10:28:51.349Z,5.40
2017-12-13T10:31:19.430Z,5.30
2017-12-13T10:33:47.494Z,5.30
2017-12-13T10:36:15.567Z,5.60
2017-12-13T10:38:43.634Z,5.90
2017-12-13T10:41:11.709Z,6.10
2017-12-13T10:43:39.774Z,6.40
2017-12-13T10:46:07.850Z,6.60
2017-12-13T10:48:36.718Z,6.50
2017-12-13T10:51:04.789Z,6.60
2017-12-13T10:53:42.819Z,6.50
2017-12-13T10:56:10.882Z,6.60
2017-12-13T10:58:40.319Z,6.60
2017-12-13T11:01:08.382Z,6.50
2017-12-13T11:03:36.450Z,6.60
2017-12-13T11:06:05.283Z,6.60
2017-12-13T11:08:33.355Z,6.60
2017-12-13T11:11:01.449Z,6.60
2017-12-13T11:13:29.522Z,6.70
2017-12-13T11:15:57.591Z,6.90
2017-12-13T11:18:25.664Z,6.90
2017-12-13T11:20:53.814Z,6.70
2017-12-13T11:23:21.888Z,6.90
2017-12-13T11:25:49.961Z,7.00
2017-12-13T11:28:18.029Z,7.30
2017-12-13T11:30:46.117Z,7.50
2017-12-13T11:33:14.199Z,7.70
2017-12-13T11:35:43.030Z,8.30
2017-12-13T11:38:11.096Z,8.20
2017-12-13T11:40:39.166Z,8.50
2017-12-13T11:43:07.295Z,8.90
2017-12-13T11:45:35.359Z,9.50
2017-12-13T11:48:03.422Z,9.70
2017-12-13T11:50:31.491Z,9.70
2017-12-13T11:52:59.571Z,9.90
2017-12-13T13:17:25.262Z,9.70
2017-12-13T13:19:53.331Z,9.80
2017-12-13T13:22:21.419Z,9.20
2017-12-13T13:24:49.502Z,9.20
2017-12-13T13:27:17.591Z,8.70
2017-12-13T13:29:46.491Z,8.10
2017-12-13T13:32:14.531Z,8.10
2017-12-13T13:34:42.818Z,8.00
2017-12-13T13:37:10.950Z,7.60
2017-12-13T13:39:39.139Z,7.30
2017-12-13T13:42:07.227Z,6.80
2017-12-13T13:44:35.294Z,6.60
2017-12-13T13:47:03.373Z,6.30
2017-12-13T13:49:31.445Z,6.40
2017-12-13T13:51:59.518Z,6.20
2017-12-13T13:54:27.650Z,6.10
2017-12-13T13:56:56.159Z,6.10
2017-12-13T13:59:24.236Z,6.10
2017-12-13T14:01:54.744Z,5.80
2017-12-13T14:04:23.667Z,5.80
2017-12-13T14:06:51.718Z,5.70
2017-12-13T14:09:19.800Z,5.70
2017-12-13T14:11:47.894Z,5.70
2017-12-13T14:14:16.735Z,5.70
2017-12-13T14:16:44.809Z,5.70
2017-12-13T14:19:12.891Z,5.70
2017-12-13T14:21:40.974Z,5.80
2017-12-13T14:24:09.048Z,5.60
2017-12-13T14:26:37.206Z,5.50
2017-12-13T14:29:05.274Z,5.40
2017-12-13T14:31:33.338Z,5.40
2017-12-13T14:34:01.408Z,5.30
2017-12-13T14:36:29.555Z,5.20
2017-12-13T14:38:57.662Z,5.20
2017-12-13T14:41:25.727Z,5.10
2017-12-13T14:43:53.799Z,5.00
2017-12-13T14:46:21.966Z,4.90
2017-12-13T14:48:50.035Z,4.90
2017-12-13T14:51:20.784Z,4.80
2017-12-13T14:53:49.274Z,4.80
2017-12-13T14:56:18.110Z,4.60
2017-12-13T14:58:46.188Z,4.60
2017-12-13T15:01:14.264Z,4.60
2017-12-13T15:03:42.322Z,4.70
2017-12-13T15:06:10.838Z,4.70
2017-12-13T15:08:38.909Z,4.70
2017-12-13T15:11:06.959Z,4.60
2017-12-13T15:13:35.043Z,4.60
2017-12-13T15:16:03.116Z,4.50
2017-12-13T15:18:31.175Z,4.50
2017-12-13T15:20:59.237Z,4.50
2017-12-13T15:23:27.299Z,4.50
2017-12-13T15:25:55.359Z,4.50
2017-12-13T15:28:23.425Z,4.50
2017-12-13T15:30:51.507Z,4.60
2017-12-13T15:33:19.558Z,4.50
2017-12-13T15:35:47.635Z,4.50
2017-12-13T15:38:15.690Z,4.50
2017-12-13T15:40:43.777Z,4.60
2017-12-13T15:43:11.838Z,4.50
2017-12-13T15:45:39.909Z,4.60
2017-12-13T15:48:07.987Z,4.50
2017-12-13T15:50:36.140Z,4.50
2017-12-13T15:53:04.975Z,4.40
2017-12-13T15:55:33.044Z,4.40
2017-12-13T15:58:01.148Z,4.50
2017-12-13T16:00:29.337Z,4.50
2017-12-13T16:02:58.179Z,4.50
2017-12-13T16:05:26.262Z,4.50
2017-12-13T16:07:54.327Z,4.50
2017-12-13T16:10:22.382Z,4.50
2017-12-13T16:12:50.450Z,4.50
2017-12-13T16:15:18.593Z,4.50
2017-12-13T16:17:47.419Z,4.50
2017-12-13T16:20:15.496Z,4.50
2017-12-13T16:22:43.572Z,4.50
2017-12-13T16:25:11.629Z,4.50
2017-12-13T16:27:39.699Z,4.40
2017-12-13T16:30:07.754Z,4.40
2017-12-13T16:32:35.827Z,4.40
2017-12-13T16:35:04.142Z,4.40
2017-12-13T16:37:32.214Z,4.40
2017-12-13T16:40:00.413Z,4.40
2017-12-13T16:42:29.243Z,4.50
2017-12-13T16:44:57.316Z,4.50
2017-12-13T16:47:25.384Z,4.50
2017-12-13T16:49:54.373Z,4.40
2017-12-13T16:52:22.438Z,4.50
2017-12-13T16:54:50.496Z,4.40
2017-12-13T16:57:19.526Z,4.50
2017-12-13T16:59:47.585Z,4.50
2017-12-13T17:02:15.655Z,4.50
2017-12-13T17:04:43.725Z,4.50
2017-12-13T17:07:11.800Z,4.50
2017-12-13T17:09:39.871Z,4.50
2017-12-13T17:12:07.935Z,4.50
2017-12-13T17:14:36.933Z,4.50
2017-12-13T17:17:05.008Z,4.60
2017-12-13T17:19:33.094Z,4.60
2017-12-13T17:22:01.259Z,4.50
2017-12-13T17:24:29.363Z,4.50
2017-12-13T17:26:58.201Z,4.60
2017-12-13T17:29:26.294Z,4.60
2017-12-13T17:31:54.376Z,4.60
2017-12-13T17:34:22.448Z,4.50
2017-12-13T17:36:50.508Z,4.50
2017-12-13T17:39:18.576Z,4.50
2017-12-13T17:41:46.648Z,4.50
2017-12-13T17:44:14.736Z,4.50
2017-12-13T17:46:42.907Z,4.30
2017-12-13T17:49:10.957Z,4.20
2017-12-13T17:51:39.019Z,4.10
2017-12-13T17:54:07.103Z,4.10
2017-12-13T17:56:35.190Z,4.00
2017-12-13T17:59:03.246Z,4.00
2017-12-13T18:01:31.313Z,4.00
2017-12-13T18:03:59.396Z,3.90
2017-12-13T18:06:27.469Z,3.90
2017-12-13T18:08:55.548Z,3.90
2017-12-13T18:11:23.606Z,3.90
2017-12-13T18:13:51.679Z,3.90
2017-12-13T18:16:19.952Z,3.80
2017-12-13T18:18:48.021Z,3.80
2017-12-13T18:21:16.079Z,3.90
2017-12-13T18:23:44.160Z,3.90
2017-12-13T18:26:12.222Z,3.90
2017-12-13T18:28:40.278Z,4.00
2017-12-13T18:31:08.350Z,3.90
2017-12-13T18:33:36.415Z,3.80
2017-12-13T18:36:04.494Z,3.90
2017-12-13T18:38:32.561Z,3.90
2017-12-13T18:41:00.640Z,3.80
2017-12-13T18:43:28.710Z,3.80
2017-12-13T18:45:56.785Z,3.70
2017-12-13T18:48:24.859Z,3.70
2017-12-13T18:50:53.075Z,3.70
2017-12-13T18:53:21.201Z,3.60
2017-12-13T18:55:49.378Z,3.50
2017-12-13T18:58:17.452Z,3.40
2017-12-13T19:00:45.522Z,3.20
2017-12-13T19:03:13.581Z,3.20
2017-12-13T19:05:41.676Z,3.20
2017-12-13T19:08:09.724Z,3.10
2017-12-13T19:10:37.793Z,3.10
2017-12-13T19:13:05.869Z,3.10
2017-12-13T19:15:33.946Z,3.00
2017-12-13T19:18:02.660Z,2.80
2017-12-13T19:20:31.494Z,2.70
2017-12-13T19:22:59.567Z,2.70
2017-12-13T19:25:27.626Z,2.60
2017-12-13T19:27:55.687Z,2.60
2017-12-13T19:30:23.761Z,2.50
2017-12-13T19:32:51.823Z,2.50
2017-12-13T19:35:19.889Z,2.40
2017-12-13T19:37:48.734Z,2.30
2017-12-13T19:40:16.815Z,2.30
2017-12-13T19:42:44.882Z,2.30
2017-12-13T19:45:13.150Z,2.30
2017-12-13T19:47:41.224Z,2.40
2017-12-13T19:50:09.413Z,2.30
2017-12-13T19:52:38.242Z,2.30
2017-12-13T19:55:06.313Z,2.30
2017-12-13T19:57:34.370Z,2.30
2017-12-13T20:00:02.456Z,2.30
2017-12-13T20:02:30.527Z,2.30
2017-12-13T20:04:58.598Z,2.20
2017-12-13T20:07:26.670Z,2.30
2017-12-13T20:09:54.774Z,2.30
2017-12-13T20:12:22.847Z,2.30
2017-12-13T20:14:51.005Z,2.20
2017-12-13T20:17:19.716Z,2.30
2017-12-13T20:19:47.861Z,2.30
2017-12-13T20:22:15.910Z,2.30
2017-12-13T20:24:44.015Z,2.30
2017-12-13T20:27:12.095Z,2.30
2017-12-13T20:29:40.178Z,2.30
2017-12-13T20:32:09.028Z,2.40
2017-12-13T20:34:37.073Z,2.40
2017-12-13T20:37:05.148Z,2.40
2017-12-13T20:39:33.203Z,2.50
2017-12-13T20:42:01.265Z,2.40
2017-12-13T20:44:29.326Z,2.50
2017-12-13T20:46:58.170Z,2.50
2017-12-13T20:49:26.225Z,2.50
2017-12-13T20:51:54.295Z,2.60
2017-12-13T20:54:22.355Z,2.50
2017-12-13T20:56:50.430Z,2.60
2017-12-13T20:59:18.490Z,2.60
2017-12-13T21:01:46.566Z,2.60
2017-12-13T21:04:14.614Z,2.60
2017-12-13T21:06:42.687Z,2.70
2017-12-13T21:09:10.762Z,2.60
2017-12-13T21:11:39.121Z,2.60
2017-12-13T21:14:07.966Z,2.60
2017-12-13T21:16:36.043Z,2.60
2017-12-13T21:19:04.113Z,2.60
2017-12-13T21:21:32.174Z,2.60
2017-12-13T21:24:00.252Z,2.60
2017-12-13T21:26:28.307Z,2.70
2017-12-13T21:28:56.366Z,2.70
2017-12-13T21:31:24.467Z,2.70
2017-12-13T21:33:52.534Z,2.80
2017-12-13T21:36:20.599Z,2.70
2017-12-13T21:38:48.675Z,2.70
2017-12-13T21:41:16.740Z,2.80
2017-12-13T21:43:44.795Z,2.90
2017-12-13T21:46:12.868Z,2.90
2017-12-13T21:48:40.952Z,2.90
2017-12-13T21:51:09.936Z,2.80
2017-12-13T21:53:38.008Z,2.90
2017-12-13T21:56:11.657Z,2.90
2017-12-13T21:58:40.482Z,3.00
2017-12-13T22:01:08.556Z,2.90
2017-12-13T22:03:36.671Z,3.00
2017-12-13T22:06:04.743Z,3.00
2017-12-13T22:08:32.791Z,3.00
2017-12-13T22:11:00.842Z,3.00
2017-12-13T22:13:28.908Z,3.00
2017-12-13T22:15:56.987Z,3.00
2017-12-13T22:18:25.030Z,3.10
2017-12-13T22:20:53.123Z,3.10
2017-12-13T22:23:21.176Z,3.10
2017-12-13T22:25:49.236Z,3.20
2017-12-13T22:28:17.322Z,3.10
2017-12-13T22:30:45.389Z,3.20
2017-12-13T22:33:13.466Z,3.10
2017-12-13T22:35:42.290Z,3.20
2017-12-13T22:38:10.498Z,3.20
2017-12-13T22:40:38.534Z,3.10
2017-12-13T22:43:06.602Z,3.10
2017-12-13T22:45:34.659Z,3.20
2017-12-13T22:48:02.721Z,3.20
2017-12-13T22:50:30.778Z,3.30
2017-12-13T22:52:58.841Z,3.30
2017-12-13T22:55:26.909Z,3.30
2017-12-13T22:57:54.969Z,3.30
2017-12-13T23:00:23.044Z,3.30
2017-12-13T23:02:51.100Z,3.30
2017-12-13T23:05:20.843Z,3.20
2017-12-13T23:07:49.047Z,3.20
2017-12-13T23:10:17.223Z,3.10
2017-12-13T23:12:45.359Z,3.10
2017-12-13T23:15:13.464Z,3.10
2017-12-13T23:17:41.535Z,3.10
2017-12-13T23:20:09.605Z,3.10
2017-12-13T23:22:37.656Z,3.10
2017-12-13T23:25:05.749Z,3.10
2017-12-13T23:27:33.810Z,3.20
2017-12-13T23:30:01.870Z,3.20
2017-12-13T23:32:29.934Z,3.30
2017-12-13T23:34:57.999Z,3.30
2017-12-13T23:37:26.064Z,3.20
2017-12-13T23:39:54.146Z,3.10
2017-12-13T23:42:22.206Z,3.20
2017-12-13T23:44:50.628Z,3.30
2017-12-13T23:47:18.790Z,3.40
2017-12-13T23:49:46.855Z,3.40
2017-12-13T23:52:14.926Z,3.30
2017-12-13T23:54:42.988Z,3.30
2017-12-13T23:57:11.042Z,3.40
2017-12-13T23:59:39.099Z,3.40
