createdAt,value
2022-11-16T00:03:40.619Z,99086.63
2022-11-16T00:18:32.835Z,99075.17
2022-11-16T00:33:24.213Z,99080.67
2022-11-16T00:48:15.887Z,99069.97
2022-11-16T01:03:07.132Z,99065.91
2022-11-16T01:17:58.044Z,99052.23
2022-11-16T01:32:49.680Z,99047.60
2022-11-16T01:47:41.122Z,99045.73
2022-11-16T02:02:34.686Z,99049.06
2022-11-16T02:17:38.356Z,99059.29
2022-11-16T02:32:35.358Z,99067.46
2022-11-16T02:47:28.221Z,99054.00
2022-11-16T03:02:34.485Z,99049.76
2022-11-16T03:17:41.867Z,99072.20
2022-11-16T03:32:49.410Z,99046.09
2022-11-16T03:47:45.009Z,99035.80
2022-11-16T04:02:37.301Z,99055.93
2022-11-16T04:17:47.310Z,99046.36
2022-11-16T04:33:02.075Z,99054.58
2022-11-16T04:47:59.453Z,99073.23
2022-11-16T05:02:51.418Z,99070.23
2022-11-16T05:17:43.192Z,99069.23
2022-11-16T05:32:34.858Z,99070.95
2022-11-16T05:47:26.147Z,99083.77
2022-11-16T06:02:18.095Z,99101.54
2022-11-16T06:17:10.185Z,99102.80
2022-11-16T06:32:01.939Z,99116.05
2022-11-16T06:46:52.858Z,99137.73
2022-11-16T07:01:45.042Z,99147.85
2022-11-16T07:16:36.879Z,99148.91
2022-11-16T07:31:28.728Z,99170.16
2022-11-16T07:46:45.440Z,99191.08
2022-11-16T08:01:12.305Z,99191.86
2022-11-16T08:16:04.186Z,99175.85
2022-11-16T08:30:56.810Z,99191.42
2022-11-16T08:45:49.222Z,99195.19
2022-11-16T09:00:47.719Z,99196.36
2022-11-16T09:15:37.650Z,99208.87
2022-11-16T09:30:30.113Z,99210.09
2022-11-16T09:45:42.451Z,99224.03
2022-11-16T10:00:40.311Z,99227.84
2022-11-16T10:15:50.886Z,99227.08
2022-11-16T10:30:59.561Z,99194.47
2022-11-16T10:46:05.087Z,99195.67
2022-11-16T11:01:00.965Z,99171.33
2022-11-16T11:16:17.332Z,99171.57
2022-11-16T11:31:27.649Z,99155.44
2022-11-16T11:46:35.879Z,99152.78
2022-11-16T12:01:31.789Z,99140.48
2022-11-16T12:16:46.248Z,99116.64
2022-11-16T12:32:09.280Z,99093.51
2022-11-16T12:47:15.386Z,99086.00
2022-11-16T13:02:11.836Z,99071.70
2022-11-16T13:17:05.401Z,99059.42
2022-11-16T13:32:05.236Z,99043.17
2022-11-16T13:47:01.076Z,99033.64
2022-11-16T14:01:56.858Z,99019.30
2022-11-16T14:16:51.926Z,99006.48
2022-11-16T14:31:55.038Z,99000.45
2022-11-16T14:46:50.704Z,99007.22
2022-11-16T15:01:41.038Z,99005.34
2022-11-16T15:16:31.688Z,98980.87
2022-11-16T15:31:22.723Z,98985.78
2022-11-16T15:46:12.814Z,98955.69
2022-11-16T16:01:02.092Z,98951.17
2022-11-16T16:15:53.689Z,98946.22
2022-11-16T16:30:54.776Z,98929.39
2022-11-16T16:45:50.693Z,98924.63
2022-11-16T17:00:36.448Z,98920.99
2022-11-16T17:15:26.627Z,98908.91
2022-11-16T17:30:17.468Z,98904.69
2022-11-16T18:31:34.974Z,98875.70
2022-11-16T19:01:30.994Z,98801.06
2022-11-16T19:16:23.123Z,98804.50
2022-11-16T19:31:15.677Z,98808.88
2022-11-16T19:46:08.431Z,98805.02
2022-11-16T20:01:04.709Z,98768.98
2022-11-16T20:15:57.875Z,98779.45
2022-11-16T20:30:49.435Z,98761.48
2022-11-16T20:45:40.473Z,98748.90
2022-11-16T21:00:31.845Z,98720.47
2022-11-16T21:15:22.520Z,98708.27
2022-11-16T21:30:13.800Z,98702.30
2022-11-16T21:45:05.826Z,98691.67
2022-11-16T21:59:57.560Z,98669.48
2022-11-16T22:14:49.246Z,98657.45
2022-11-16T22:29:40.238Z,98650.22
2022-11-16T22:44:32.887Z,98637.87
2022-11-16T22:59:26.158Z,98629.27
2022-11-16T23:14:35.540Z,98594.77
2022-11-16T23:29:29.828Z,98548.21
2022-11-16T23:44:20.965Z,98531.89
2022-11-16T23:59:12.318Z,98521.22
