createdAt,value
2018-08-11T00:00:46.610Z,37.10
2018-08-11T00:03:56.734Z,37.20
2018-08-11T00:07:04.300Z,37.30
2018-08-11T00:10:13.054Z,37.30
2018-08-11T00:13:22.796Z,37.10
2018-08-11T00:16:31.014Z,37.10
2018-08-11T00:19:39.134Z,37.00
2018-08-11T00:22:48.698Z,36.90
2018-08-11T00:25:58.140Z,36.90
2018-08-11T00:29:07.972Z,36.90
2018-08-11T00:32:15.946Z,37.00
2018-08-11T00:35:25.458Z,37.10
2018-08-11T00:38:33.718Z,37.10
2018-08-11T00:41:41.893Z,37.00
2018-08-11T00:44:49.961Z,36.90
2018-08-11T00:47:57.335Z,37.40
2018-08-11T00:51:05.688Z,36.80
2018-08-11T00:54:13.448Z,37.40
2018-08-11T00:57:20.736Z,36.80
2018-08-11T01:00:30.126Z,36.90
2018-08-11T01:03:39.689Z,36.90
2018-08-11T01:06:47.127Z,37.00
2018-08-11T01:09:55.804Z,36.90
2018-08-11T01:13:04.909Z,37.20
2018-08-11T01:16:12.306Z,37.30
2018-08-11T01:19:21.245Z,37.30
2018-08-11T01:22:31.079Z,37.20
2018-08-11T01:25:39.959Z,37.20
2018-08-11T01:28:48.072Z,37.20
2018-08-11T01:31:55.156Z,37.20
2018-08-11T01:35:04.535Z,37.20
2018-08-11T01:38:13.725Z,37.20
2018-08-11T01:41:21.553Z,37.20
2018-08-11T01:44:31.041Z,37.20
2018-08-11T01:47:40.653Z,37.20
2018-08-11T01:50:49.151Z,37.20
2018-08-11T01:53:58.349Z,37.30
2018-08-11T01:57:06.169Z,37.20
2018-08-11T02:00:13.756Z,37.20
2018-08-11T02:03:21.732Z,37.20
2018-08-11T02:06:30.659Z,37.20
2018-08-11T02:09:38.591Z,37.20
2018-08-11T02:12:47.128Z,37.20
2018-08-11T02:15:56.542Z,37.20
2018-08-11T02:19:04.319Z,37.20
2018-08-11T02:22:12.587Z,37.20
2018-08-11T02:25:22.025Z,37.20
2018-08-11T02:28:29.815Z,37.10
2018-08-11T02:31:37.512Z,37.20
2018-08-11T02:34:45.515Z,37.20
2018-08-11T02:37:55.445Z,37.20
2018-08-11T02:41:04.596Z,37.10
2018-08-11T02:44:13.012Z,37.10
2018-08-11T02:47:21.348Z,37.20
2018-08-11T02:50:31.203Z,37.10
2018-08-11T02:53:40.755Z,37.00
2018-08-11T02:56:48.344Z,37.20
2018-08-11T02:59:54.648Z,37.20
2018-08-11T03:03:03.037Z,37.00
2018-08-11T03:06:11.161Z,37.10
2018-08-11T03:09:19.914Z,37.00
2018-08-11T03:12:27.238Z,37.10
2018-08-11T03:15:36.102Z,37.10
2018-08-11T03:18:45.028Z,37.10
2018-08-11T03:21:54.131Z,37.10
2018-08-11T03:25:03.017Z,37.10
2018-08-11T03:28:11.780Z,37.10
2018-08-11T03:31:19.788Z,37.00
2018-08-11T03:34:29.616Z,37.00
2018-08-11T03:37:38.158Z,37.10
2018-08-11T03:40:46.852Z,37.00
2018-08-11T03:43:54.927Z,37.00
2018-08-11T03:47:02.761Z,37.00
2018-08-11T03:51:00.229Z,37.00
2018-08-11T03:54:08.017Z,37.00
2018-08-11T03:57:16.059Z,36.90
2018-08-11T04:00:24.920Z,37.00
2018-08-11T04:03:32.694Z,37.00
2018-08-11T04:06:40.920Z,37.00
2018-08-11T04:09:49.295Z,37.00
2018-08-11T04:12:58.246Z,37.00
2018-08-11T04:16:07.185Z,36.90
2018-08-11T04:19:15.804Z,36.90
2018-08-11T04:22:23.654Z,37.00
2018-08-11T04:25:33.540Z,36.90
2018-08-11T04:28:42.916Z,36.80
2018-08-11T04:31:52.093Z,36.80
2018-08-11T04:35:00.726Z,37.00
2018-08-11T04:38:10.009Z,36.90
2018-08-11T04:41:19.346Z,36.90
2018-08-11T04:44:28.600Z,36.90
2018-08-11T04:47:36.746Z,37.00
2018-08-11T04:50:44.540Z,36.80
2018-08-11T04:53:51.937Z,36.80
2018-08-11T04:57:00.911Z,36.90
2018-08-11T05:00:08.468Z,36.90
2018-08-11T05:03:17.670Z,36.90
2018-08-11T05:06:26.579Z,36.80
2018-08-11T05:09:35.160Z,36.70
2018-08-11T05:12:43.112Z,36.80
2018-08-11T05:15:52.648Z,36.70
2018-08-11T05:19:01.320Z,36.70
2018-08-11T05:22:11.262Z,36.70
2018-08-11T05:25:19.229Z,36.80
2018-08-11T05:28:28.172Z,36.80
2018-08-11T05:31:36.263Z,36.80
2018-08-11T05:34:44.177Z,36.80
2018-08-11T05:37:52.285Z,36.80
2018-08-11T05:41:00.151Z,36.80
2018-08-11T05:44:05.646Z,36.80
2018-08-11T05:47:13.896Z,36.70
2018-08-11T05:50:21.372Z,36.80
2018-08-11T05:53:29.593Z,36.80
2018-08-11T05:56:37.983Z,36.70
2018-08-11T05:59:46.304Z,36.70
2018-08-11T06:02:55.474Z,36.70
2018-08-11T06:06:03.757Z,36.70
2018-08-11T06:09:11.340Z,36.90
2018-08-11T06:12:20.077Z,36.80
2018-08-11T06:15:28.213Z,37.00
2018-08-11T06:18:36.641Z,36.70
2018-08-11T06:21:43.848Z,36.70
2018-08-11T06:24:53.559Z,36.70
2018-08-11T06:28:01.879Z,36.70
2018-08-11T06:31:11.576Z,36.80
2018-08-11T06:34:20.029Z,36.70
2018-08-11T06:37:28.634Z,36.80
2018-08-11T06:40:36.338Z,36.80
2018-08-11T06:43:46.680Z,36.80
2018-08-11T06:46:57.081Z,36.80
2018-08-11T06:50:05.187Z,36.80
2018-08-11T06:53:15.100Z,36.70
2018-08-11T06:56:22.780Z,36.70
2018-08-11T06:59:30.659Z,36.70
2018-08-11T07:02:38.619Z,36.70
2018-08-11T07:05:46.005Z,36.90
2018-08-11T07:08:54.592Z,36.80
2018-08-11T07:12:02.621Z,36.70
2018-08-11T07:15:10.112Z,36.70
2018-08-11T07:18:17.823Z,36.70
2018-08-11T07:21:25.842Z,36.80
2018-08-11T07:24:34.451Z,36.70
2018-08-11T07:27:42.829Z,36.70
2018-08-11T07:30:50.035Z,36.70
2018-08-11T07:33:57.303Z,36.70
2018-08-11T07:37:05.112Z,36.90
2018-08-11T07:40:12.977Z,36.80
2018-08-11T07:43:22.149Z,36.70
2018-08-11T07:46:30.027Z,36.70
2018-08-11T07:49:37.685Z,36.70
2018-08-11T07:52:45.001Z,36.70
2018-08-11T07:55:53.198Z,36.80
2018-08-11T07:59:01.920Z,36.70
2018-08-11T08:02:10.437Z,36.70
2018-08-11T08:05:17.251Z,36.80
2018-08-11T08:08:25.257Z,36.90
2018-08-11T08:11:33.359Z,36.90
2018-08-11T08:14:42.223Z,36.80
2018-08-11T08:17:51.046Z,36.80
2018-08-11T08:20:56.781Z,36.80
2018-08-11T08:24:05.567Z,36.80
2018-08-11T08:27:13.827Z,36.90
2018-08-11T08:30:24.499Z,37.00
2018-08-11T08:33:31.190Z,37.00
2018-08-11T08:36:40.006Z,37.10
2018-08-11T08:39:47.320Z,37.10
2018-08-11T08:42:56.955Z,37.30
2018-08-11T08:46:04.270Z,37.30
2018-08-11T08:49:12.468Z,37.10
2018-08-11T08:52:20.653Z,37.10
2018-08-11T08:55:28.884Z,37.10
2018-08-11T08:58:35.968Z,37.00
2018-08-11T09:01:44.364Z,37.00
2018-08-11T09:04:53.420Z,37.10
2018-08-11T09:08:01.186Z,37.00
2018-08-11T09:11:09.606Z,37.00
2018-08-11T09:14:17.089Z,36.90
2018-08-11T09:17:24.043Z,36.80
2018-08-11T09:20:31.718Z,36.90
2018-08-11T09:23:39.090Z,36.80
2018-08-11T09:26:46.461Z,36.90
2018-08-11T09:29:54.354Z,36.70
2018-08-11T09:33:03.067Z,36.90
2018-08-11T09:36:11.374Z,36.70
2018-08-11T09:39:21.523Z,36.80
2018-08-11T09:42:30.286Z,36.80
2018-08-11T09:45:38.201Z,36.80
2018-08-11T09:48:43.883Z,36.70
2018-08-11T09:51:53.248Z,36.70
2018-08-11T09:55:01.371Z,36.70
2018-08-11T09:58:09.431Z,36.70
2018-08-11T10:01:22.898Z,36.80
2018-08-11T10:04:31.607Z,36.80
2018-08-11T10:07:40.263Z,36.70
2018-08-11T10:10:48.282Z,36.70
2018-08-11T10:13:54.900Z,36.70
2018-08-11T10:17:03.588Z,36.70
2018-08-11T10:20:11.814Z,36.60
2018-08-11T10:23:20.179Z,36.70
2018-08-11T10:26:27.462Z,36.70
2018-08-11T10:29:37.078Z,36.70
2018-08-11T10:32:46.622Z,36.70
2018-08-11T10:35:54.202Z,36.60
2018-08-11T10:39:01.764Z,36.70
2018-08-11T10:42:10.270Z,36.70
2018-08-11T10:45:18.646Z,36.60
2018-08-11T10:48:28.017Z,36.50
2018-08-11T10:51:36.958Z,36.50
2018-08-11T10:54:45.755Z,36.50
2018-08-11T10:57:53.859Z,36.70
2018-08-11T11:01:01.960Z,36.70
2018-08-11T11:04:10.137Z,36.60
2018-08-11T11:07:18.283Z,36.70
2018-08-11T11:10:26.741Z,36.60
2018-08-11T11:13:36.187Z,36.50
2018-08-11T11:16:45.001Z,36.50
2018-08-11T11:19:53.254Z,36.50
2018-08-11T11:23:02.016Z,36.50
2018-08-11T11:26:10.879Z,36.50
2018-08-11T11:29:19.984Z,36.60
2018-08-11T11:32:28.860Z,36.60
2018-08-11T11:35:38.873Z,36.50
2018-08-11T11:38:49.158Z,36.30
2018-08-11T11:41:57.844Z,36.40
2018-08-11T11:45:06.979Z,36.50
2018-08-11T11:48:13.962Z,36.50
2018-08-11T11:51:21.903Z,36.40
2018-08-11T11:54:29.505Z,36.40
2018-08-11T11:57:37.714Z,36.50
2018-08-11T12:00:44.888Z,36.50
2018-08-11T12:03:52.993Z,36.50
2018-08-11T12:07:04.898Z,36.40
2018-08-11T12:10:13.793Z,36.50
2018-08-11T12:13:21.988Z,36.30
2018-08-11T12:16:29.882Z,36.40
2018-08-11T12:19:38.486Z,36.30
2018-08-11T12:22:46.639Z,36.30
2018-08-11T12:25:54.293Z,36.50
2018-08-11T12:29:02.691Z,36.50
2018-08-11T12:32:12.029Z,36.30
2018-08-11T12:35:20.657Z,36.50
2018-08-11T12:38:28.083Z,36.40
2018-08-11T12:41:35.879Z,36.40
2018-08-11T12:44:42.215Z,36.30
2018-08-11T12:47:50.682Z,36.30
2018-08-11T12:50:57.455Z,36.30
2018-08-11T12:54:07.387Z,36.40
2018-08-11T12:57:15.952Z,36.40
2018-08-11T13:00:24.043Z,36.40
2018-08-11T13:03:32.342Z,36.30
2018-08-11T13:06:40.600Z,36.40
2018-08-11T13:09:47.836Z,36.40
2018-08-11T13:12:57.512Z,36.30
2018-08-11T13:16:07.240Z,36.30
2018-08-11T13:19:15.370Z,36.30
2018-08-11T13:22:23.056Z,36.30
2018-08-11T13:25:32.364Z,36.40
2018-08-11T13:28:41.483Z,36.40
2018-08-11T13:31:51.693Z,36.40
2018-08-11T13:35:01.172Z,36.30
2018-08-11T13:38:09.401Z,36.30
2018-08-11T13:41:17.988Z,36.30
2018-08-11T13:44:28.770Z,36.20
2018-08-11T13:47:39.194Z,36.30
2018-08-11T13:50:46.846Z,36.30
2018-08-11T13:53:56.311Z,36.20
2018-08-11T13:57:04.338Z,36.30
2018-08-11T14:00:13.546Z,36.20
2018-08-11T14:03:24.815Z,36.20
2018-08-11T14:06:32.567Z,36.20
2018-08-11T14:09:41.308Z,36.20
2018-08-11T14:12:49.436Z,36.10
2018-08-11T14:15:57.700Z,36.10
2018-08-11T14:19:05.012Z,36.30
2018-08-11T14:22:14.797Z,36.20
2018-08-11T14:25:23.094Z,36.20
2018-08-11T14:28:30.702Z,36.20
2018-08-11T14:31:40.004Z,36.20
2018-08-11T14:34:50.344Z,36.20
2018-08-11T14:37:59.090Z,36.10
2018-08-11T14:41:06.945Z,36.10
2018-08-11T14:44:15.990Z,36.20
2018-08-11T14:47:23.772Z,36.20
2018-08-11T14:50:34.225Z,36.30
2018-08-11T14:53:43.030Z,36.10
2018-08-11T14:56:51.588Z,36.10
2018-08-11T15:00:00.606Z,36.30
2018-08-11T15:03:08.656Z,36.20
2018-08-11T15:06:16.639Z,36.10
2018-08-11T15:09:24.325Z,36.10
2018-08-11T15:12:32.681Z,36.20
2018-08-11T15:15:41.889Z,36.20
2018-08-11T15:18:49.467Z,36.20
2018-08-11T15:21:56.984Z,36.10
2018-08-11T15:25:06.075Z,36.50
2018-08-11T15:28:14.061Z,36.20
2018-08-11T15:31:23.270Z,36.10
2018-08-11T15:34:32.747Z,36.20
2018-08-11T15:37:40.312Z,36.10
2018-08-11T15:40:49.329Z,36.10
2018-08-11T15:43:57.794Z,36.10
2018-08-11T15:47:06.500Z,36.10
2018-08-11T15:50:16.248Z,36.10
2018-08-11T15:53:24.367Z,36.20
2018-08-11T15:56:33.350Z,36.20
2018-08-11T15:59:42.500Z,36.10
2018-08-11T16:02:52.114Z,36.00
2018-08-11T16:05:59.589Z,36.00
2018-08-11T16:09:07.655Z,36.10
2018-08-11T16:12:16.791Z,36.10
2018-08-11T16:15:24.552Z,36.00
2018-08-11T16:18:32.491Z,36.10
2018-08-11T16:21:42.380Z,36.10
2018-08-11T16:24:51.359Z,36.10
2018-08-11T16:28:00.677Z,36.10
2018-08-11T16:31:08.550Z,36.10
2018-08-11T16:34:16.902Z,36.10
2018-08-11T16:37:25.896Z,36.00
2018-08-11T16:40:37.668Z,36.00
2018-08-11T16:43:47.214Z,36.00
2018-08-11T16:46:55.218Z,36.10
2018-08-11T16:50:04.939Z,36.10
2018-08-11T16:53:15.178Z,36.10
2018-08-11T16:56:26.247Z,36.10
2018-08-11T16:59:34.577Z,36.00
2018-08-11T17:02:43.763Z,36.00
2018-08-11T17:05:53.638Z,36.00
2018-08-11T17:09:01.531Z,36.00
2018-08-11T17:12:09.774Z,36.00
2018-08-11T17:15:18.535Z,36.00
2018-08-11T17:18:26.580Z,36.10
2018-08-11T17:21:36.874Z,36.10
2018-08-11T17:24:44.834Z,36.00
2018-08-11T17:27:53.966Z,36.00
2018-08-11T17:31:03.072Z,35.90
2018-08-11T17:34:10.403Z,36.00
2018-08-11T17:37:18.405Z,36.00
2018-08-11T17:40:27.048Z,36.00
2018-08-11T17:43:35.084Z,36.00
2018-08-11T17:46:44.709Z,36.00
2018-08-11T17:49:52.044Z,36.00
2018-08-11T17:53:03.559Z,36.00
2018-08-11T17:56:13.015Z,36.00
2018-08-11T17:59:23.396Z,35.90
2018-08-11T18:02:32.298Z,35.90
2018-08-11T18:05:42.880Z,35.90
2018-08-11T18:08:51.011Z,36.00
2018-08-11T18:11:58.870Z,36.00
2018-08-11T18:15:06.765Z,36.00
2018-08-11T18:18:14.752Z,36.00
2018-08-11T18:21:24.592Z,35.90
2018-08-11T18:24:31.680Z,35.90
2018-08-11T18:27:42.538Z,35.80
2018-08-11T18:30:49.763Z,35.80
2018-08-11T18:34:00.412Z,35.90
2018-08-11T18:37:08.870Z,35.90
2018-08-11T18:40:18.482Z,35.90
2018-08-11T18:43:26.971Z,36.00
2018-08-11T18:46:41.188Z,35.90
2018-08-11T18:49:49.722Z,35.90
2018-08-11T18:52:57.616Z,35.90
2018-08-11T18:56:06.170Z,35.90
2018-08-11T18:59:15.510Z,35.80
2018-08-11T19:02:23.036Z,35.80
2018-08-11T19:05:30.692Z,35.80
2018-08-11T19:08:40.466Z,35.80
2018-08-11T19:11:50.644Z,35.90
2018-08-11T19:14:59.334Z,35.80
2018-08-11T19:18:09.234Z,35.90
2018-08-11T19:21:18.104Z,35.80
2018-08-11T19:24:28.362Z,36.10
2018-08-11T19:27:36.228Z,35.80
2018-08-11T19:30:45.930Z,35.80
2018-08-11T19:33:54.614Z,35.80
2018-08-11T19:37:03.993Z,35.80
2018-08-11T19:40:11.851Z,35.80
2018-08-11T19:43:20.088Z,35.90
2018-08-11T19:46:28.120Z,35.90
2018-08-11T19:49:35.979Z,35.80
2018-08-11T19:52:45.102Z,35.80
2018-08-11T19:55:53.168Z,35.70
2018-08-11T19:59:02.308Z,35.80
2018-08-11T20:02:11.792Z,35.80
2018-08-11T20:05:21.692Z,35.80
2018-08-11T20:08:33.559Z,35.80
2018-08-11T20:11:43.401Z,35.80
2018-08-11T20:14:52.144Z,35.80
2018-08-11T20:17:59.964Z,35.80
2018-08-11T20:21:06.990Z,35.80
2018-08-11T20:24:14.954Z,35.70
2018-08-11T20:27:25.447Z,35.80
2018-08-11T20:30:35.514Z,35.80
2018-08-11T20:33:45.368Z,35.80
2018-08-11T20:36:52.745Z,35.80
2018-08-11T20:40:00.892Z,35.80
2018-08-11T20:43:10.222Z,35.80
2018-08-11T20:46:18.580Z,35.80
2018-08-11T20:49:26.053Z,35.80
2018-08-11T20:52:34.656Z,35.80
2018-08-11T20:55:43.347Z,35.80
2018-08-11T20:58:53.071Z,35.80
2018-08-11T21:02:01.475Z,35.70
2018-08-11T21:05:09.676Z,35.70
2018-08-11T21:08:18.901Z,35.80
2018-08-11T21:11:27.854Z,35.70
2018-08-11T21:14:35.928Z,35.80
2018-08-11T21:17:45.541Z,35.80
2018-08-11T21:20:53.927Z,35.80
2018-08-11T21:24:01.959Z,35.70
2018-08-11T21:27:08.393Z,35.70
2018-08-11T21:30:17.767Z,35.70
2018-08-11T21:33:26.466Z,35.70
2018-08-11T21:36:34.757Z,35.70
2018-08-11T21:39:44.043Z,35.70
2018-08-11T21:42:54.772Z,35.80
2018-08-11T21:46:02.165Z,35.70
2018-08-11T21:49:10.328Z,35.70
2018-08-11T21:52:18.812Z,35.60
2018-08-11T21:55:27.354Z,35.70
2018-08-11T21:58:37.009Z,35.70
2018-08-11T22:01:44.877Z,35.60
2018-08-11T22:04:53.268Z,35.70
2018-08-11T22:08:05.472Z,35.60
2018-08-11T22:11:12.543Z,35.60
2018-08-11T22:14:21.286Z,35.60
2018-08-11T22:17:30.445Z,35.60
2018-08-11T22:20:38.953Z,35.60
2018-08-11T22:23:46.121Z,35.60
2018-08-11T22:26:54.256Z,35.60
2018-08-11T22:30:01.523Z,35.60
2018-08-11T22:33:10.534Z,35.60
2018-08-11T22:36:17.864Z,35.50
2018-08-11T22:39:24.701Z,35.50
2018-08-11T22:42:34.273Z,35.60
2018-08-11T22:45:41.905Z,35.50
2018-08-11T22:48:50.059Z,35.60
2018-08-11T22:51:58.292Z,35.50
2018-08-11T22:55:05.819Z,35.60
2018-08-11T22:58:13.639Z,35.60
2018-08-11T23:01:21.138Z,35.60
2018-08-11T23:04:29.798Z,35.50
2018-08-11T23:07:37.936Z,35.60
2018-08-11T23:10:47.760Z,35.60
2018-08-11T23:13:56.733Z,35.60
2018-08-11T23:17:05.512Z,35.60
2018-08-11T23:20:13.449Z,35.60
2018-08-11T23:23:21.735Z,35.50
2018-08-11T23:26:29.345Z,35.50
2018-08-11T23:29:37.279Z,35.50
2018-08-11T23:32:44.830Z,35.60
2018-08-11T23:35:53.515Z,35.60
2018-08-11T23:38:59.954Z,35.60
2018-08-11T23:42:09.350Z,35.50
2018-08-11T23:45:17.105Z,35.50
2018-08-11T23:48:25.024Z,35.50
2018-08-11T23:51:32.956Z,35.50
2018-08-11T23:54:40.863Z,35.50
2018-08-11T23:57:48.872Z,35.50
