createdAt,value
2019-06-26T00:01:17.688Z,3.52
2019-06-26T00:10:19.115Z,3.95
2019-06-26T00:19:22.516Z,3.35
2019-06-26T00:28:24.007Z,4.33
2019-06-26T00:37:25.454Z,3.77
2019-06-26T00:46:26.931Z,3.90
2019-06-26T00:55:28.417Z,3.92
2019-06-26T01:04:31.803Z,4.55
2019-06-26T01:13:33.252Z,4.90
2019-06-26T01:22:34.702Z,4.90
2019-06-26T01:31:36.184Z,5.53
2019-06-26T01:40:37.664Z,5.78
2019-06-26T01:49:39.116Z,5.65
2019-06-26T01:58:40.569Z,5.78
2019-06-26T02:07:42.044Z,6.03
2019-06-26T02:16:43.489Z,6.12
2019-06-26T02:25:45.044Z,5.87
2019-06-26T02:34:46.520Z,5.35
2019-06-26T02:43:48.097Z,5.20
2019-06-26T02:52:49.540Z,5.58
2019-06-26T03:01:51.011Z,5.78
2019-06-26T03:10:52.472Z,5.40
2019-06-26T03:19:53.922Z,5.62
2019-06-26T03:28:55.375Z,6.30
2019-06-26T03:37:56.851Z,7.03
2019-06-26T03:46:58.299Z,6.28
2019-06-26T03:55:59.743Z,6.28
2019-06-26T04:05:01.232Z,6.50
2019-06-26T04:14:02.998Z,6.62
2019-06-26T04:23:04.437Z,6.45
2019-06-26T04:32:05.881Z,7.55
2019-06-26T04:41:07.360Z,7.37
2019-06-26T04:50:08.903Z,8.38
2019-06-26T04:59:10.365Z,9.80
2019-06-26T05:08:11.813Z,10.15
2019-06-26T05:17:13.280Z,12.23
2019-06-26T05:26:14.725Z,12.50
2019-06-26T05:35:16.291Z,13.68
2019-06-26T05:44:17.778Z,15.20
2019-06-26T05:53:19.256Z,15.45
2019-06-26T06:02:20.698Z,14.90
2019-06-26T06:11:22.141Z,18.12
2019-06-26T06:20:29.375Z,17.65
2019-06-26T06:29:30.991Z,20.60
2019-06-26T06:38:32.477Z,19.10
2019-06-26T06:47:34.013Z,19.42
2019-06-26T06:56:35.462Z,17.67
2019-06-26T07:05:36.957Z,18.65
2019-06-26T07:14:38.416Z,18.42
2019-06-26T07:23:39.947Z,18.52
2019-06-26T07:32:41.426Z,22.55
2019-06-26T07:41:43.032Z,17.60
2019-06-26T07:50:44.488Z,18.20
2019-06-26T07:59:46.004Z,12.50
2019-06-26T08:08:47.444Z,14.87
2019-06-26T08:17:59.987Z,11.45
2019-06-26T08:26:52.248Z,8.63
2019-06-26T08:35:53.749Z,8.88
2019-06-26T08:44:55.247Z,7.92
2019-06-26T08:53:56.776Z,8.78
2019-06-26T09:02:58.251Z,7.83
2019-06-26T09:11:59.748Z,7.53
2019-06-26T09:21:01.268Z,6.90
2019-06-26T09:30:06.400Z,4.97
2019-06-26T09:39:07.899Z,4.65
2019-06-26T09:48:09.351Z,6.10
2019-06-26T09:57:10.876Z,5.05
2019-06-26T10:06:12.347Z,6.28
2019-06-26T10:15:13.937Z,6.15
2019-06-26T10:24:16.540Z,5.05
2019-06-26T10:33:18.052Z,6.37
2019-06-26T10:42:19.522Z,5.78
2019-06-26T10:51:20.995Z,5.70
2019-06-26T11:00:22.615Z,5.47
2019-06-26T11:09:24.167Z,5.07
2019-06-26T11:18:25.817Z,5.00
2019-06-26T11:27:27.430Z,4.50
2019-06-26T11:36:28.926Z,4.63
2019-06-26T11:45:30.403Z,5.80
2019-06-26T11:54:31.900Z,6.43
2019-06-26T12:03:33.390Z,5.30
2019-06-26T12:12:34.858Z,4.67
2019-06-26T12:21:36.353Z,4.97
2019-06-26T12:30:38.950Z,8.83
2019-06-26T12:39:40.415Z,9.50
2019-06-26T12:48:42.000Z,11.63
2019-06-26T12:57:43.562Z,10.75
2019-06-26T13:06:45.052Z,9.60
2019-06-26T13:15:46.530Z,7.10
2019-06-26T13:24:48.144Z,7.80
2019-06-26T13:33:49.725Z,5.90
2019-06-26T13:42:51.328Z,6.37
2019-06-26T13:51:52.817Z,8.73
2019-06-26T14:00:54.326Z,7.53
2019-06-26T14:09:55.835Z,7.50
2019-06-26T14:18:57.409Z,5.00
2019-06-26T14:27:58.885Z,4.35
2019-06-26T14:37:00.365Z,3.65
2019-06-26T14:46:01.872Z,4.60
2019-06-26T14:55:06.447Z,5.22
2019-06-26T15:04:07.937Z,3.58
2019-06-26T15:13:09.524Z,5.42
2019-06-26T15:31:12.586Z,3.42
2019-06-26T15:40:14.817Z,3.65
2019-06-26T15:49:16.406Z,2.83
2019-06-26T15:58:17.963Z,3.70
2019-06-26T16:07:19.566Z,3.25
2019-06-26T16:16:21.043Z,2.90
2019-06-26T16:25:22.519Z,3.17
2019-06-26T16:34:24.016Z,2.62
2019-06-26T16:43:25.537Z,2.50
2019-06-26T16:52:27.067Z,3.45
2019-06-26T17:01:28.630Z,3.05
2019-06-26T17:10:30.116Z,3.20
2019-06-26T17:19:31.737Z,2.87
2019-06-26T17:28:33.220Z,2.65
2019-06-26T17:37:34.746Z,2.75
2019-06-26T17:46:36.366Z,2.37
2019-06-26T17:55:37.923Z,2.30
2019-06-26T18:04:39.554Z,2.52
2019-06-26T18:22:42.657Z,1.95
2019-06-26T18:31:44.198Z,2.90
2019-06-26T18:40:45.879Z,2.73
2019-06-26T18:49:47.404Z,2.50
2019-06-26T18:58:49.100Z,2.52
2019-06-26T19:07:50.721Z,2.60
2019-06-26T19:16:52.261Z,2.10
2019-06-26T19:25:53.797Z,2.00
2019-06-26T19:34:56.528Z,1.47
2019-06-26T19:43:58.141Z,1.77
2019-06-26T19:52:59.689Z,1.10
2019-06-26T20:02:01.423Z,0.90
2019-06-26T20:11:02.915Z,1.12
2019-06-26T20:20:05.776Z,0.88
2019-06-26T20:29:07.419Z,1.00
2019-06-26T20:38:09.143Z,1.00
2019-06-26T20:47:10.815Z,1.10
2019-06-26T20:56:12.400Z,1.07
2019-06-26T21:05:13.915Z,1.15
2019-06-26T21:14:15.493Z,1.10
2019-06-26T21:23:18.706Z,0.93
2019-06-26T21:41:21.748Z,1.50
2019-06-26T21:50:23.236Z,1.00
2019-06-26T21:59:24.751Z,0.90
2019-06-26T22:08:44.797Z,1.00
2019-06-26T22:17:46.577Z,0.82
2019-06-26T22:26:48.755Z,0.80
2019-06-26T22:35:50.222Z,0.88
2019-06-26T22:44:51.718Z,0.70
2019-06-26T22:53:53.209Z,0.80
2019-06-26T23:02:54.713Z,1.30
2019-06-26T23:11:56.198Z,0.90
2019-06-26T23:20:57.636Z,1.10
2019-06-26T23:29:59.162Z,0.70
2019-06-26T23:39:00.608Z,0.85
2019-06-26T23:48:02.459Z,0.98
2019-06-26T23:57:03.957Z,1.17
