createdAt,value
2018-06-29T00:00:01.878Z,54.55
2018-06-29T00:02:29.340Z,54.67
2018-06-29T00:04:56.816Z,54.51
2018-06-29T00:07:24.748Z,54.34
2018-06-29T00:09:52.148Z,54.61
2018-06-29T00:12:19.612Z,54.82
2018-06-29T00:14:47.090Z,54.86
2018-06-29T00:17:14.564Z,55.14
2018-06-29T00:19:42.025Z,55.00
2018-06-29T00:22:10.434Z,54.94
2018-06-29T00:24:37.893Z,54.90
2018-06-29T00:27:05.312Z,54.75
2018-06-29T00:29:32.751Z,54.65
2018-06-29T00:32:00.173Z,54.68
2018-06-29T00:34:27.672Z,54.87
2018-06-29T00:36:55.218Z,55.05
2018-06-29T00:39:22.618Z,55.06
2018-06-29T00:41:50.141Z,55.39
2018-06-29T00:44:17.559Z,55.32
2018-06-29T00:46:46.770Z,55.44
2018-06-29T00:49:14.209Z,55.60
2018-06-29T00:51:41.682Z,55.74
2018-06-29T00:54:09.093Z,55.69
2018-06-29T00:56:36.567Z,55.74
2018-06-29T00:59:04.034Z,55.96
2018-06-29T01:01:31.484Z,55.98
2018-06-29T01:03:58.911Z,56.15
2018-06-29T01:06:26.375Z,56.03
2018-06-29T01:08:53.817Z,56.07
2018-06-29T01:11:21.254Z,55.95
2018-06-29T01:13:48.720Z,56.02
2018-06-29T01:16:16.317Z,56.22
2018-06-29T01:18:43.762Z,56.30
2018-06-29T01:21:11.232Z,56.39
2018-06-29T01:23:38.702Z,56.33
2018-06-29T01:26:06.103Z,56.36
2018-06-29T01:28:33.584Z,56.36
2018-06-29T01:31:00.970Z,56.33
2018-06-29T01:33:28.427Z,56.42
2018-06-29T01:35:55.888Z,56.30
2018-06-29T01:38:23.531Z,56.16
2018-06-29T01:40:51.047Z,56.42
2018-06-29T01:43:18.472Z,56.26
2018-06-29T01:45:45.932Z,56.21
2018-06-29T01:48:13.397Z,56.35
2018-06-29T01:50:40.837Z,56.34
2018-06-29T01:53:08.342Z,56.49
2018-06-29T01:55:35.809Z,56.53
2018-06-29T01:58:03.255Z,56.33
2018-06-29T02:00:30.701Z,56.17
2018-06-29T02:02:58.122Z,56.45
2018-06-29T02:05:25.734Z,56.47
2018-06-29T02:07:53.174Z,56.57
2018-06-29T02:10:20.619Z,56.74
2018-06-29T02:12:48.019Z,56.97
2018-06-29T02:15:15.502Z,57.06
2018-06-29T02:17:42.945Z,57.33
2018-06-29T02:20:10.408Z,57.44
2018-06-29T02:22:38.004Z,57.46
2018-06-29T02:25:05.507Z,57.68
2018-06-29T02:27:32.945Z,57.93
2018-06-29T02:30:00.401Z,58.17
2018-06-29T02:32:27.915Z,58.07
2018-06-29T02:34:55.337Z,58.06
2018-06-29T02:37:22.748Z,58.31
2018-06-29T02:39:50.238Z,58.49
2018-06-29T02:42:17.717Z,58.66
2018-06-29T02:44:45.118Z,58.59
2018-06-29T02:47:12.612Z,58.68
2018-06-29T02:49:40.634Z,58.48
2018-06-29T02:52:08.241Z,58.58
2018-06-29T02:54:36.362Z,58.80
2018-06-29T02:57:03.771Z,59.35
2018-06-29T02:59:31.222Z,59.46
2018-06-29T03:01:58.629Z,59.52
2018-06-29T03:04:26.116Z,59.63
2018-06-29T03:06:53.674Z,59.59
2018-06-29T03:09:21.150Z,59.58
2018-06-29T03:11:48.635Z,59.56
2018-06-29T03:14:16.207Z,59.89
2018-06-29T03:16:43.694Z,60.05
2018-06-29T03:19:11.147Z,60.25
2018-06-29T03:21:38.593Z,60.28
2018-06-29T03:24:06.255Z,60.29
2018-06-29T03:26:33.805Z,60.47
2018-06-29T03:29:01.667Z,60.74
2018-06-29T03:31:29.235Z,61.14
2018-06-29T03:33:56.715Z,61.16
2018-06-29T03:36:24.196Z,61.15
2018-06-29T03:38:51.603Z,61.01
2018-06-29T03:41:19.038Z,61.27
2018-06-29T03:43:46.725Z,61.29
2018-06-29T03:46:14.168Z,61.14
2018-06-29T03:48:41.651Z,61.42
2018-06-29T03:51:09.080Z,61.93
2018-06-29T03:53:36.476Z,61.73
2018-06-29T03:56:03.878Z,62.04
2018-06-29T03:58:31.312Z,61.89
2018-06-29T04:00:58.706Z,61.67
2018-06-29T04:03:26.193Z,61.67
2018-06-29T04:05:54.667Z,61.64
2018-06-29T04:08:22.105Z,61.59
2018-06-29T04:10:49.610Z,61.53
2018-06-29T04:13:17.006Z,61.53
2018-06-29T04:15:44.477Z,61.50
2018-06-29T04:18:11.937Z,61.36
2018-06-29T04:20:39.369Z,61.57
2018-06-29T04:23:06.817Z,61.84
2018-06-29T04:25:34.253Z,61.81
2018-06-29T04:28:01.720Z,61.54
2018-06-29T04:30:29.277Z,61.39
2018-06-29T04:32:56.724Z,61.18
2018-06-29T04:35:24.143Z,60.81
2018-06-29T04:37:51.589Z,60.73
2018-06-29T04:40:19.078Z,60.87
2018-06-29T04:42:46.526Z,61.00
2018-06-29T04:45:13.962Z,61.23
2018-06-29T04:47:41.422Z,61.09
2018-06-29T04:50:08.906Z,60.87
2018-06-29T04:52:36.391Z,60.54
2018-06-29T04:55:04.091Z,60.44
2018-06-29T04:57:31.594Z,60.11
2018-06-29T04:59:59.064Z,59.59
2018-06-29T05:02:26.560Z,59.39
2018-06-29T05:04:54.016Z,59.61
2018-06-29T05:07:21.535Z,59.95
2018-06-29T05:09:48.982Z,59.54
2018-06-29T05:12:16.401Z,59.45
2018-06-29T05:14:43.868Z,59.22
2018-06-29T05:17:11.535Z,59.12
2018-06-29T05:19:38.999Z,58.94
2018-06-29T05:22:06.555Z,58.70
2018-06-29T05:24:34.030Z,58.52
2018-06-29T05:27:01.585Z,58.57
2018-06-29T05:29:29.084Z,58.67
2018-06-29T05:31:56.564Z,58.68
2018-06-29T05:34:24.009Z,58.75
2018-06-29T05:36:51.472Z,58.63
2018-06-29T05:39:18.903Z,58.97
2018-06-29T05:41:47.061Z,58.83
2018-06-29T05:44:14.465Z,58.87
2018-06-29T05:46:41.885Z,59.05
2018-06-29T05:49:09.422Z,58.93
2018-06-29T05:51:36.957Z,59.26
2018-06-29T05:54:04.366Z,59.68
2018-06-29T05:56:31.814Z,59.40
2018-06-29T05:58:59.242Z,58.95
2018-06-29T06:01:26.693Z,58.61
2018-06-29T06:03:54.261Z,58.39
2018-06-29T06:06:21.716Z,58.07
2018-06-29T06:08:49.182Z,58.32
2018-06-29T06:11:16.687Z,58.14
2018-06-29T06:13:44.271Z,57.97
2018-06-29T06:16:11.781Z,57.40
2018-06-29T06:18:39.234Z,57.30
2018-06-29T06:21:06.667Z,57.56
2018-06-29T06:23:34.147Z,57.27
2018-06-29T06:26:01.584Z,56.99
2018-06-29T06:28:29.107Z,57.23
2018-06-29T06:30:56.620Z,56.98
2018-06-29T06:33:24.115Z,56.65
2018-06-29T06:35:51.814Z,55.56
2018-06-29T06:38:19.256Z,55.52
2018-06-29T06:40:46.657Z,55.29
2018-06-29T06:43:14.083Z,54.99
2018-06-29T06:45:41.538Z,55.06
2018-06-29T06:48:08.972Z,54.43
2018-06-29T06:50:36.412Z,53.97
2018-06-29T06:53:03.952Z,53.65
2018-06-29T06:55:31.387Z,53.97
2018-06-29T06:57:59.175Z,53.69
2018-06-29T07:00:26.611Z,53.46
2018-06-29T07:02:54.069Z,52.95
2018-06-29T07:05:21.502Z,52.74
2018-06-29T07:07:49.026Z,51.99
2018-06-29T07:10:16.491Z,51.52
2018-06-29T07:12:44.113Z,50.83
2018-06-29T07:15:11.539Z,50.81
2018-06-29T07:17:38.963Z,51.95
2018-06-29T07:20:06.443Z,51.91
2018-06-29T07:22:34.869Z,50.47
2018-06-29T07:25:02.320Z,49.97
2018-06-29T07:27:29.817Z,50.41
2018-06-29T07:29:57.307Z,50.11
2018-06-29T07:32:24.747Z,49.59
2018-06-29T07:34:52.248Z,49.97
2018-06-29T07:37:19.782Z,49.13
2018-06-29T07:39:47.259Z,49.45
2018-06-29T07:42:14.732Z,48.93
2018-06-29T07:44:42.243Z,47.63
2018-06-29T07:47:09.752Z,47.51
2018-06-29T07:49:37.351Z,48.01
2018-06-29T07:52:04.800Z,47.66
2018-06-29T07:54:32.287Z,46.73
2018-06-29T07:57:00.810Z,46.42
2018-06-29T07:59:28.460Z,46.51
2018-06-29T08:01:55.737Z,45.36
2018-06-29T08:04:22.812Z,45.17
2018-06-29T08:06:50.334Z,46.41
2018-06-29T08:09:17.747Z,45.95
2018-06-29T08:11:45.214Z,44.69
2018-06-29T08:14:12.346Z,44.63
2018-06-29T08:16:39.338Z,44.38
2018-06-29T08:19:06.338Z,44.04
2018-06-29T08:21:33.396Z,43.93
2018-06-29T08:24:00.652Z,43.97
2018-06-29T08:26:27.680Z,45.47
2018-06-29T08:28:55.150Z,46.65
2018-06-29T08:31:22.675Z,47.22
2018-06-29T08:33:50.178Z,46.37
2018-06-29T08:36:17.713Z,46.05
2018-06-29T08:38:45.234Z,45.31
2018-06-29T08:41:12.753Z,44.26
2018-06-29T08:43:40.639Z,43.41
2018-06-29T08:46:09.147Z,43.77
2018-06-29T08:48:36.142Z,43.31
2018-06-29T08:51:03.138Z,43.93
2018-06-29T08:53:30.157Z,43.87
2018-06-29T08:55:57.221Z,43.66
2018-06-29T08:58:25.137Z,43.74
2018-06-29T09:00:52.259Z,43.40
2018-06-29T09:03:19.426Z,43.70
2018-06-29T09:05:46.399Z,43.66
2018-06-29T09:08:13.392Z,43.35
2018-06-29T09:10:40.369Z,42.96
2018-06-29T09:13:07.448Z,43.12
2018-06-29T09:15:34.515Z,42.61
2018-06-29T09:18:01.475Z,41.88
2018-06-29T09:20:28.649Z,41.81
2018-06-29T09:22:56.219Z,42.17
2018-06-29T09:25:23.659Z,41.88
2018-06-29T09:27:50.669Z,41.49
2018-06-29T09:30:17.667Z,41.87
2018-06-29T09:32:44.666Z,41.75
2018-06-29T09:35:12.106Z,41.30
2018-06-29T09:37:40.756Z,40.60
2018-06-29T09:40:08.356Z,41.48
2018-06-29T09:42:36.457Z,42.35
2018-06-29T09:45:03.887Z,41.67
2018-06-29T09:47:31.516Z,41.16
2018-06-29T09:49:59.008Z,41.33
2018-06-29T09:52:26.521Z,41.01
2018-06-29T09:54:54.526Z,40.89
2018-06-29T09:57:21.994Z,40.54
2018-06-29T09:59:49.846Z,41.42
2018-06-29T10:02:17.305Z,42.03
2018-06-29T10:04:44.727Z,42.30
2018-06-29T10:07:12.149Z,42.05
2018-06-29T10:09:39.623Z,41.52
2018-06-29T10:12:07.180Z,40.87
2018-06-29T10:14:34.667Z,40.71
2018-06-29T10:17:02.211Z,40.94
2018-06-29T10:19:30.679Z,40.47
2018-06-29T10:21:57.590Z,40.39
2018-06-29T10:24:24.608Z,40.81
2018-06-29T10:26:52.714Z,40.54
2018-06-29T10:29:20.170Z,40.62
2018-06-29T10:31:47.665Z,39.99
2018-06-29T10:34:14.698Z,39.90
2018-06-29T10:36:41.739Z,39.75
2018-06-29T10:39:09.228Z,39.38
2018-06-29T10:41:36.683Z,39.01
2018-06-29T10:44:03.868Z,38.92
2018-06-29T10:46:30.938Z,39.95
2018-06-29T10:48:58.058Z,39.99
2018-06-29T10:51:25.173Z,39.61
2018-06-29T10:53:52.608Z,39.53
2018-06-29T10:56:20.083Z,39.28
2018-06-29T10:58:47.516Z,39.31
2018-06-29T11:01:14.971Z,38.58
2018-06-29T11:03:42.439Z,38.57
2018-06-29T11:06:09.885Z,38.42
2018-06-29T11:08:37.360Z,39.07
2018-06-29T11:11:04.981Z,39.56
2018-06-29T11:13:32.447Z,39.40
2018-06-29T11:15:59.896Z,39.87
2018-06-29T11:18:27.385Z,40.38
2018-06-29T11:20:54.847Z,40.69
2018-06-29T11:23:22.345Z,40.73
2018-06-29T11:25:49.812Z,40.93
2018-06-29T11:28:17.415Z,40.49
2018-06-29T11:30:44.880Z,39.76
2018-06-29T11:33:12.384Z,39.70
2018-06-29T11:35:39.820Z,39.26
2018-06-29T11:38:07.415Z,38.95
2018-06-29T11:40:35.107Z,38.88
2018-06-29T11:43:02.579Z,38.56
2018-06-29T11:45:30.275Z,38.49
2018-06-29T11:47:57.883Z,39.07
2018-06-29T11:50:25.346Z,39.07
2018-06-29T11:52:52.743Z,38.72
2018-06-29T11:55:20.207Z,39.31
2018-06-29T11:57:47.651Z,39.45
2018-06-29T12:00:15.147Z,39.24
2018-06-29T12:02:42.776Z,39.19
2018-06-29T12:05:10.503Z,38.83
2018-06-29T12:07:37.963Z,38.11
2018-06-29T12:10:05.524Z,38.09
2018-06-29T12:12:33.024Z,37.04
2018-06-29T12:15:00.568Z,36.82
2018-06-29T12:17:28.010Z,36.26
2018-06-29T12:19:55.527Z,36.52
2018-06-29T12:22:23.164Z,37.17
2018-06-29T12:24:50.610Z,37.75
2018-06-29T12:27:18.101Z,38.04
2018-06-29T12:29:45.599Z,38.44
2018-06-29T12:32:13.105Z,38.04
2018-06-29T12:34:40.723Z,38.23
2018-06-29T12:37:08.326Z,38.15
2018-06-29T12:39:35.797Z,37.99
2018-06-29T12:42:03.286Z,37.89
2018-06-29T12:44:30.764Z,37.59
2018-06-29T12:46:58.326Z,37.03
2018-06-29T12:49:25.770Z,37.01
2018-06-29T12:51:53.198Z,37.91
2018-06-29T12:54:26.583Z,37.78
2018-06-29T12:56:54.039Z,37.57
2018-06-29T12:59:21.572Z,38.35
2018-06-29T13:01:49.051Z,37.84
2018-06-29T13:04:16.559Z,38.12
2018-06-29T13:06:44.020Z,37.60
2018-06-29T13:09:11.435Z,37.26
2018-06-29T13:11:39.043Z,36.88
2018-06-29T13:14:07.120Z,36.41
2018-06-29T13:16:34.592Z,36.14
2018-06-29T13:19:02.048Z,35.83
2018-06-29T13:21:29.604Z,35.53
2018-06-29T13:23:57.031Z,36.03
2018-06-29T13:26:24.477Z,36.26
2018-06-29T13:28:52.006Z,35.69
2018-06-29T13:31:19.487Z,35.78
2018-06-29T13:33:47.523Z,36.12
2018-06-29T13:36:15.050Z,36.19
2018-06-29T13:38:43.234Z,36.06
2018-06-29T13:41:11.010Z,35.89
2018-06-29T13:43:39.172Z,35.49
2018-06-29T13:46:06.668Z,35.52
2018-06-29T13:48:34.961Z,35.51
2018-06-29T13:51:02.452Z,35.38
2018-06-29T13:53:30.386Z,35.33
2018-06-29T13:55:58.001Z,35.69
2018-06-29T13:58:25.567Z,35.80
2018-06-29T14:00:53.625Z,36.29
2018-06-29T14:03:21.675Z,35.93
2018-06-29T14:05:49.204Z,35.61
2018-06-29T14:08:16.618Z,35.87
2018-06-29T14:10:44.422Z,35.77
2018-06-29T14:13:11.909Z,35.69
2018-06-29T14:15:39.416Z,36.08
2018-06-29T14:18:06.947Z,36.31
2018-06-29T14:20:34.332Z,35.58
2018-06-29T14:23:01.885Z,35.61
2018-06-29T14:25:29.968Z,35.73
2018-06-29T14:27:57.417Z,36.08
2018-06-29T14:30:25.020Z,35.83
2018-06-29T14:32:52.483Z,35.82
2018-06-29T14:35:20.744Z,35.91
2018-06-29T14:37:48.233Z,36.36
2018-06-29T14:40:15.682Z,36.23
2018-06-29T14:42:44.241Z,36.35
2018-06-29T14:45:11.810Z,36.39
2018-06-29T14:47:39.321Z,36.33
2018-06-29T14:50:06.773Z,35.91
2018-06-29T14:52:34.339Z,36.31
2018-06-29T14:55:01.824Z,36.08
2018-06-29T14:57:29.368Z,35.89
2018-06-29T14:59:56.803Z,35.74
2018-06-29T15:02:24.251Z,36.02
2018-06-29T15:04:51.864Z,35.78
2018-06-29T15:07:19.289Z,36.01
2018-06-29T15:09:46.888Z,36.11
2018-06-29T15:12:14.385Z,36.32
2018-06-29T15:14:41.913Z,36.56
2018-06-29T15:17:09.337Z,35.85
2018-06-29T15:19:36.891Z,35.62
2018-06-29T15:22:04.441Z,35.69
2018-06-29T15:24:32.371Z,36.01
2018-06-29T15:26:59.965Z,36.37
2018-06-29T15:29:27.374Z,36.24
2018-06-29T15:31:54.840Z,35.37
2018-06-29T15:34:22.281Z,35.43
2018-06-29T15:36:50.452Z,36.04
2018-06-29T15:39:17.857Z,36.16
2018-06-29T15:41:45.318Z,36.41
2018-06-29T15:44:12.851Z,35.66
2018-06-29T15:46:40.531Z,35.96
2018-06-29T15:49:08.006Z,35.96
2018-06-29T15:51:35.635Z,35.42
2018-06-29T15:54:03.222Z,35.76
2018-06-29T15:56:30.768Z,35.63
2018-06-29T15:58:58.280Z,35.93
2018-06-29T16:01:25.879Z,35.86
2018-06-29T16:03:53.281Z,35.51
2018-06-29T16:06:20.910Z,35.48
2018-06-29T16:08:48.385Z,35.24
2018-06-29T16:11:16.399Z,35.51
2018-06-29T16:13:44.001Z,35.88
2018-06-29T16:16:11.465Z,35.87
2018-06-29T16:18:39.008Z,36.34
2018-06-29T16:21:06.713Z,36.45
2018-06-29T16:23:34.204Z,36.85
2018-06-29T16:26:01.721Z,37.03
2018-06-29T16:28:29.245Z,37.11
2018-06-29T16:30:56.664Z,36.83
2018-06-29T16:33:24.102Z,36.74
2018-06-29T16:35:51.560Z,36.73
2018-06-29T16:38:18.996Z,36.55
2018-06-29T16:40:46.529Z,36.83
2018-06-29T16:43:14.002Z,36.63
2018-06-29T16:45:41.746Z,36.97
2018-06-29T16:48:09.211Z,37.09
2018-06-29T16:50:36.661Z,37.26
2018-06-29T16:53:04.068Z,37.30
2018-06-29T16:55:31.505Z,37.13
2018-06-29T16:57:59.456Z,36.93
2018-06-29T17:00:26.928Z,36.74
2018-06-29T17:02:54.377Z,36.64
2018-06-29T17:05:21.853Z,37.05
2018-06-29T17:07:49.395Z,36.89
2018-06-29T17:10:16.889Z,36.85
2018-06-29T17:12:44.447Z,36.58
2018-06-29T17:15:11.949Z,36.66
2018-06-29T17:17:39.388Z,36.83
2018-06-29T17:20:06.846Z,36.53
2018-06-29T17:22:34.294Z,36.65
2018-06-29T17:25:01.807Z,36.59
2018-06-29T17:27:29.261Z,36.64
2018-06-29T17:29:56.683Z,36.86
2018-06-29T17:32:24.194Z,36.91
2018-06-29T17:34:51.691Z,37.15
2018-06-29T17:37:19.163Z,37.38
2018-06-29T17:39:46.653Z,37.40
2018-06-29T17:42:14.101Z,37.19
2018-06-29T17:44:41.694Z,37.12
2018-06-29T17:47:09.137Z,37.05
2018-06-29T17:49:36.590Z,37.19
2018-06-29T17:52:04.136Z,37.48
2018-06-29T17:54:31.641Z,37.31
2018-06-29T17:56:59.113Z,37.45
2018-06-29T17:59:26.507Z,37.43
2018-06-29T18:01:53.922Z,37.06
2018-06-29T18:04:21.438Z,37.41
2018-06-29T18:06:49.021Z,37.62
2018-06-29T18:09:16.549Z,37.92
2018-06-29T18:11:44.038Z,37.78
2018-06-29T18:14:11.586Z,37.75
2018-06-29T18:16:39.031Z,37.68
2018-06-29T18:19:07.399Z,37.67
2018-06-29T18:21:34.962Z,38.05
2018-06-29T18:24:02.448Z,38.47
2018-06-29T18:26:29.883Z,38.60
2018-06-29T18:28:57.575Z,38.62
2018-06-29T18:31:24.996Z,38.61
2018-06-29T18:33:52.580Z,38.28
2018-06-29T18:36:20.128Z,38.26
2018-06-29T18:38:47.563Z,38.87
2018-06-29T18:41:15.015Z,39.10
2018-06-29T18:43:42.538Z,39.22
2018-06-29T18:46:10.013Z,39.38
2018-06-29T18:48:37.456Z,39.30
2018-06-29T18:51:05.084Z,39.49
2018-06-29T18:53:32.547Z,39.55
2018-06-29T18:55:59.998Z,39.75
2018-06-29T18:58:27.497Z,39.83
2018-06-29T19:00:54.992Z,40.08
2018-06-29T19:03:22.406Z,40.24
2018-06-29T19:05:49.929Z,40.61
2018-06-29T19:08:17.531Z,40.80
2018-06-29T19:10:44.963Z,41.15
2018-06-29T19:13:12.433Z,41.16
2018-06-29T19:15:39.824Z,41.32
2018-06-29T19:18:07.350Z,41.56
2018-06-29T19:20:34.753Z,41.75
2018-06-29T19:23:02.294Z,42.07
2018-06-29T19:25:29.715Z,42.56
2018-06-29T19:27:57.160Z,42.82
2018-06-29T19:30:24.652Z,43.18
2018-06-29T19:32:52.354Z,43.55
2018-06-29T19:35:19.822Z,44.18
2018-06-29T19:37:47.364Z,44.33
2018-06-29T19:40:14.831Z,44.63
2018-06-29T19:42:42.717Z,45.01
2018-06-29T19:45:10.234Z,45.38
2018-06-29T19:47:38.398Z,45.70
2018-06-29T19:50:05.864Z,46.21
2018-06-29T19:52:33.274Z,46.63
2018-06-29T19:55:00.772Z,46.96
2018-06-29T19:57:28.252Z,47.16
2018-06-29T19:59:55.733Z,47.42
2018-06-29T20:02:23.287Z,47.83
2018-06-29T20:04:50.815Z,48.10
2018-06-29T20:07:18.267Z,48.20
2018-06-29T20:09:45.753Z,48.16
2018-06-29T20:12:13.257Z,47.93
2018-06-29T20:14:40.751Z,47.81
2018-06-29T20:17:08.296Z,47.97
2018-06-29T20:19:35.770Z,48.30
2018-06-29T20:22:03.218Z,48.61
2018-06-29T20:24:30.659Z,48.71
2018-06-29T20:26:58.168Z,48.83
2018-06-29T20:29:25.634Z,48.81
2018-06-29T20:31:53.136Z,48.79
2018-06-29T20:34:20.675Z,48.76
2018-06-29T20:36:48.064Z,49.23
2018-06-29T20:39:15.619Z,49.50
2018-06-29T20:41:43.139Z,49.65
2018-06-29T20:44:10.588Z,49.34
2018-06-29T20:46:38.162Z,49.38
2018-06-29T20:49:05.619Z,49.79
2018-06-29T20:51:33.211Z,50.32
2018-06-29T20:54:00.758Z,50.52
2018-06-29T20:56:28.239Z,50.46
2018-06-29T20:58:55.821Z,50.58
2018-06-29T21:01:23.293Z,50.84
2018-06-29T21:03:50.768Z,50.70
2018-06-29T21:06:19.631Z,50.66
2018-06-29T21:08:47.180Z,50.67
2018-06-29T21:11:14.678Z,50.75
2018-06-29T21:13:42.161Z,51.01
2018-06-29T21:16:09.630Z,51.26
2018-06-29T21:18:37.184Z,51.64
2018-06-29T21:21:04.680Z,51.93
2018-06-29T21:23:32.183Z,52.14
2018-06-29T21:25:59.614Z,52.13
2018-06-29T21:28:27.109Z,52.17
2018-06-29T21:30:54.572Z,52.38
2018-06-29T21:33:22.076Z,52.53
2018-06-29T21:35:49.600Z,52.61
2018-06-29T21:38:17.101Z,52.71
2018-06-29T21:40:44.648Z,52.86
2018-06-29T21:43:12.174Z,52.86
2018-06-29T21:45:39.612Z,52.87
2018-06-29T21:48:07.019Z,52.85
2018-06-29T21:50:34.472Z,52.77
2018-06-29T21:53:01.990Z,52.80
2018-06-29T21:55:29.416Z,52.70
2018-06-29T21:57:56.863Z,52.74
2018-06-29T22:00:24.308Z,52.78
2018-06-29T22:02:51.758Z,52.82
2018-06-29T22:05:19.220Z,52.87
2018-06-29T22:07:46.704Z,52.94
2018-06-29T22:10:14.157Z,53.02
2018-06-29T22:12:41.626Z,53.04
2018-06-29T22:15:09.068Z,53.19
2018-06-29T22:17:36.458Z,53.42
2018-06-29T22:20:03.934Z,53.69
2018-06-29T22:22:31.380Z,54.04
2018-06-29T22:24:58.845Z,54.03
2018-06-29T22:27:26.863Z,53.90
2018-06-29T22:29:54.334Z,54.13
2018-06-29T22:32:21.738Z,54.38
2018-06-29T22:34:49.261Z,55.19
2018-06-29T22:37:16.710Z,55.29
2018-06-29T22:39:44.176Z,55.34
2018-06-29T22:42:11.625Z,55.26
2018-06-29T22:44:39.148Z,55.62
2018-06-29T22:47:06.616Z,55.84
2018-06-29T22:49:34.049Z,56.35
2018-06-29T22:52:01.514Z,57.44
2018-06-29T22:54:28.937Z,57.21
2018-06-29T22:56:56.557Z,57.21
2018-06-29T22:59:24.076Z,57.35
2018-06-29T23:01:51.485Z,57.34
2018-06-29T23:04:18.947Z,57.33
2018-06-29T23:06:46.573Z,57.23
2018-06-29T23:09:14.085Z,57.29
2018-06-29T23:11:41.685Z,57.24
2018-06-29T23:14:09.124Z,57.74
2018-06-29T23:16:36.578Z,57.44
2018-06-29T23:19:04.079Z,57.46
2018-06-29T23:21:31.580Z,57.53
2018-06-29T23:23:59.123Z,57.42
2018-06-29T23:26:26.605Z,57.29
2018-06-29T23:28:54.059Z,57.57
2018-06-29T23:31:21.538Z,57.95
2018-06-29T23:33:49.694Z,58.28
2018-06-29T23:36:17.183Z,58.68
2018-06-29T23:38:45.015Z,58.85
2018-06-29T23:41:12.467Z,59.28
2018-06-29T23:43:40.844Z,59.20
2018-06-29T23:46:08.330Z,59.41
2018-06-29T23:48:35.793Z,59.02
2018-06-29T23:51:03.194Z,59.23
2018-06-29T23:53:30.672Z,59.47
2018-06-29T23:55:58.072Z,59.77
2018-06-29T23:58:25.537Z,59.77
