createdAt,value
2018-05-29T00:04:45.458Z,19.00
2018-05-29T00:09:39.524Z,19.10
2018-05-29T00:14:32.806Z,19.00
2018-05-29T00:19:26.866Z,18.60
2018-05-29T00:24:20.161Z,18.60
2018-05-29T00:29:13.487Z,18.70
2018-05-29T00:34:06.766Z,18.80
2018-05-29T00:39:00.062Z,18.70
2018-05-29T00:43:53.351Z,18.70
2018-05-29T00:48:46.634Z,18.60
2018-05-29T00:53:39.954Z,18.60
2018-05-29T00:58:34.010Z,18.20
2018-05-29T01:03:28.819Z,18.10
2018-05-29T01:08:23.727Z,18.20
2018-05-29T01:13:17.195Z,18.20
2018-05-29T01:18:10.471Z,18.30
2018-05-29T01:23:03.762Z,18.20
2018-05-29T01:27:57.058Z,18.10
2018-05-29T01:32:50.335Z,17.90
2018-05-29T01:37:43.626Z,17.90
2018-05-29T01:42:37.684Z,17.90
2018-05-29T01:47:30.971Z,18.00
2018-05-29T01:52:24.299Z,18.00
2018-05-29T01:57:17.588Z,17.90
2018-05-29T02:02:10.885Z,18.00
2018-05-29T02:07:04.174Z,18.10
2018-05-29T02:11:57.468Z,18.20
2018-05-29T02:16:50.760Z,18.30
2018-05-29T02:21:44.826Z,18.10
2018-05-29T02:26:38.091Z,18.00
2018-05-29T02:31:31.396Z,18.00
2018-05-29T02:36:24.692Z,17.90
2018-05-29T02:41:18.763Z,18.00
2018-05-29T02:46:12.073Z,18.00
2018-05-29T02:51:06.125Z,18.10
2018-05-29T02:55:59.415Z,18.10
2018-05-29T03:00:52.708Z,18.20
2018-05-29T03:05:47.495Z,18.40
2018-05-29T03:10:40.810Z,18.40
2018-05-29T03:15:34.117Z,18.40
2018-05-29T03:20:27.387Z,18.50
2018-05-29T03:25:20.677Z,18.60
2018-05-29T03:30:13.961Z,18.50
2018-05-29T03:35:07.270Z,18.60
2018-05-29T03:40:01.404Z,18.60
2018-05-29T03:44:54.700Z,18.70
2018-05-29T03:49:47.981Z,18.60
2018-05-29T03:54:41.319Z,18.60
2018-05-29T03:59:35.382Z,18.70
2018-05-29T04:04:28.681Z,18.70
2018-05-29T04:09:22.783Z,18.90
2018-05-29T04:14:16.100Z,18.80
2018-05-29T04:19:09.383Z,18.80
2018-05-29T04:24:02.674Z,18.80
2018-05-29T04:28:55.999Z,18.80
2018-05-29T04:33:49.286Z,18.80
2018-05-29T04:38:42.574Z,18.70
2018-05-29T04:43:35.894Z,18.70
2018-05-29T04:48:29.180Z,18.70
2018-05-29T04:53:22.484Z,18.80
2018-05-29T04:58:15.811Z,18.90
2018-05-29T05:03:09.112Z,18.90
2018-05-29T05:08:02.426Z,18.70
2018-05-29T05:12:55.727Z,18.80
2018-05-29T05:17:49.018Z,18.90
2018-05-29T05:22:42.340Z,19.00
2018-05-29T05:27:36.406Z,19.10
2018-05-29T05:32:29.739Z,19.10
2018-05-29T05:37:23.027Z,19.20
2018-05-29T05:42:16.316Z,19.20
2018-05-29T05:47:09.620Z,19.20
2018-05-29T05:52:02.910Z,19.20
2018-05-29T05:56:56.976Z,19.40
2018-05-29T06:01:52.169Z,19.40
2018-05-29T06:06:45.484Z,19.60
2018-05-29T06:11:38.770Z,19.80
2018-05-29T06:16:32.051Z,20.00
2018-05-29T06:21:26.124Z,20.50
2018-05-29T06:26:19.566Z,20.50
2018-05-29T06:31:12.863Z,20.70
2018-05-29T06:36:06.199Z,21.00
2018-05-29T06:41:00.379Z,21.30
2018-05-29T06:45:54.510Z,21.50
2018-05-29T06:50:47.804Z,21.50
2018-05-29T06:55:41.108Z,21.40
2018-05-29T07:00:35.205Z,21.30
2018-05-29T07:05:28.524Z,21.30
2018-05-29T07:10:22.685Z,21.80
2018-05-29T07:15:15.997Z,21.70
2018-05-29T07:20:09.297Z,21.90
2018-05-29T07:25:02.584Z,21.70
2018-05-29T07:29:55.911Z,21.80
2018-05-29T07:34:50.024Z,21.60
2018-05-29T07:39:43.312Z,21.50
2018-05-29T07:44:36.596Z,21.50
2018-05-29T07:49:29.887Z,21.80
2018-05-29T07:54:23.202Z,21.80
2018-05-29T07:59:17.318Z,22.10
2018-05-29T08:04:11.420Z,22.00
2018-05-29T08:09:06.547Z,22.00
2018-05-29T08:13:59.843Z,22.30
2018-05-29T08:18:53.151Z,22.60
2018-05-29T08:23:46.564Z,22.90
2018-05-29T08:28:40.625Z,23.40
2018-05-29T08:33:34.219Z,23.30
2018-05-29T08:38:28.435Z,23.70
2018-05-29T08:43:22.531Z,24.20
2018-05-29T08:48:16.598Z,24.40
2018-05-29T08:53:09.897Z,24.30
2018-05-29T08:58:03.962Z,24.30
2018-05-29T09:02:57.262Z,24.30
2018-05-29T09:07:50.647Z,24.60
2018-05-29T09:12:43.947Z,24.10
2018-05-29T09:17:37.223Z,24.00
2018-05-29T09:22:30.531Z,24.10
2018-05-29T09:27:23.835Z,23.80
2018-05-29T09:32:17.142Z,23.90
2018-05-29T09:37:11.236Z,23.80
2018-05-29T09:42:05.305Z,23.80
2018-05-29T09:46:58.609Z,23.80
2018-05-29T09:51:52.701Z,25.70
2018-05-29T09:56:46.757Z,25.60
2018-05-29T10:01:40.069Z,25.50
2018-05-29T10:06:34.146Z,25.10
2018-05-29T10:11:27.438Z,25.10
2018-05-29T10:16:20.738Z,26.30
2018-05-29T10:21:14.055Z,26.50
2018-05-29T10:26:07.380Z,26.10
2018-05-29T10:31:00.756Z,25.90
2018-05-29T10:35:54.020Z,25.30
2018-05-29T10:40:48.926Z,25.00
2018-05-29T10:45:42.281Z,25.00
2018-05-29T10:50:35.589Z,25.00
2018-05-29T10:55:28.906Z,25.20
2018-05-29T11:00:22.183Z,25.60
2018-05-29T11:05:16.255Z,26.20
2018-05-29T11:10:10.323Z,26.20
2018-05-29T11:15:03.591Z,26.10
2018-05-29T11:19:56.912Z,25.20
2018-05-29T11:24:50.337Z,24.70
2018-05-29T11:29:43.651Z,24.90
2018-05-29T11:34:38.455Z,25.00
2018-05-29T11:39:31.757Z,25.00
2018-05-29T11:44:26.732Z,25.00
2018-05-29T11:49:20.060Z,25.00
2018-05-29T11:54:13.479Z,25.20
2018-05-29T11:59:06.802Z,25.10
2018-05-29T12:04:00.887Z,24.80
2018-05-29T12:08:54.213Z,24.80
2018-05-29T12:13:47.513Z,24.60
2018-05-29T12:18:40.792Z,25.20
2018-05-29T12:23:34.083Z,25.50
2018-05-29T12:28:27.374Z,26.00
2018-05-29T12:33:21.445Z,25.00
2018-05-29T12:38:17.241Z,25.00
2018-05-29T12:43:10.683Z,25.10
2018-05-29T12:48:04.928Z,24.90
2018-05-29T12:52:58.229Z,24.90
2018-05-29T12:57:51.558Z,24.30
2018-05-29T13:02:45.658Z,24.30
2018-05-29T13:07:38.976Z,24.20
2018-05-29T13:12:32.277Z,24.60
2018-05-29T13:17:25.650Z,24.70
2018-05-29T13:22:18.956Z,24.60
2018-05-29T13:27:12.357Z,24.50
2018-05-29T13:32:05.668Z,24.60
2018-05-29T13:36:58.987Z,24.20
2018-05-29T13:41:53.068Z,24.40
2018-05-29T13:46:47.169Z,24.80
2018-05-29T13:51:41.275Z,25.10
2018-05-29T13:56:35.369Z,25.40
2018-05-29T14:01:29.402Z,25.50
2018-05-29T14:06:23.267Z,25.50
2018-05-29T14:11:16.604Z,25.30
2018-05-29T14:16:10.084Z,25.50
2018-05-29T14:21:03.416Z,25.70
2018-05-29T14:25:56.728Z,25.80
2018-05-29T14:30:50.026Z,25.90
2018-05-29T14:35:44.169Z,26.10
2018-05-29T14:40:37.460Z,26.10
2018-05-29T14:45:30.779Z,26.10
2018-05-29T14:50:24.866Z,25.70
2018-05-29T14:55:18.192Z,25.70
2018-05-29T15:00:11.500Z,25.80
2018-05-29T15:05:04.905Z,25.70
2018-05-29T15:09:58.984Z,25.30
2018-05-29T15:14:52.288Z,25.30
2018-05-29T15:19:45.626Z,25.30
2018-05-29T15:24:39.036Z,25.50
2018-05-29T15:29:32.304Z,25.30
2018-05-29T15:34:25.616Z,24.90
2018-05-29T15:39:19.687Z,25.00
2018-05-29T15:44:12.990Z,25.00
2018-05-29T15:49:06.304Z,25.20
2018-05-29T15:53:59.590Z,25.10
2018-05-29T15:58:52.884Z,25.20
2018-05-29T16:03:46.792Z,25.40
2018-05-29T16:08:40.871Z,25.30
2018-05-29T16:13:34.171Z,25.30
2018-05-29T16:18:28.246Z,24.90
2018-05-29T16:23:21.559Z,24.90
2018-05-29T16:28:14.910Z,24.60
2018-05-29T16:33:08.190Z,24.50
2018-05-29T16:38:02.250Z,24.40
2018-05-29T16:42:55.575Z,24.40
2018-05-29T16:47:49.747Z,24.40
2018-05-29T16:52:43.080Z,24.40
2018-05-29T16:57:36.974Z,24.40
2018-05-29T17:02:30.266Z,24.40
2018-05-29T17:07:24.285Z,24.50
2018-05-29T17:12:17.583Z,24.30
2018-05-29T17:17:10.899Z,24.20
2018-05-29T17:22:04.192Z,24.20
2018-05-29T17:26:58.284Z,24.10
2018-05-29T17:31:51.599Z,23.80
2018-05-29T17:36:44.895Z,23.70
2018-05-29T17:41:38.209Z,23.70
2018-05-29T17:46:32.251Z,23.70
2018-05-29T17:51:25.761Z,23.60
2018-05-29T17:56:19.407Z,23.70
2018-05-29T18:01:13.742Z,23.60
2018-05-29T18:06:07.243Z,23.50
2018-05-29T18:11:00.565Z,23.40
2018-05-29T18:15:54.068Z,23.20
2018-05-29T18:20:47.445Z,23.10
2018-05-29T18:25:40.851Z,22.90
2018-05-29T18:30:34.211Z,22.70
2018-05-29T18:35:27.565Z,22.70
2018-05-29T18:40:21.637Z,22.30
2018-05-29T18:45:14.969Z,22.30
2018-05-29T18:50:08.314Z,22.20
2018-05-29T18:55:01.593Z,22.10
2018-05-29T18:59:54.938Z,21.90
2018-05-29T19:04:48.235Z,21.80
2018-05-29T19:09:42.492Z,21.50
2018-05-29T19:14:35.783Z,21.40
2018-05-29T19:19:29.075Z,21.30
2018-05-29T19:24:22.384Z,21.10
2018-05-29T19:29:16.440Z,20.90
2018-05-29T19:34:09.742Z,20.80
2018-05-29T19:39:03.046Z,20.70
2018-05-29T19:43:56.355Z,20.70
2018-05-29T19:48:49.677Z,20.70
2018-05-29T19:53:42.988Z,20.50
2018-05-29T19:58:36.280Z,20.40
2018-05-29T20:03:30.493Z,20.40
2018-05-29T20:08:23.813Z,20.30
2018-05-29T20:13:17.137Z,20.20
2018-05-29T20:18:10.422Z,20.10
2018-05-29T20:23:03.712Z,20.00
2018-05-29T20:27:57.020Z,19.70
2018-05-29T20:32:50.361Z,19.50
2018-05-29T20:37:43.651Z,19.50
2018-05-29T20:42:40.184Z,19.50
2018-05-29T20:47:34.410Z,19.40
2018-05-29T20:52:27.714Z,19.40
2018-05-29T20:57:30.395Z,19.20
2018-05-29T21:02:24.627Z,19.20
2018-05-29T21:12:25.834Z,19.30
2018-05-29T21:17:19.120Z,19.20
2018-05-29T21:22:12.489Z,19.20
2018-05-29T21:27:05.784Z,19.20
2018-05-29T21:31:59.128Z,18.90
2018-05-29T21:36:53.211Z,19.10
2018-05-29T21:41:47.275Z,19.00
2018-05-29T21:46:40.592Z,19.00
2018-05-29T21:51:34.655Z,18.80
2018-05-29T21:56:27.967Z,18.80
2018-05-29T22:01:22.655Z,18.60
2018-05-29T22:06:15.963Z,18.50
2018-05-29T22:11:09.261Z,18.40
2018-05-29T22:16:02.663Z,18.40
2018-05-29T22:20:56.028Z,18.40
2018-05-29T22:25:49.490Z,18.30
2018-05-29T22:30:42.823Z,18.30
2018-05-29T22:35:36.121Z,17.90
2018-05-29T22:40:30.232Z,18.10
2018-05-29T22:45:23.496Z,18.10
2018-05-29T22:50:16.849Z,18.00
2018-05-29T22:55:10.147Z,18.00
2018-05-29T23:00:04.259Z,17.80
2018-05-29T23:04:58.311Z,17.70
2018-05-29T23:09:51.620Z,17.70
2018-05-29T23:14:45.692Z,17.70
2018-05-29T23:19:39.005Z,17.70
2018-05-29T23:24:32.301Z,17.60
2018-05-29T23:29:25.608Z,17.60
2018-05-29T23:34:18.960Z,17.60
2018-05-29T23:39:12.503Z,17.50
2018-05-29T23:44:06.568Z,17.50
2018-05-29T23:48:59.872Z,17.40
2018-05-29T23:53:53.997Z,17.10
2018-05-29T23:58:47.309Z,17.10
