createdAt,value
2019-03-17T00:04:01.440Z,3.90
2019-03-17T00:09:09.319Z,4.17
2019-03-17T00:14:16.313Z,4.10
2019-03-17T00:19:23.584Z,4.40
2019-03-17T00:24:30.497Z,4.20
2019-03-17T00:29:39.127Z,4.00
2019-03-17T00:34:46.049Z,3.97
2019-03-17T00:39:53.070Z,3.40
2019-03-17T00:45:00.774Z,4.07
2019-03-17T00:50:09.082Z,4.30
2019-03-17T00:55:17.074Z,4.40
2019-03-17T01:00:24.069Z,6.10
2019-03-17T01:05:31.502Z,4.47
2019-03-17T01:10:38.562Z,3.80
2019-03-17T01:15:45.478Z,4.07
2019-03-17T01:20:53.457Z,4.00
2019-03-17T01:26:00.373Z,3.43
2019-03-17T01:31:07.562Z,3.40
2019-03-17T01:36:15.603Z,3.00
2019-03-17T01:41:22.504Z,3.20
2019-03-17T01:46:29.426Z,2.87
2019-03-17T01:51:36.413Z,2.90
2019-03-17T01:56:43.313Z,3.03
2019-03-17T02:01:50.380Z,3.10
2019-03-17T02:06:57.232Z,2.80
2019-03-17T02:12:04.141Z,2.83
2019-03-17T02:17:11.223Z,3.20
2019-03-17T02:22:22.236Z,3.10
2019-03-17T02:27:28.897Z,3.70
2019-03-17T02:32:35.868Z,7.10
2019-03-17T02:37:42.863Z,6.87
2019-03-17T02:42:49.770Z,4.33
2019-03-17T02:47:57.147Z,3.90
2019-03-17T02:53:04.046Z,3.90
2019-03-17T02:58:11.051Z,3.80
2019-03-17T03:03:18.156Z,3.90
2019-03-17T03:08:25.103Z,3.63
2019-03-17T03:13:32.149Z,3.77
2019-03-17T03:18:39.073Z,3.70
2019-03-17T03:23:45.977Z,3.30
2019-03-17T03:28:52.882Z,2.93
2019-03-17T03:33:59.925Z,3.33
2019-03-17T03:39:07.660Z,3.40
2019-03-17T03:44:14.575Z,3.30
2019-03-17T03:49:21.544Z,3.53
2019-03-17T03:54:28.742Z,3.03
2019-03-17T03:59:35.726Z,3.50
2019-03-17T04:04:42.634Z,3.27
2019-03-17T04:09:49.635Z,3.30
2019-03-17T04:14:57.125Z,3.47
2019-03-17T04:20:04.872Z,3.30
2019-03-17T04:25:16.136Z,3.23
2019-03-17T04:30:23.126Z,2.67
2019-03-17T04:35:30.413Z,3.00
2019-03-17T04:40:37.337Z,2.73
2019-03-17T04:45:44.305Z,3.00
2019-03-17T04:50:51.238Z,3.07
2019-03-17T04:55:58.141Z,2.60
2019-03-17T05:01:05.186Z,2.67
2019-03-17T05:06:12.202Z,2.73
2019-03-17T05:11:19.372Z,2.57
2019-03-17T05:16:26.286Z,2.57
2019-03-17T05:21:33.188Z,2.57
2019-03-17T05:26:40.276Z,2.73
2019-03-17T05:31:47.518Z,2.47
2019-03-17T05:37:05.409Z,2.40
2019-03-17T05:42:03.091Z,2.60
2019-03-17T05:47:10.428Z,2.27
2019-03-17T05:52:17.421Z,2.47
2019-03-17T05:57:24.349Z,2.50
2019-03-17T06:02:31.269Z,2.20
2019-03-17T06:07:38.252Z,2.53
2019-03-17T06:12:45.261Z,2.20
2019-03-17T06:17:52.188Z,2.40
2019-03-17T06:22:59.156Z,2.30
2019-03-17T06:28:06.127Z,2.00
2019-03-17T06:33:13.082Z,2.33
2019-03-17T06:38:20.109Z,2.43
2019-03-17T06:43:27.032Z,2.97
2019-03-17T06:48:34.039Z,2.60
2019-03-17T06:53:41.109Z,2.50
2019-03-17T06:58:48.040Z,2.30
2019-03-17T07:03:54.946Z,2.40
2019-03-17T07:09:01.893Z,4.57
2019-03-17T07:14:09.993Z,2.93
2019-03-17T07:19:16.904Z,2.87
2019-03-17T07:24:23.843Z,2.87
2019-03-17T07:29:30.774Z,2.40
2019-03-17T07:34:37.784Z,2.67
2019-03-17T07:39:44.692Z,2.60
2019-03-17T07:44:51.808Z,2.53
2019-03-17T07:49:58.721Z,2.83
2019-03-17T07:55:06.011Z,2.23
2019-03-17T08:00:13.114Z,2.63
2019-03-17T08:05:20.119Z,2.50
2019-03-17T08:10:27.047Z,3.10
2019-03-17T08:15:33.984Z,5.83
2019-03-17T08:20:40.981Z,2.73
2019-03-17T08:25:47.988Z,3.03
2019-03-17T08:30:54.947Z,2.63
2019-03-17T08:36:01.900Z,2.30
2019-03-17T08:41:08.890Z,2.73
2019-03-17T08:46:16.022Z,2.70
2019-03-17T08:51:23.151Z,2.80
2019-03-17T08:56:30.129Z,2.70
2019-03-17T09:01:37.148Z,2.87
2019-03-17T09:06:44.100Z,2.50
2019-03-17T09:11:51.022Z,2.50
2019-03-17T09:16:57.987Z,2.67
2019-03-17T09:22:05.257Z,2.80
2019-03-17T09:27:12.196Z,2.97
2019-03-17T09:32:19.322Z,2.80
2019-03-17T09:37:26.255Z,2.80
2019-03-17T09:42:33.370Z,2.80
2019-03-17T09:47:41.372Z,2.93
2019-03-17T09:52:48.679Z,2.93
2019-03-17T09:57:55.702Z,2.80
2019-03-17T10:03:02.665Z,2.83
2019-03-17T10:08:09.586Z,2.77
2019-03-17T10:13:16.607Z,3.00
2019-03-17T10:18:23.536Z,2.73
2019-03-17T10:23:30.473Z,3.03
2019-03-17T10:28:37.413Z,2.50
2019-03-17T10:33:45.753Z,2.30
2019-03-17T10:38:53.821Z,2.70
2019-03-17T10:44:00.756Z,2.50
2019-03-17T10:49:07.718Z,2.67
2019-03-17T10:54:15.170Z,2.60
2019-03-17T10:59:22.120Z,2.63
2019-03-17T11:04:29.025Z,2.90
2019-03-17T11:09:35.949Z,2.90
2019-03-17T11:14:42.905Z,11.53
2019-03-17T11:19:49.876Z,2.10
2019-03-17T11:24:57.938Z,2.50
2019-03-17T11:30:05.917Z,2.80
2019-03-17T11:35:12.979Z,2.17
2019-03-17T11:40:21.054Z,2.83
2019-03-17T11:45:28.086Z,2.00
2019-03-17T11:50:36.073Z,2.40
2019-03-17T11:55:43.031Z,1.80
2019-03-17T12:00:50.023Z,1.90
2019-03-17T12:05:56.962Z,1.60
2019-03-17T12:11:03.975Z,1.73
2019-03-17T12:16:10.919Z,1.87
2019-03-17T12:21:18.058Z,1.63
2019-03-17T12:26:25.002Z,1.60
2019-03-17T12:31:31.943Z,1.50
2019-03-17T12:36:40.099Z,1.67
2019-03-17T12:41:47.103Z,1.40
2019-03-17T12:46:54.111Z,1.30
2019-03-17T12:52:01.063Z,1.27
2019-03-17T12:57:07.991Z,1.30
2019-03-17T13:02:14.998Z,1.40
2019-03-17T13:07:25.056Z,1.20
2019-03-17T13:12:31.963Z,1.33
2019-03-17T13:17:38.974Z,1.27
2019-03-17T13:22:45.967Z,1.10
2019-03-17T13:27:52.878Z,1.20
2019-03-17T13:33:12.938Z,1.00
2019-03-17T13:38:19.911Z,1.07
2019-03-17T13:43:26.822Z,1.10
2019-03-17T13:48:33.803Z,1.10
2019-03-17T13:53:40.907Z,1.27
2019-03-17T13:58:48.033Z,1.27
2019-03-17T14:03:55.151Z,1.40
2019-03-17T14:09:02.029Z,1.27
2019-03-17T14:14:10.119Z,1.57
2019-03-17T14:19:17.025Z,1.70
2019-03-17T14:24:23.963Z,1.57
2019-03-17T14:29:33.008Z,1.80
2019-03-17T14:34:39.598Z,1.60
2019-03-17T14:39:46.521Z,2.10
2019-03-17T14:44:53.605Z,1.70
2019-03-17T14:50:00.522Z,1.90
2019-03-17T14:55:07.714Z,1.50
2019-03-17T15:00:16.903Z,2.20
2019-03-17T15:05:25.432Z,2.03
2019-03-17T15:10:32.670Z,1.80
2019-03-17T15:15:39.976Z,1.40
2019-03-17T15:20:46.917Z,1.47
2019-03-17T15:25:54.428Z,1.90
2019-03-17T15:31:11.751Z,1.70
2019-03-17T15:36:10.008Z,1.60
2019-03-17T15:41:18.788Z,1.50
2019-03-17T15:46:26.036Z,1.27
2019-03-17T15:51:32.953Z,1.10
2019-03-17T15:56:40.137Z,1.17
2019-03-17T16:01:47.169Z,1.20
2019-03-17T16:06:54.058Z,1.57
2019-03-17T16:12:00.971Z,1.50
2019-03-17T16:17:07.975Z,1.40
2019-03-17T16:22:15.132Z,1.40
2019-03-17T16:27:22.070Z,1.20
2019-03-17T16:32:29.073Z,1.50
2019-03-17T16:37:36.062Z,1.70
2019-03-17T16:42:42.992Z,1.47
2019-03-17T16:47:50.024Z,1.70
2019-03-17T16:52:56.936Z,2.10
2019-03-17T16:58:03.998Z,2.07
2019-03-17T17:03:10.897Z,2.03
2019-03-17T17:08:17.999Z,2.43
2019-03-17T17:13:24.929Z,2.40
2019-03-17T17:18:31.976Z,2.90
2019-03-17T17:23:38.929Z,2.80
2019-03-17T17:28:45.877Z,2.80
2019-03-17T17:33:52.948Z,2.97
2019-03-17T17:38:59.894Z,3.07
2019-03-17T17:44:06.815Z,3.00
2019-03-17T17:49:13.765Z,2.80
2019-03-17T17:54:20.695Z,3.23
2019-03-17T17:59:27.627Z,3.43
2019-03-17T18:04:34.558Z,3.53
2019-03-17T18:09:41.479Z,3.13
2019-03-17T18:14:48.605Z,3.30
2019-03-17T18:19:55.499Z,3.33
2019-03-17T18:25:02.481Z,3.30
2019-03-17T18:30:11.201Z,3.83
2019-03-17T18:35:18.432Z,3.53
2019-03-17T18:40:25.339Z,3.93
2019-03-17T18:45:32.397Z,3.90
2019-03-17T18:50:39.474Z,4.60
2019-03-17T18:55:46.361Z,3.60
2019-03-17T19:00:53.353Z,3.80
2019-03-17T19:06:00.345Z,4.00
2019-03-17T19:11:08.325Z,4.43
2019-03-17T19:16:15.238Z,4.13
2019-03-17T19:21:22.152Z,4.40
2019-03-17T19:26:29.072Z,4.70
2019-03-17T19:31:36.462Z,4.53
2019-03-17T19:36:43.414Z,3.97
2019-03-17T19:41:50.506Z,4.13
2019-03-17T19:46:57.499Z,4.30
2019-03-17T19:52:04.592Z,4.30
2019-03-17T19:57:11.508Z,4.27
2019-03-17T20:02:18.442Z,4.53
2019-03-17T20:07:25.377Z,2.77
2019-03-17T20:12:32.453Z,2.30
2019-03-17T20:17:39.356Z,2.30
2019-03-17T20:22:46.301Z,2.27
2019-03-17T20:27:53.217Z,2.27
2019-03-17T20:33:00.257Z,1.93
2019-03-17T20:38:07.244Z,2.10
2019-03-17T20:43:23.951Z,2.03
2019-03-17T20:48:23.312Z,2.77
2019-03-17T20:53:30.301Z,2.67
2019-03-17T20:58:37.309Z,2.43
2019-03-17T21:03:44.237Z,2.77
2019-03-17T21:08:51.160Z,2.30
2019-03-17T21:13:58.070Z,2.63
2019-03-17T21:19:05.065Z,2.90
2019-03-17T21:24:11.989Z,2.93
2019-03-17T21:29:18.981Z,3.53
2019-03-17T21:34:25.939Z,3.40
2019-03-17T21:39:32.892Z,3.80
2019-03-17T21:44:39.810Z,3.63
2019-03-17T21:49:46.711Z,3.53
2019-03-17T21:54:53.634Z,4.00
2019-03-17T22:00:00.546Z,3.80
2019-03-17T22:05:07.905Z,3.60
2019-03-17T22:10:16.278Z,2.53
2019-03-17T22:15:23.193Z,2.90
2019-03-17T22:20:30.230Z,2.93
2019-03-17T22:25:38.105Z,3.50
2019-03-17T22:30:45.013Z,3.53
2019-03-17T22:35:52.185Z,3.17
2019-03-17T22:40:59.109Z,3.27
2019-03-17T22:46:06.053Z,3.30
2019-03-17T22:51:13.075Z,3.10
2019-03-17T22:56:19.973Z,3.40
2019-03-17T23:01:27.123Z,3.33
2019-03-17T23:06:34.081Z,3.33
2019-03-17T23:11:41.005Z,3.27
2019-03-17T23:16:49.525Z,3.90
2019-03-17T23:21:56.441Z,3.33
2019-03-17T23:27:03.521Z,3.57
2019-03-17T23:32:10.426Z,3.83
2019-03-17T23:37:17.330Z,3.50
2019-03-17T23:42:24.885Z,3.80
2019-03-17T23:47:32.018Z,3.97
2019-03-17T23:52:39.012Z,4.20
2019-03-17T23:57:46.010Z,4.77
