createdAt,value
2018-05-11T00:00:34.255Z,13.10
2018-05-11T00:03:02.497Z,13.00
2018-05-11T00:05:29.957Z,13.00
2018-05-11T00:07:57.526Z,13.00
2018-05-11T00:10:24.992Z,12.90
2018-05-11T00:12:52.455Z,12.80
2018-05-11T00:15:20.697Z,12.90
2018-05-11T00:17:48.251Z,12.90
2018-05-11T00:20:15.716Z,13.00
2018-05-11T00:22:43.174Z,13.00
2018-05-11T00:25:10.752Z,13.00
2018-05-11T00:27:38.212Z,13.10
2018-05-11T00:30:05.667Z,13.10
2018-05-11T00:32:33.104Z,13.10
2018-05-11T00:35:00.581Z,13.10
2018-05-11T00:37:28.034Z,13.20
2018-05-11T00:39:55.590Z,13.20
2018-05-11T00:42:23.020Z,13.30
2018-05-11T00:44:50.483Z,13.30
2018-05-11T00:47:18.063Z,13.40
2018-05-11T00:49:45.507Z,13.40
2018-05-11T00:52:13.057Z,13.40
2018-05-11T00:54:40.514Z,13.40
2018-05-11T00:57:07.962Z,13.40
2018-05-11T00:59:35.434Z,13.40
2018-05-11T01:02:02.988Z,13.40
2018-05-11T01:04:30.496Z,13.30
2018-05-11T01:06:58.032Z,13.20
2018-05-11T01:09:25.477Z,13.10
2018-05-11T01:11:53.087Z,13.00
2018-05-11T01:14:20.532Z,13.00
2018-05-11T01:16:48.021Z,13.00
2018-05-11T01:19:15.493Z,12.90
2018-05-11T01:21:42.969Z,12.90
2018-05-11T01:24:10.513Z,12.90
2018-05-11T01:26:37.985Z,12.80
2018-05-11T01:29:05.545Z,12.80
2018-05-11T01:31:33.105Z,12.80
2018-05-11T01:34:00.658Z,12.70
2018-05-11T01:36:28.168Z,12.80
2018-05-11T01:38:55.603Z,12.80
2018-05-11T01:41:23.045Z,12.80
2018-05-11T01:43:51.268Z,12.80
2018-05-11T01:46:18.739Z,12.80
2018-05-11T01:48:46.283Z,12.80
2018-05-11T01:51:13.675Z,12.90
2018-05-11T01:53:41.215Z,12.80
2018-05-11T01:56:08.674Z,12.80
2018-05-11T01:58:36.150Z,12.80
2018-05-11T02:01:03.628Z,12.80
2018-05-11T02:03:31.876Z,12.70
2018-05-11T02:05:59.352Z,12.70
2018-05-11T02:08:27.568Z,12.60
2018-05-11T02:10:55.022Z,12.60
2018-05-11T02:13:22.494Z,12.50
2018-05-11T02:15:50.903Z,12.50
2018-05-11T02:18:18.366Z,12.50
2018-05-11T02:20:45.931Z,12.50
2018-05-11T02:23:13.408Z,12.40
2018-05-11T02:25:41.704Z,12.40
2018-05-11T02:28:09.198Z,12.40
2018-05-11T02:30:36.673Z,12.40
2018-05-11T02:33:04.154Z,12.40
2018-05-11T02:35:32.416Z,12.40
2018-05-11T02:38:00.636Z,12.30
2018-05-11T02:40:28.115Z,12.30
2018-05-11T02:42:55.564Z,12.30
2018-05-11T02:45:23.034Z,12.20
2018-05-11T02:47:50.524Z,12.20
2018-05-11T02:50:18.739Z,12.20
2018-05-11T02:52:46.251Z,12.10
2018-05-11T02:55:13.751Z,12.10
2018-05-11T02:57:41.244Z,12.10
2018-05-11T03:00:08.716Z,12.10
2018-05-11T03:02:36.279Z,12.00
2018-05-11T03:05:03.820Z,12.00
2018-05-11T03:07:31.295Z,11.90
2018-05-11T03:09:59.517Z,11.80
2018-05-11T03:12:27.067Z,11.80
2018-05-11T03:14:54.580Z,11.90
2018-05-11T03:17:22.123Z,11.80
2018-05-11T03:19:49.578Z,11.90
2018-05-11T03:22:17.204Z,11.70
2018-05-11T03:24:44.699Z,11.60
2018-05-11T03:27:12.268Z,11.50
2018-05-11T03:29:40.759Z,11.50
2018-05-11T03:32:08.362Z,11.60
2018-05-11T03:34:35.823Z,11.60
2018-05-11T03:37:03.304Z,11.40
2018-05-11T03:39:30.764Z,11.50
2018-05-11T03:41:58.220Z,11.50
2018-05-11T03:44:25.691Z,11.50
2018-05-11T03:46:53.306Z,11.50
2018-05-11T03:49:20.776Z,11.40
2018-05-11T03:51:48.283Z,11.40
2018-05-11T03:54:15.881Z,11.30
2018-05-11T03:56:43.327Z,11.40
2018-05-11T03:59:10.773Z,11.30
2018-05-11T04:01:50.903Z,11.30
2018-05-11T04:04:30.344Z,11.20
2018-05-11T04:07:09.756Z,11.20
2018-05-11T04:09:37.282Z,11.20
2018-05-11T04:12:04.843Z,11.20
2018-05-11T04:14:32.351Z,11.20
2018-05-11T04:16:59.823Z,11.20
2018-05-11T04:19:28.343Z,11.10
2018-05-11T04:21:55.798Z,11.10
2018-05-11T04:24:23.259Z,11.30
2018-05-11T04:26:50.730Z,11.30
2018-05-11T04:29:18.200Z,11.40
2018-05-11T04:31:45.755Z,11.50
2018-05-11T04:34:13.201Z,11.50
2018-05-11T04:36:40.739Z,11.60
2018-05-11T04:39:08.220Z,11.50
2018-05-11T04:41:35.668Z,11.40
2018-05-11T04:44:03.211Z,11.30
2018-05-11T04:46:30.695Z,11.40
2018-05-11T04:48:58.152Z,11.40
2018-05-11T04:51:25.621Z,11.30
2018-05-11T04:53:53.913Z,11.70
2018-05-11T04:56:21.383Z,11.60
2018-05-11T04:58:49.653Z,11.70
2018-05-11T05:01:17.116Z,11.70
2018-05-11T05:03:45.431Z,11.70
2018-05-11T05:06:12.915Z,11.70
2018-05-11T05:08:40.467Z,11.80
2018-05-11T05:11:07.999Z,11.80
2018-05-11T05:13:35.467Z,11.90
2018-05-11T05:16:02.968Z,12.00
2018-05-11T05:18:30.678Z,11.90
2018-05-11T05:20:58.173Z,12.00
2018-05-11T05:23:25.780Z,12.00
2018-05-11T05:25:53.237Z,12.00
2018-05-11T05:28:20.688Z,12.10
2018-05-11T05:30:48.144Z,12.10
2018-05-11T05:33:15.684Z,12.10
2018-05-11T05:35:43.223Z,11.90
2018-05-11T05:38:12.282Z,12.00
2018-05-11T05:40:39.764Z,12.00
2018-05-11T05:43:07.220Z,12.00
2018-05-11T05:45:34.698Z,12.00
2018-05-11T05:48:02.147Z,12.00
2018-05-11T05:50:29.667Z,12.10
2018-05-11T05:52:57.137Z,12.20
2018-05-11T05:55:24.584Z,12.30
2018-05-11T05:57:52.139Z,12.40
2018-05-11T06:00:19.650Z,12.50
2018-05-11T06:02:47.103Z,12.70
2018-05-11T06:05:14.641Z,12.90
2018-05-11T06:07:42.098Z,12.90
2018-05-11T06:10:09.588Z,13.10
2018-05-11T06:12:38.708Z,13.40
2018-05-11T06:15:06.279Z,13.40
2018-05-11T06:17:33.755Z,13.70
2018-05-11T06:20:01.240Z,14.00
2018-05-11T06:22:28.714Z,14.10
2018-05-11T06:24:57.005Z,14.70
2018-05-11T06:27:24.410Z,14.60
2018-05-11T06:29:51.893Z,14.90
2018-05-11T06:32:19.347Z,15.30
2018-05-11T06:34:46.805Z,15.40
2018-05-11T06:37:14.292Z,15.80
2018-05-11T06:39:42.504Z,16.10
2018-05-11T06:42:09.996Z,16.10
2018-05-11T06:44:37.452Z,16.10
2018-05-11T06:47:04.915Z,16.20
2018-05-11T06:49:33.155Z,16.50
2018-05-11T06:52:00.643Z,16.50
2018-05-11T06:54:28.809Z,16.70
2018-05-11T06:56:57.074Z,17.90
2018-05-11T06:59:24.569Z,17.90
2018-05-11T07:01:52.811Z,17.70
2018-05-11T07:04:20.264Z,17.70
2018-05-11T07:06:47.752Z,17.50
2018-05-11T07:09:15.995Z,18.20
2018-05-11T07:11:43.446Z,18.20
2018-05-11T07:14:10.911Z,18.60
2018-05-11T07:16:38.383Z,18.60
2018-05-11T07:19:06.075Z,18.30
2018-05-11T07:21:34.299Z,18.30
2018-05-11T07:24:01.743Z,18.30
2018-05-11T07:26:29.254Z,18.90
2018-05-11T07:28:57.796Z,19.00
2018-05-11T07:31:26.070Z,19.00
2018-05-11T07:33:53.519Z,18.90
2018-05-11T07:36:20.970Z,18.70
2018-05-11T07:38:48.464Z,18.60
2018-05-11T07:41:16.713Z,18.50
2018-05-11T07:43:44.164Z,18.40
2018-05-11T07:46:11.644Z,18.70
2018-05-11T07:48:39.107Z,18.80
2018-05-11T07:51:06.568Z,18.30
2018-05-11T07:53:34.036Z,18.20
2018-05-11T07:56:02.272Z,17.80
2018-05-11T07:58:29.718Z,17.80
2018-05-11T08:00:57.177Z,17.60
2018-05-11T08:03:24.653Z,17.70
2018-05-11T08:05:52.171Z,17.70
2018-05-11T08:08:19.645Z,17.80
2018-05-11T08:10:47.123Z,17.90
2018-05-11T08:13:14.615Z,17.70
2018-05-11T08:15:42.872Z,18.20
2018-05-11T08:18:10.349Z,18.20
2018-05-11T08:20:38.592Z,18.60
2018-05-11T08:23:06.051Z,18.50
2018-05-11T08:25:33.530Z,18.90
2018-05-11T08:28:01.765Z,19.00
2018-05-11T08:30:29.251Z,19.00
2018-05-11T08:32:56.726Z,19.30
2018-05-11T08:35:24.938Z,19.80
2018-05-11T08:37:52.407Z,19.70
2018-05-11T08:40:19.887Z,20.50
2018-05-11T08:42:47.346Z,21.20
2018-05-11T08:45:14.814Z,20.80
2018-05-11T08:47:42.314Z,20.50
2018-05-11T08:50:09.760Z,20.10
2018-05-11T08:52:37.248Z,20.00
2018-05-11T08:55:04.717Z,20.10
2018-05-11T08:57:32.187Z,20.10
2018-05-11T08:59:59.639Z,20.80
2018-05-11T09:02:27.876Z,21.90
2018-05-11T09:04:55.381Z,23.00
2018-05-11T09:07:22.827Z,23.90
2018-05-11T09:09:50.303Z,24.90
2018-05-11T09:12:18.365Z,25.20
2018-05-11T09:14:45.812Z,25.60
2018-05-11T09:17:13.261Z,26.10
2018-05-11T09:19:40.761Z,27.20
2018-05-11T09:22:08.358Z,27.70
2018-05-11T09:24:35.768Z,29.00
2018-05-11T09:27:04.029Z,28.30
2018-05-11T09:29:31.467Z,28.30
2018-05-11T09:31:58.940Z,28.10
2018-05-11T09:34:26.384Z,27.90
2018-05-11T09:36:53.846Z,28.60
2018-05-11T09:39:21.346Z,29.60
2018-05-11T09:41:49.586Z,29.00
2018-05-11T09:44:17.064Z,29.00
2018-05-11T09:46:45.280Z,29.70
2018-05-11T09:49:12.762Z,29.70
2018-05-11T09:51:40.212Z,29.90
2018-05-11T09:54:07.659Z,30.50
2018-05-11T09:56:35.136Z,30.10
2018-05-11T09:59:02.581Z,30.60
2018-05-11T10:01:30.024Z,30.50
2018-05-11T10:03:57.496Z,30.70
2018-05-11T10:06:24.974Z,30.80
2018-05-11T10:08:52.428Z,31.20
2018-05-11T10:11:19.953Z,31.80
2018-05-11T10:13:47.464Z,31.80
2018-05-11T10:16:15.151Z,31.40
2018-05-11T10:18:42.722Z,31.50
2018-05-11T10:21:10.248Z,32.30
2018-05-11T10:23:38.456Z,31.60
2018-05-11T10:26:05.987Z,31.60
2018-05-11T10:28:34.239Z,32.20
2018-05-11T10:31:01.720Z,32.20
2018-05-11T10:33:29.924Z,33.50
2018-05-11T10:35:57.379Z,33.40
2018-05-11T10:38:24.856Z,33.70
2018-05-11T10:40:52.294Z,34.50
2018-05-11T10:43:19.757Z,33.80
2018-05-11T10:45:47.211Z,33.60
2018-05-11T10:48:14.687Z,34.50
2018-05-11T10:50:42.297Z,33.90
2018-05-11T10:53:10.525Z,32.80
2018-05-11T10:55:37.981Z,32.70
2018-05-11T10:58:05.444Z,33.30
2018-05-11T11:00:32.919Z,34.30
2018-05-11T11:03:00.364Z,33.30
2018-05-11T11:05:27.845Z,33.40
2018-05-11T11:07:56.075Z,34.10
2018-05-11T11:10:23.561Z,34.10
2018-05-11T11:12:51.007Z,34.90
2018-05-11T11:15:18.458Z,35.80
2018-05-11T11:17:45.911Z,35.90
2018-05-11T11:20:13.364Z,35.60
2018-05-11T11:22:40.848Z,35.50
2018-05-11T11:25:08.321Z,34.60
2018-05-11T11:27:36.524Z,35.20
2018-05-11T11:30:03.987Z,35.20
2018-05-11T11:32:31.447Z,35.80
2018-05-11T11:34:58.901Z,35.60
2018-05-11T11:37:26.365Z,36.40
2018-05-11T11:39:53.836Z,35.50
2018-05-11T11:42:21.312Z,35.40
2018-05-11T11:44:48.827Z,36.00
2018-05-11T11:47:16.299Z,35.40
2018-05-11T11:49:43.768Z,34.50
2018-05-11T11:52:11.281Z,34.70
2018-05-11T11:54:38.717Z,35.40
2018-05-11T11:57:06.155Z,34.10
2018-05-11T11:59:33.641Z,34.00
2018-05-11T12:02:01.936Z,33.50
2018-05-11T12:04:29.342Z,33.40
2018-05-11T12:06:56.808Z,32.60
2018-05-11T12:09:24.264Z,32.20
2018-05-11T12:11:51.713Z,32.80
2018-05-11T12:14:19.726Z,34.00
2018-05-11T12:16:48.008Z,35.20
2018-05-11T12:19:15.450Z,34.30
2018-05-11T12:21:43.013Z,32.50
2018-05-11T12:24:10.601Z,32.20
2018-05-11T12:26:38.562Z,31.30
2018-05-11T12:29:06.004Z,31.20
2018-05-11T12:31:33.495Z,29.70
2018-05-11T12:34:00.940Z,29.10
2018-05-11T12:36:28.412Z,28.30
2018-05-11T12:38:55.862Z,27.50
2018-05-11T12:41:23.323Z,27.50
2018-05-11T12:43:50.794Z,28.90
2018-05-11T12:46:18.281Z,30.30
2018-05-11T12:48:46.495Z,29.20
2018-05-11T12:51:13.998Z,29.20
2018-05-11T12:53:41.461Z,28.10
2018-05-11T12:56:08.916Z,27.50
2018-05-11T12:58:36.381Z,27.40
2018-05-11T13:01:04.635Z,26.20
2018-05-11T13:03:32.098Z,26.20
2018-05-11T13:05:59.595Z,25.40
2018-05-11T13:08:27.124Z,25.10
2018-05-11T13:10:55.385Z,24.60
2018-05-11T13:13:22.830Z,24.60
2018-05-11T13:15:50.293Z,24.60
2018-05-11T13:18:17.770Z,24.90
2018-05-11T13:20:45.247Z,25.70
2018-05-11T13:23:13.496Z,25.40
2018-05-11T13:25:41.004Z,25.40
2018-05-11T13:28:08.486Z,25.30
2018-05-11T13:30:36.036Z,24.80
2018-05-11T13:33:03.851Z,25.00
2018-05-11T13:35:32.060Z,25.10
2018-05-11T13:37:59.553Z,25.00
2018-05-11T13:40:27.077Z,24.70
2018-05-11T13:42:54.553Z,24.60
2018-05-11T13:45:22.037Z,24.70
2018-05-11T13:47:49.566Z,24.90
2018-05-11T13:50:17.038Z,25.00
2018-05-11T13:52:44.515Z,25.10
2018-05-11T13:55:11.955Z,25.00
2018-05-11T13:57:39.464Z,25.30
2018-05-11T14:00:06.939Z,25.90
2018-05-11T14:02:34.387Z,26.10
2018-05-11T14:05:01.868Z,26.10
2018-05-11T14:07:29.520Z,25.70
2018-05-11T14:09:56.986Z,25.40
2018-05-11T14:12:24.437Z,25.50
2018-05-11T14:14:51.903Z,25.50
2018-05-11T14:17:19.357Z,25.60
2018-05-11T14:19:46.828Z,25.30
2018-05-11T14:22:14.305Z,25.30
2018-05-11T14:24:41.757Z,25.10
2018-05-11T14:27:09.240Z,25.20
2018-05-11T14:29:37.469Z,25.40
2018-05-11T14:32:05.022Z,25.40
2018-05-11T14:34:32.569Z,25.10
2018-05-11T14:37:00.107Z,24.90
2018-05-11T14:39:27.778Z,24.90
2018-05-11T14:41:55.231Z,25.00
2018-05-11T14:44:22.703Z,24.90
2018-05-11T14:46:50.169Z,24.80
2018-05-11T14:49:17.652Z,24.90
2018-05-11T14:51:45.099Z,25.30
2018-05-11T14:54:12.579Z,25.30
2018-05-11T14:56:40.056Z,24.90
2018-05-11T14:59:08.258Z,24.50
2018-05-11T15:01:35.739Z,24.50
2018-05-11T15:04:04.077Z,24.40
2018-05-11T15:06:31.451Z,24.30
2018-05-11T15:08:58.923Z,24.30
2018-05-11T15:11:26.387Z,24.40
2018-05-11T15:13:55.304Z,24.40
2018-05-11T15:16:24.533Z,24.60
2018-05-11T15:18:52.097Z,24.60
2018-05-11T15:21:19.602Z,24.60
2018-05-11T15:23:47.046Z,24.70
2018-05-11T15:26:14.524Z,24.60
2018-05-11T15:28:41.988Z,24.30
2018-05-11T15:31:09.523Z,24.60
2018-05-11T15:33:37.697Z,24.90
2018-05-11T15:36:05.160Z,24.90
2018-05-11T15:38:32.623Z,25.10
2018-05-11T15:41:00.099Z,25.00
2018-05-11T15:43:28.305Z,24.90
2018-05-11T15:45:55.779Z,24.90
2018-05-11T15:48:23.250Z,24.70
2018-05-11T15:50:50.713Z,24.50
2018-05-11T15:53:18.186Z,24.40
2018-05-11T15:55:45.696Z,24.40
2018-05-11T15:58:13.187Z,24.10
2018-05-11T16:00:40.633Z,24.00
2018-05-11T16:03:08.086Z,23.90
2018-05-11T16:05:35.558Z,23.90
2018-05-11T16:08:03.034Z,23.80
2018-05-11T16:10:30.510Z,23.80
2018-05-11T16:12:58.923Z,23.60
2018-05-11T16:15:26.270Z,23.60
2018-05-11T16:17:53.723Z,23.60
2018-05-11T16:20:21.190Z,23.60
2018-05-11T16:22:48.634Z,23.40
2018-05-11T16:25:16.101Z,23.30
2018-05-11T16:27:43.538Z,23.40
2018-05-11T16:30:11.007Z,23.50
2018-05-11T16:32:38.481Z,23.40
2018-05-11T16:35:05.971Z,23.20
2018-05-11T16:37:33.420Z,23.10
2018-05-11T16:40:00.903Z,23.10
2018-05-11T16:42:29.129Z,23.10
2018-05-11T16:44:56.595Z,23.10
2018-05-11T16:47:24.107Z,23.10
2018-05-11T16:49:51.516Z,23.30
2018-05-11T16:52:18.981Z,23.20
2018-05-11T16:54:46.427Z,23.30
2018-05-11T16:57:13.921Z,23.20
2018-05-11T16:59:42.162Z,22.80
2018-05-11T17:02:09.625Z,22.80
2018-05-11T17:04:37.111Z,22.80
2018-05-11T17:07:05.337Z,22.80
2018-05-11T17:09:32.808Z,22.70
2018-05-11T17:12:00.290Z,22.70
2018-05-11T17:14:27.740Z,22.50
2018-05-11T17:16:55.179Z,22.60
2018-05-11T17:19:22.663Z,22.70
2018-05-11T17:21:50.132Z,22.60
2018-05-11T17:24:18.370Z,22.60
2018-05-11T17:26:45.809Z,22.60
2018-05-11T17:29:13.262Z,22.60
2018-05-11T17:31:40.767Z,22.70
2018-05-11T17:34:08.204Z,22.50
2018-05-11T17:36:35.652Z,22.40
2018-05-11T17:39:03.137Z,22.30
2018-05-11T17:41:30.692Z,22.10
2018-05-11T17:43:58.883Z,21.80
2018-05-11T17:46:27.127Z,21.90
2018-05-11T17:48:54.598Z,21.80
2018-05-11T17:51:22.047Z,21.90
2018-05-11T17:53:49.526Z,21.80
2018-05-11T17:56:17.732Z,21.60
2018-05-11T17:58:45.188Z,21.60
2018-05-11T18:01:13.450Z,21.60
2018-05-11T18:03:40.925Z,21.50
2018-05-11T18:06:08.420Z,21.50
2018-05-11T18:08:35.897Z,21.50
2018-05-11T18:11:03.355Z,21.60
2018-05-11T18:13:30.833Z,21.50
2018-05-11T18:15:58.300Z,21.40
2018-05-11T18:18:25.753Z,21.40
2018-05-11T18:20:53.225Z,21.40
2018-05-11T18:23:20.688Z,21.30
2018-05-11T18:25:48.139Z,21.30
2018-05-11T18:28:15.609Z,21.20
2018-05-11T18:30:43.091Z,21.30
2018-05-11T18:33:10.591Z,21.20
2018-05-11T18:35:38.074Z,21.30
2018-05-11T18:38:05.528Z,21.40
2018-05-11T18:40:32.973Z,21.30
2018-05-11T18:43:00.425Z,21.30
2018-05-11T18:45:27.873Z,21.10
2018-05-11T18:47:55.357Z,21.10
2018-05-11T18:50:22.812Z,21.10
2018-05-11T18:52:50.313Z,21.00
2018-05-11T18:55:17.751Z,21.00
2018-05-11T18:57:45.198Z,20.90
2018-05-11T19:00:12.651Z,21.00
2018-05-11T19:02:40.118Z,20.90
2018-05-11T19:05:07.596Z,20.80
2018-05-11T19:07:35.041Z,20.80
2018-05-11T19:10:02.488Z,20.70
2018-05-11T19:12:29.934Z,20.60
2018-05-11T19:14:57.392Z,20.60
2018-05-11T19:17:24.844Z,20.60
2018-05-11T19:19:52.285Z,20.40
2018-05-11T19:22:19.809Z,20.50
2018-05-11T19:24:48.012Z,20.40
2018-05-11T19:27:16.215Z,20.40
2018-05-11T19:29:43.693Z,20.30
2018-05-11T19:32:11.153Z,20.40
2018-05-11T19:34:38.620Z,20.30
2018-05-11T19:37:06.082Z,20.30
2018-05-11T19:39:33.549Z,20.20
2018-05-11T19:42:01.804Z,20.10
2018-05-11T19:44:29.291Z,20.10
2018-05-11T19:46:56.728Z,20.00
2018-05-11T19:49:24.956Z,19.90
2018-05-11T19:51:52.411Z,19.90
2018-05-11T19:54:19.875Z,20.00
2018-05-11T19:56:47.318Z,19.90
2018-05-11T19:59:14.870Z,19.90
2018-05-11T20:01:42.337Z,19.70
2018-05-11T20:04:09.984Z,19.80
2018-05-11T20:06:37.516Z,19.90
2018-05-11T20:09:05.728Z,19.80
2018-05-11T20:11:33.231Z,19.70
2018-05-11T20:14:00.687Z,19.80
2018-05-11T20:16:28.155Z,19.80
2018-05-11T20:18:56.403Z,19.70
2018-05-11T20:21:23.872Z,19.70
2018-05-11T20:23:51.486Z,19.80
2018-05-11T20:26:19.355Z,19.80
2018-05-11T20:28:46.830Z,19.70
2018-05-11T20:31:14.275Z,19.70
2018-05-11T20:33:41.933Z,19.50
2018-05-11T20:36:09.549Z,19.40
2018-05-11T20:38:37.105Z,19.30
2018-05-11T20:41:04.639Z,19.30
2018-05-11T20:43:32.622Z,19.20
2018-05-11T20:46:00.065Z,19.30
2018-05-11T20:48:27.536Z,19.30
2018-05-11T20:50:55.264Z,19.40
2018-05-11T20:53:22.764Z,19.30
2018-05-11T20:55:50.454Z,19.20
2018-05-11T20:58:18.703Z,19.20
2018-05-11T21:00:46.161Z,19.10
2018-05-11T21:03:13.659Z,19.00
2018-05-11T21:05:41.135Z,19.00
2018-05-11T21:08:08.728Z,19.00
2018-05-11T21:10:36.203Z,19.00
2018-05-11T21:13:04.427Z,18.80
2018-05-11T21:15:31.923Z,18.70
2018-05-11T21:17:59.476Z,18.50
2018-05-11T21:20:28.456Z,18.50
2018-05-11T21:22:55.979Z,18.50
2018-05-11T21:25:23.421Z,18.40
2018-05-11T21:27:50.872Z,18.20
2018-05-11T21:30:18.320Z,18.10
2018-05-11T21:32:46.552Z,18.00
2018-05-11T21:35:14.080Z,18.00
2018-05-11T21:37:41.567Z,17.90
2018-05-11T21:40:09.007Z,17.90
2018-05-11T21:42:36.471Z,17.80
2018-05-11T21:45:03.928Z,17.80
2018-05-11T21:47:31.380Z,17.80
2018-05-11T21:49:58.828Z,17.80
2018-05-11T21:52:26.325Z,17.90
2018-05-11T21:54:53.786Z,17.90
2018-05-11T21:57:21.405Z,18.00
2018-05-11T21:59:48.772Z,18.10
2018-05-11T22:02:16.247Z,18.20
2018-05-11T22:04:43.719Z,18.20
2018-05-11T22:07:11.188Z,18.10
2018-05-11T22:09:39.448Z,17.70
2018-05-11T22:12:06.910Z,17.70
2018-05-11T22:14:34.467Z,17.70
2018-05-11T22:17:01.947Z,17.60
2018-05-11T22:19:30.196Z,17.40
2018-05-11T22:21:57.667Z,17.40
2018-05-11T22:24:25.890Z,17.30
2018-05-11T22:26:53.368Z,17.20
2018-05-11T22:29:20.943Z,17.20
2018-05-11T22:31:48.508Z,17.20
2018-05-11T22:34:16.172Z,17.20
2018-05-11T22:36:43.723Z,17.10
2018-05-11T22:39:11.205Z,17.20
2018-05-11T22:41:39.439Z,17.10
2018-05-11T22:44:06.910Z,17.10
2018-05-11T22:46:34.456Z,17.20
2018-05-11T22:49:02.139Z,17.20
2018-05-11T22:51:29.652Z,17.20
2018-05-11T22:53:57.089Z,17.10
2018-05-11T22:56:24.567Z,17.20
2018-05-11T22:58:52.027Z,17.20
2018-05-11T23:01:19.573Z,17.20
2018-05-11T23:03:47.091Z,17.20
2018-05-11T23:06:14.471Z,17.10
2018-05-11T23:08:41.919Z,17.10
2018-05-11T23:11:09.441Z,17.00
2018-05-11T23:13:36.988Z,16.90
2018-05-11T23:16:04.456Z,16.90
2018-05-11T23:18:31.900Z,16.90
2018-05-11T23:20:59.387Z,17.00
2018-05-11T23:23:27.668Z,17.00
2018-05-11T23:25:55.884Z,17.00
2018-05-11T23:28:23.365Z,17.00
2018-05-11T23:30:50.799Z,16.90
2018-05-11T23:33:18.292Z,16.90
2018-05-11T23:35:45.765Z,16.70
2018-05-11T23:38:13.266Z,16.70
2018-05-11T23:40:40.776Z,16.70
2018-05-11T23:43:08.248Z,16.70
2018-05-11T23:45:36.460Z,16.60
2018-05-11T23:48:03.944Z,16.50
2018-05-11T23:50:31.410Z,16.50
2018-05-11T23:52:58.887Z,16.50
2018-05-11T23:55:26.357Z,16.50
2018-05-11T23:57:54.623Z,16.50
