createdAt,value
2023-07-23T00:00:32.039Z,100607.52
2023-07-23T00:03:20.608Z,100590.05
2023-07-23T00:05:51.839Z,100579.16
2023-07-23T00:08:20.164Z,100579.72
2023-07-23T00:10:49.787Z,100577.95
2023-07-23T00:13:18.329Z,100575.02
2023-07-23T00:15:46.999Z,100570.70
2023-07-23T00:18:15.682Z,100563.58
2023-07-23T00:20:44.164Z,100569.39
2023-07-23T00:23:12.877Z,100579.85
2023-07-23T00:25:41.695Z,100577.95
2023-07-23T00:28:10.131Z,100587.05
2023-07-23T00:30:38.620Z,100591.22
2023-07-23T00:33:07.422Z,100595.55
2023-07-23T00:35:36.340Z,100595.39
2023-07-23T00:38:05.915Z,100598.14
2023-07-23T00:40:34.631Z,100596.84
2023-07-23T00:43:03.089Z,100590.46
2023-07-23T00:45:31.825Z,100579.17
2023-07-23T00:48:01.235Z,100580.70
2023-07-23T00:50:30.997Z,100590.46
2023-07-23T00:53:00.149Z,100590.24
2023-07-23T00:55:28.967Z,100591.45
2023-07-23T00:57:57.678Z,100593.16
2023-07-23T01:00:26.286Z,100591.35
2023-07-23T01:02:55.008Z,100590.45
2023-07-23T01:05:24.508Z,100591.53
2023-07-23T01:07:53.424Z,100593.62
2023-07-23T01:10:22.871Z,100587.18
2023-07-23T01:12:53.061Z,100584.98
2023-07-23T01:15:21.743Z,100576.23
2023-07-23T01:17:52.273Z,100573.98
2023-07-23T01:20:21.740Z,100575.52
2023-07-23T01:22:50.461Z,100585.88
2023-07-23T01:25:19.361Z,100594.89
2023-07-23T01:27:47.952Z,100600.68
2023-07-23T01:30:16.735Z,100609.91
2023-07-23T01:32:47.186Z,100622.46
2023-07-23T01:35:17.361Z,100640.31
2023-07-23T01:37:50.568Z,100654.95
2023-07-23T01:40:19.378Z,100670.65
2023-07-23T01:42:47.910Z,100676.71
2023-07-23T01:45:17.391Z,100685.71
2023-07-23T01:47:46.087Z,100701.80
2023-07-23T01:50:14.643Z,100711.61
2023-07-23T01:52:43.272Z,100719.89
2023-07-23T01:55:12.017Z,100727.61
2023-07-23T01:57:40.589Z,100721.39
2023-07-23T02:00:10.094Z,100721.70
2023-07-23T02:02:44.630Z,100731.73
2023-07-23T02:05:15.065Z,100730.35
2023-07-23T02:07:43.326Z,100730.61
2023-07-23T02:10:15.115Z,100730.72
2023-07-23T02:12:43.574Z,100730.10
2023-07-23T02:15:13.178Z,100720.66
2023-07-23T02:17:41.747Z,100715.80
2023-07-23T02:20:11.068Z,100705.30
2023-07-23T02:22:39.554Z,100695.36
2023-07-23T02:25:08.235Z,100695.20
2023-07-23T02:27:38.520Z,100700.90
2023-07-23T02:30:07.358Z,100712.34
2023-07-23T02:32:35.974Z,100733.07
2023-07-23T02:35:05.444Z,100750.97
2023-07-23T02:37:33.774Z,100781.66
2023-07-23T02:40:01.949Z,100816.52
2023-07-23T02:42:30.707Z,100842.98
2023-07-23T02:44:59.033Z,100854.98
2023-07-23T02:47:27.484Z,100858.85
2023-07-23T02:49:56.348Z,100844.27
2023-07-23T02:52:25.026Z,100834.96
2023-07-23T02:54:53.305Z,100817.74
2023-07-23T02:57:22.053Z,100801.40
2023-07-23T02:59:50.272Z,100798.71
2023-07-23T03:02:18.666Z,100790.48
2023-07-23T03:04:46.881Z,100771.53
2023-07-23T03:07:15.426Z,100747.65
2023-07-23T03:09:43.945Z,100725.91
2023-07-23T03:12:12.176Z,100710.38
2023-07-23T03:14:41.271Z,100694.25
2023-07-23T03:17:09.588Z,100681.27
2023-07-23T03:19:38.241Z,100674.73
2023-07-23T03:22:06.921Z,100680.02
2023-07-23T03:24:36.142Z,100685.68
2023-07-23T03:27:04.915Z,100686.05
2023-07-23T03:29:34.527Z,100686.05
2023-07-23T03:32:03.349Z,100688.44
2023-07-23T03:34:32.410Z,100693.56
2023-07-23T03:37:00.997Z,100695.71
2023-07-23T03:39:29.583Z,100698.25
2023-07-23T03:41:58.166Z,100696.81
2023-07-23T03:44:26.710Z,100706.06
2023-07-23T03:47:05.424Z,100718.46
2023-07-23T03:49:33.862Z,100723.60
2023-07-23T03:52:03.460Z,100716.41
2023-07-23T03:54:31.893Z,100708.48
2023-07-23T03:57:00.838Z,100701.11
2023-07-23T03:59:36.499Z,100708.67
2023-07-23T04:02:05.722Z,100717.89
2023-07-23T04:04:34.678Z,100723.52
2023-07-23T04:07:03.365Z,100719.73
2023-07-23T04:09:32.619Z,100723.40
2023-07-23T04:12:01.534Z,100723.16
2023-07-23T04:14:30.051Z,100722.94
2023-07-23T04:16:58.839Z,100722.84
2023-07-23T04:19:27.110Z,100715.92
2023-07-23T04:21:57.759Z,100716.80
2023-07-23T04:24:26.602Z,100717.45
2023-07-23T04:26:55.220Z,100724.11
2023-07-23T04:29:24.011Z,100735.69
2023-07-23T04:31:52.599Z,100747.20
2023-07-23T04:34:20.977Z,100756.54
2023-07-23T04:36:53.301Z,100760.02
2023-07-23T04:39:21.748Z,100758.94
2023-07-23T04:41:50.725Z,100759.15
2023-07-23T04:44:19.518Z,100755.27
2023-07-23T04:46:48.098Z,100751.50
2023-07-23T04:49:16.583Z,100748.45
2023-07-23T04:51:44.958Z,100757.86
2023-07-23T04:54:13.447Z,100763.64
2023-07-23T04:56:42.030Z,100764.21
2023-07-23T04:59:10.312Z,100760.16
2023-07-23T05:01:38.947Z,100763.45
2023-07-23T05:04:07.786Z,100769.30
2023-07-23T05:06:36.273Z,100772.97
2023-07-23T05:09:05.388Z,100775.04
2023-07-23T05:11:33.955Z,100775.48
2023-07-23T05:14:02.636Z,100784.27
2023-07-23T05:16:31.033Z,100787.39
2023-07-23T05:18:59.396Z,100794.15
2023-07-23T05:21:28.424Z,100795.99
2023-07-23T05:23:57.394Z,100797.30
2023-07-23T05:26:25.973Z,100795.44
2023-07-23T05:28:54.658Z,100793.90
2023-07-23T05:31:23.357Z,100790.98
2023-07-23T05:33:51.794Z,100791.20
2023-07-23T05:36:20.417Z,100789.92
2023-07-23T05:38:49.205Z,100790.35
2023-07-23T05:41:17.486Z,100783.33
2023-07-23T05:43:46.067Z,100789.86
2023-07-23T05:46:15.000Z,100790.96
2023-07-23T05:48:43.466Z,100790.45
2023-07-23T05:51:12.038Z,100793.95
2023-07-23T05:53:40.512Z,100791.64
2023-07-23T05:56:08.898Z,100801.26
2023-07-23T05:58:37.579Z,100801.98
2023-07-23T06:01:06.120Z,100808.11
2023-07-23T06:03:48.094Z,100809.40
2023-07-23T06:06:23.358Z,100816.19
2023-07-23T06:08:51.776Z,100818.33
2023-07-23T06:11:20.017Z,100817.66
2023-07-23T06:13:48.347Z,100816.60
2023-07-23T06:16:17.075Z,100823.45
2023-07-23T06:18:45.617Z,100828.58
2023-07-23T06:21:14.102Z,100822.69
2023-07-23T06:23:42.688Z,100827.36
2023-07-23T06:26:12.171Z,100831.55
2023-07-23T06:28:40.980Z,100831.42
2023-07-23T06:31:09.689Z,100831.56
2023-07-23T06:33:38.357Z,100836.50
2023-07-23T06:36:06.839Z,100837.78
2023-07-23T06:38:35.534Z,100837.27
2023-07-23T06:41:04.217Z,100834.38
2023-07-23T06:43:32.596Z,100831.75
2023-07-23T06:46:01.078Z,100826.79
2023-07-23T06:48:30.048Z,100832.02
2023-07-23T06:50:59.394Z,100829.77
2023-07-23T06:53:28.396Z,100827.80
2023-07-23T06:56:04.229Z,100827.36
2023-07-23T06:58:34.666Z,100828.86
2023-07-23T07:01:03.446Z,100836.79
2023-07-23T07:03:31.790Z,100843.76
2023-07-23T07:06:01.345Z,100847.08
2023-07-23T07:08:29.854Z,100850.80
2023-07-23T07:11:03.504Z,100853.90
2023-07-23T07:13:32.424Z,100861.71
2023-07-23T07:16:00.964Z,100862.38
2023-07-23T07:18:29.695Z,100868.96
2023-07-23T07:21:01.890Z,100872.77
2023-07-23T07:23:51.369Z,100875.33
2023-07-23T07:26:19.501Z,100885.14
2023-07-23T07:28:47.777Z,100888.18
2023-07-23T07:31:16.700Z,100894.87
2023-07-23T07:33:45.472Z,100896.70
2023-07-23T07:36:13.914Z,100901.02
2023-07-23T07:38:43.053Z,100907.59
2023-07-23T07:41:11.230Z,100908.07
2023-07-23T07:43:39.806Z,100913.77
2023-07-23T07:46:09.803Z,100915.29
2023-07-23T07:48:39.217Z,100915.20
2023-07-23T07:51:08.559Z,100915.78
2023-07-23T07:53:37.932Z,100916.92
2023-07-23T07:56:07.030Z,100921.14
2023-07-23T07:58:35.616Z,100924.55
2023-07-23T08:01:04.100Z,100926.09
2023-07-23T08:03:33.924Z,100929.76
2023-07-23T08:06:02.704Z,100930.34
2023-07-23T08:08:32.143Z,100932.11
2023-07-23T08:11:02.241Z,100933.02
2023-07-23T08:13:31.689Z,100935.84
2023-07-23T08:16:01.066Z,100936.98
2023-07-23T08:18:29.632Z,100939.30
2023-07-23T08:20:58.960Z,100939.71
2023-07-23T08:23:28.231Z,100941.39
2023-07-23T08:26:00.380Z,100945.96
2023-07-23T08:28:32.528Z,100953.69
2023-07-23T08:31:01.877Z,100955.66
2023-07-23T08:33:31.464Z,100959.58
2023-07-23T08:36:01.447Z,100957.81
2023-07-23T08:39:11.205Z,100960.85
2023-07-23T08:42:03.186Z,100956.93
2023-07-23T08:44:49.903Z,100961.24
2023-07-23T08:47:22.093Z,100961.64
2023-07-23T08:49:53.004Z,100966.81
2023-07-23T08:52:21.801Z,100968.53
2023-07-23T08:54:50.689Z,100970.42
2023-07-23T08:57:19.067Z,100969.04
2023-07-23T08:59:47.752Z,100975.73
2023-07-23T09:02:16.884Z,100978.52
2023-07-23T09:04:45.366Z,100985.81
2023-07-23T09:07:14.122Z,100989.01
2023-07-23T09:09:42.810Z,100992.95
2023-07-23T09:12:10.969Z,101001.22
2023-07-23T09:14:46.442Z,101005.27
2023-07-23T09:17:18.650Z,101009.10
2023-07-23T09:19:47.550Z,101015.85
2023-07-23T09:22:18.191Z,101015.42
2023-07-23T09:24:46.657Z,101019.03
2023-07-23T09:27:15.336Z,101024.26
2023-07-23T09:29:43.679Z,101029.44
2023-07-23T09:32:25.502Z,101036.02
2023-07-23T09:34:55.389Z,101039.59
2023-07-23T09:37:23.744Z,101046.79
2023-07-23T09:39:55.600Z,101049.52
2023-07-23T09:42:24.419Z,101050.10
2023-07-23T09:44:53.316Z,101049.61
2023-07-23T09:47:25.893Z,101046.23
2023-07-23T09:49:54.920Z,101047.75
2023-07-23T09:52:24.300Z,101051.80
2023-07-23T09:54:54.428Z,101056.54
2023-07-23T09:57:23.410Z,101058.33
2023-07-23T09:59:52.873Z,101059.45
2023-07-23T10:02:23.467Z,101058.02
2023-07-23T10:04:52.140Z,101060.58
2023-07-23T10:07:21.705Z,101064.83
2023-07-23T10:09:51.575Z,101067.09
2023-07-23T10:12:21.576Z,101068.81
2023-07-23T10:14:51.289Z,101070.45
2023-07-23T10:17:20.202Z,101074.03
2023-07-23T10:19:48.920Z,101074.97
2023-07-23T10:22:17.658Z,101057.33
2023-07-23T10:24:52.450Z,101033.62
2023-07-23T10:27:21.120Z,101024.87
2023-07-23T10:30:08.813Z,101031.84
2023-07-23T10:32:37.317Z,101036.48
2023-07-23T10:35:05.678Z,101034.70
2023-07-23T10:37:34.260Z,101026.88
2023-07-23T10:40:04.997Z,101025.92
2023-07-23T10:42:39.359Z,101026.19
2023-07-23T10:45:23.679Z,101029.62
2023-07-23T10:47:53.322Z,101031.61
2023-07-23T10:50:22.473Z,101036.23
2023-07-23T10:52:51.912Z,101032.29
2023-07-23T10:55:34.121Z,101035.08
2023-07-23T10:58:05.121Z,101020.80
2023-07-23T11:00:33.622Z,101026.98
2023-07-23T11:03:02.374Z,101041.04
2023-07-23T11:05:39.471Z,101034.33
2023-07-23T11:08:21.507Z,101033.27
2023-07-23T11:11:01.414Z,101026.41
2023-07-23T11:13:35.515Z,101028.52
2023-07-23T11:16:04.591Z,101019.06
2023-07-23T11:18:34.299Z,101021.20
2023-07-23T11:21:07.368Z,101011.05
2023-07-23T11:23:37.100Z,101010.55
2023-07-23T11:26:05.447Z,101001.12
2023-07-23T11:28:36.488Z,100997.89
2023-07-23T11:31:05.215Z,100994.72
2023-07-23T11:33:34.863Z,100990.36
2023-07-23T11:36:03.370Z,100988.54
2023-07-23T11:38:34.723Z,100986.77
2023-07-23T11:41:04.336Z,100985.65
2023-07-23T11:43:34.142Z,100986.32
2023-07-23T11:46:02.731Z,100985.31
2023-07-23T11:48:32.445Z,100980.70
2023-07-23T11:51:40.657Z,100983.88
2023-07-23T11:54:11.907Z,100984.07
2023-07-23T11:57:20.221Z,100985.17
2023-07-23T12:00:28.436Z,100986.62
2023-07-23T12:02:58.525Z,100984.71
2023-07-23T12:05:26.997Z,100979.24
2023-07-23T12:07:55.427Z,100981.16
2023-07-23T12:10:26.591Z,100979.13
2023-07-23T12:12:55.870Z,100978.15
2023-07-23T12:15:24.319Z,100981.64
2023-07-23T12:17:54.033Z,100982.77
2023-07-23T12:20:25.005Z,100977.64
2023-07-23T12:22:54.307Z,100976.98
2023-07-23T12:25:24.396Z,100980.64
2023-07-23T12:27:52.824Z,100982.41
2023-07-23T12:30:21.814Z,100981.11
2023-07-23T12:32:50.634Z,100978.75
2023-07-23T12:35:19.178Z,100973.65
2023-07-23T12:37:47.667Z,100973.44
2023-07-23T12:40:18.512Z,100974.08
2023-07-23T12:42:46.781Z,100966.10
2023-07-23T12:45:15.216Z,100965.33
2023-07-23T12:47:43.994Z,100967.63
2023-07-23T12:50:12.433Z,100966.30
2023-07-23T12:52:41.845Z,100965.30
2023-07-23T12:55:10.515Z,100968.13
2023-07-23T12:57:39.835Z,100963.68
2023-07-23T13:00:08.727Z,100962.33
2023-07-23T13:02:37.570Z,100960.81
2023-07-23T13:05:06.018Z,100962.53
2023-07-23T13:07:34.340Z,100962.52
2023-07-23T13:10:04.194Z,100964.80
2023-07-23T13:12:32.498Z,100967.13
2023-07-23T13:15:00.802Z,100964.35
2023-07-23T13:17:29.818Z,100970.59
2023-07-23T13:19:58.221Z,100965.86
2023-07-23T13:22:26.631Z,100963.10
2023-07-23T13:24:55.213Z,100964.89
2023-07-23T13:28:04.329Z,100966.59
2023-07-23T13:31:15.803Z,100971.20
2023-07-23T13:33:44.302Z,100967.85
2023-07-23T13:36:12.884Z,100970.21
2023-07-23T13:38:41.679Z,100966.90
2023-07-23T13:41:10.261Z,100969.36
2023-07-23T13:43:38.693Z,100965.41
2023-07-23T13:46:07.270Z,100965.10
2023-07-23T13:48:35.712Z,100965.48
2023-07-23T13:51:44.232Z,100971.07
2023-07-23T13:54:12.614Z,100966.17
2023-07-23T13:56:41.266Z,100966.33
2023-07-23T13:59:09.947Z,100968.09
2023-07-23T14:01:38.168Z,100967.69
2023-07-23T14:04:06.960Z,100968.93
2023-07-23T14:06:35.660Z,100965.23
2023-07-23T14:09:41.000Z,100963.11
2023-07-23T14:12:33.650Z,100951.91
2023-07-23T14:15:02.429Z,100953.90
2023-07-23T14:18:10.760Z,100960.44
2023-07-23T14:20:39.370Z,100958.58
2023-07-23T14:23:08.026Z,100960.27
2023-07-23T14:25:36.558Z,100956.83
2023-07-23T14:28:05.291Z,100953.17
2023-07-23T14:30:33.790Z,100954.44
2023-07-23T14:33:02.466Z,100948.38
2023-07-23T14:35:31.854Z,100942.37
2023-07-23T14:38:00.876Z,100937.77
2023-07-23T14:40:29.762Z,100937.95
2023-07-23T14:42:58.034Z,100939.64
2023-07-23T14:45:26.526Z,100937.91
2023-07-23T14:47:55.057Z,100937.13
2023-07-23T14:50:23.546Z,100938.02
2023-07-23T14:52:52.493Z,100933.70
2023-07-23T14:55:22.408Z,100933.78
2023-07-23T14:57:50.777Z,100933.64
2023-07-23T15:00:19.138Z,100930.80
2023-07-23T15:02:47.602Z,100930.45
2023-07-23T15:05:16.284Z,100927.08
2023-07-23T15:07:45.119Z,100926.75
2023-07-23T15:10:13.605Z,100924.20
2023-07-23T15:12:42.338Z,100932.43
2023-07-23T15:15:11.031Z,100929.58
2023-07-23T15:17:39.854Z,100926.42
2023-07-23T15:20:08.875Z,100930.02
2023-07-23T15:22:37.496Z,100931.23
2023-07-23T15:25:06.249Z,100936.09
2023-07-23T15:27:36.156Z,100934.91
2023-07-23T15:30:07.477Z,100935.50
2023-07-23T15:32:35.879Z,100936.67
2023-07-23T15:35:04.212Z,100936.49
2023-07-23T15:37:32.849Z,100928.07
2023-07-23T15:40:01.433Z,100918.88
2023-07-23T15:42:29.916Z,100917.95
2023-07-23T15:44:58.345Z,100919.73
2023-07-23T15:47:26.707Z,100919.84
2023-07-23T15:49:55.379Z,100918.23
2023-07-23T15:52:24.052Z,100917.40
2023-07-23T15:54:52.642Z,100916.46
2023-07-23T15:57:21.833Z,100918.11
2023-07-23T15:59:50.732Z,100916.86
2023-07-23T16:02:19.253Z,100916.20
2023-07-23T16:04:47.903Z,100912.20
2023-07-23T16:07:16.418Z,100909.20
2023-07-23T16:09:44.879Z,100914.91
2023-07-23T16:12:13.194Z,100923.11
2023-07-23T16:14:41.732Z,100925.29
2023-07-23T16:17:10.019Z,100922.40
2023-07-23T16:19:38.244Z,100923.91
2023-07-23T16:22:06.974Z,100922.45
2023-07-23T16:24:35.470Z,100922.77
2023-07-23T16:27:04.245Z,100923.70
2023-07-23T16:29:32.558Z,100922.88
2023-07-23T16:32:01.163Z,100924.56
2023-07-23T16:34:29.757Z,100929.34
2023-07-23T16:36:59.666Z,100935.60
2023-07-23T16:39:28.553Z,100931.60
2023-07-23T16:41:56.950Z,100938.20
2023-07-23T16:44:27.767Z,100936.02
2023-07-23T16:46:55.981Z,100936.85
2023-07-23T16:50:04.172Z,100941.52
2023-07-23T16:53:12.111Z,100945.42
2023-07-23T16:56:20.545Z,100946.77
2023-07-23T16:58:56.828Z,100946.85
2023-07-23T17:01:37.220Z,100941.71
2023-07-23T17:04:12.824Z,100940.73
2023-07-23T17:06:52.463Z,100941.04
2023-07-23T17:09:25.105Z,100941.55
2023-07-23T17:12:03.004Z,100941.38
2023-07-23T17:15:16.856Z,100939.45
2023-07-23T17:17:45.948Z,100936.57
2023-07-23T17:20:14.434Z,100932.44
2023-07-23T17:22:42.964Z,100938.02
2023-07-23T17:25:11.320Z,100931.79
2023-07-23T17:27:39.855Z,100932.13
2023-07-23T17:30:14.132Z,100937.80
2023-07-23T17:32:43.643Z,100937.98
2023-07-23T17:35:12.203Z,100940.55
2023-07-23T17:37:40.548Z,100940.84
2023-07-23T17:40:09.563Z,100939.36
2023-07-23T17:42:37.914Z,100935.08
2023-07-23T17:45:26.737Z,100939.32
2023-07-23T17:48:14.900Z,100942.66
2023-07-23T17:51:03.295Z,100942.87
2023-07-23T17:53:51.497Z,100935.44
2023-07-23T17:56:39.998Z,100937.29
2023-07-23T17:59:53.543Z,100942.52
2023-07-23T18:02:41.972Z,100943.96
2023-07-23T18:05:30.139Z,100940.69
2023-07-23T18:08:18.407Z,100944.17
2023-07-23T18:11:06.880Z,100951.08
2023-07-23T18:13:35.566Z,100955.41
2023-07-23T18:16:04.620Z,100953.48
2023-07-23T18:18:32.986Z,100953.39
2023-07-23T18:21:01.371Z,100955.17
2023-07-23T18:23:31.342Z,100962.14
2023-07-23T18:26:05.576Z,100964.30
2023-07-23T18:28:35.228Z,100963.95
2023-07-23T18:31:07.014Z,100964.54
2023-07-23T18:33:38.618Z,100964.82
2023-07-23T18:36:06.871Z,100969.30
2023-07-23T18:38:35.259Z,100975.08
2023-07-23T18:41:43.605Z,100978.01
2023-07-23T18:47:44.529Z,100979.87
2023-07-23T18:50:12.952Z,100980.23
2023-07-23T18:52:41.390Z,100980.08
2023-07-23T18:55:10.178Z,100977.11
2023-07-23T18:57:38.565Z,100982.34
2023-07-23T19:00:07.862Z,100978.85
2023-07-23T19:02:56.540Z,100984.00
2023-07-23T19:05:44.973Z,100988.02
2023-07-23T19:08:33.325Z,100995.13
2023-07-23T19:11:21.576Z,100996.54
2023-07-23T19:14:10.227Z,100995.88
2023-07-23T19:16:58.300Z,100998.27
2023-07-23T19:20:12.133Z,101001.00
2023-07-23T19:23:02.200Z,101003.45
2023-07-23T19:25:52.186Z,101008.31
2023-07-23T19:28:40.381Z,101010.91
2023-07-23T19:31:09.351Z,101007.62
2023-07-23T19:33:37.805Z,101010.06
2023-07-23T19:36:06.392Z,101012.48
2023-07-23T19:38:34.991Z,101011.62
2023-07-23T19:41:03.533Z,101015.09
2023-07-23T19:43:31.852Z,101014.09
2023-07-23T19:46:00.333Z,101012.69
2023-07-23T19:48:29.011Z,101013.32
2023-07-23T19:50:57.600Z,101012.20
2023-07-23T19:53:27.639Z,101010.52
2023-07-23T19:55:56.093Z,101015.58
2023-07-23T19:58:24.701Z,101018.72
2023-07-23T20:00:53.749Z,101023.26
2023-07-23T20:03:22.705Z,101027.30
2023-07-23T20:05:53.514Z,101030.48
2023-07-23T20:08:21.808Z,101026.55
2023-07-23T20:10:50.299Z,101024.17
2023-07-23T20:13:18.757Z,101022.92
2023-07-23T20:15:48.789Z,101022.80
2023-07-23T20:18:17.052Z,101020.58
2023-07-23T20:20:48.174Z,101018.65
2023-07-23T20:23:17.112Z,101015.80
2023-07-23T20:25:54.935Z,101014.46
2023-07-23T20:28:23.234Z,101014.87
2023-07-23T20:30:51.670Z,101015.63
2023-07-23T20:33:20.277Z,101017.52
2023-07-23T20:35:48.728Z,101017.54
2023-07-23T20:38:17.481Z,101020.73
2023-07-23T20:40:46.602Z,101016.96
2023-07-23T20:43:15.062Z,101018.45
2023-07-23T20:45:43.465Z,101020.25
2023-07-23T20:48:12.057Z,101018.45
2023-07-23T20:50:40.425Z,101018.89
2023-07-23T20:53:09.024Z,101023.31
2023-07-23T20:55:37.871Z,101017.30
2023-07-23T20:58:06.437Z,101015.73
2023-07-23T21:00:35.055Z,101009.52
2023-07-23T21:03:04.022Z,101013.00
2023-07-23T21:05:32.760Z,101012.34
2023-07-23T21:08:01.253Z,101014.69
2023-07-23T21:10:30.038Z,101013.59
2023-07-23T21:12:58.634Z,101012.98
2023-07-23T21:15:26.913Z,101015.73
2023-07-23T21:17:55.401Z,101015.67
2023-07-23T21:20:24.814Z,101014.60
2023-07-23T21:22:53.268Z,101016.65
2023-07-23T21:25:21.697Z,101018.94
2023-07-23T21:27:50.522Z,101019.06
2023-07-23T21:30:19.221Z,101017.80
2023-07-23T21:32:47.563Z,101018.67
2023-07-23T21:35:18.795Z,101017.73
2023-07-23T21:37:47.233Z,101015.39
2023-07-23T21:40:15.718Z,101014.84
2023-07-23T21:42:44.154Z,101016.95
2023-07-23T21:45:12.657Z,101014.48
2023-07-23T21:47:41.062Z,101014.09
2023-07-23T21:50:10.053Z,101011.34
2023-07-23T21:52:38.540Z,101011.80
2023-07-23T21:55:07.431Z,101010.41
2023-07-23T21:57:36.123Z,101010.48
2023-07-23T22:00:05.639Z,101011.29
2023-07-23T22:02:35.270Z,101012.21
2023-07-23T22:05:05.622Z,101011.58
2023-07-23T22:07:34.044Z,101011.11
2023-07-23T22:10:02.524Z,101004.89
2023-07-23T22:12:31.212Z,101012.60
2023-07-23T22:14:59.640Z,101012.62
2023-07-23T22:17:28.162Z,101010.30
2023-07-23T22:19:57.189Z,101009.67
2023-07-23T22:22:25.759Z,101005.46
2023-07-23T22:24:54.317Z,101005.73
2023-07-23T22:27:22.923Z,101004.27
2023-07-23T22:29:51.405Z,101004.52
2023-07-23T22:32:19.973Z,101002.30
2023-07-23T22:34:48.677Z,100999.52
2023-07-23T22:37:17.062Z,100999.39
2023-07-23T22:39:45.849Z,101000.64
2023-07-23T22:42:14.235Z,100992.70
2023-07-23T22:44:47.318Z,100993.71
2023-07-23T22:47:15.673Z,100990.35
2023-07-23T22:49:43.835Z,100985.84
2023-07-23T22:52:14.031Z,100991.29
2023-07-23T22:54:42.456Z,100989.41
2023-07-23T22:57:10.814Z,100991.38
2023-07-23T22:59:44.433Z,100987.78
2023-07-23T23:02:13.535Z,100982.43
2023-07-23T23:04:41.821Z,100981.36
2023-07-23T23:07:10.085Z,100978.81
2023-07-23T23:09:38.370Z,100978.45
2023-07-23T23:12:06.878Z,100981.58
2023-07-23T23:14:35.359Z,100983.07
2023-07-23T23:17:04.810Z,100986.98
2023-07-23T23:19:33.505Z,100984.91
2023-07-23T23:22:01.907Z,100985.17
2023-07-23T23:24:30.740Z,100983.77
2023-07-23T23:26:58.964Z,100982.38
2023-07-23T23:29:27.381Z,100982.92
2023-07-23T23:31:56.068Z,100980.70
2023-07-23T23:34:24.551Z,100979.82
2023-07-23T23:36:53.198Z,100983.77
2023-07-23T23:39:21.522Z,100981.26
2023-07-23T23:41:50.563Z,100983.82
2023-07-23T23:44:18.947Z,100983.41
2023-07-23T23:46:47.254Z,100983.52
2023-07-23T23:49:16.002Z,100984.52
2023-07-23T23:51:44.279Z,100986.12
2023-07-23T23:54:12.722Z,100978.28
2023-07-23T23:56:48.715Z,100973.17
2023-07-23T23:59:24.544Z,100976.61
