createdAt,value
2016-11-25T00:00:04.149Z,952.72
2016-11-25T00:01:04.161Z,952.67
2016-11-25T00:02:04.178Z,952.68
2016-11-25T00:03:04.197Z,952.71
2016-11-25T00:04:04.215Z,952.67
2016-11-25T00:05:04.233Z,952.65
2016-11-25T00:06:04.251Z,952.63
2016-11-25T00:07:04.267Z,952.64
2016-11-25T00:08:04.286Z,952.67
2016-11-25T00:09:04.302Z,952.69
2016-11-25T00:10:04.322Z,952.68
2016-11-25T00:11:04.340Z,952.66
2016-11-25T00:12:04.356Z,952.67
2016-11-25T00:13:04.377Z,952.64
2016-11-25T00:14:04.395Z,952.61
2016-11-25T00:15:04.409Z,952.7
2016-11-25T00:16:04.425Z,952.67
2016-11-25T00:17:04.443Z,952.59
2016-11-25T00:18:04.464Z,952.66
2016-11-25T00:19:04.480Z,952.62
2016-11-25T00:20:04.501Z,952.65
2016-11-25T00:21:04.515Z,952.68
2016-11-25T00:22:04.532Z,952.59
2016-11-25T00:23:04.550Z,952.55
2016-11-25T00:24:04.568Z,952.59
2016-11-25T00:25:04.586Z,952.57
2016-11-25T00:26:04.603Z,952.56
2016-11-25T00:27:04.619Z,952.52
2016-11-25T00:28:04.644Z,952.5
2016-11-25T00:29:04.655Z,952.5
2016-11-25T00:30:04.688Z,952.52
2016-11-25T00:31:04.691Z,952.49
2016-11-25T00:32:04.709Z,952.45
2016-11-25T00:33:04.728Z,952.47
2016-11-25T00:34:04.745Z,952.47
2016-11-25T00:35:04.772Z,952.44
2016-11-25T00:36:04.781Z,952.46
2016-11-25T00:37:04.799Z,952.45
2016-11-25T00:38:04.815Z,952.45
2016-11-25T00:39:04.833Z,952.41
2016-11-25T00:40:04.852Z,952.39
2016-11-25T00:41:04.868Z,952.39
2016-11-25T00:42:04.886Z,952.39
2016-11-25T00:43:04.905Z,952.41
2016-11-25T00:44:04.922Z,952.4
2016-11-25T00:45:04.938Z,952.39
2016-11-25T00:46:04.955Z,952.41
2016-11-25T00:47:04.974Z,952.48
2016-11-25T00:48:04.998Z,952.53
2016-11-25T00:49:05.008Z,952.59
2016-11-25T00:50:05.026Z,952.62
2016-11-25T00:51:05.049Z,952.6
2016-11-25T00:52:05.061Z,952.66
2016-11-25T00:53:05.077Z,952.66
2016-11-25T00:54:05.097Z,952.73
2016-11-25T00:55:05.114Z,952.74
2016-11-25T00:56:05.129Z,952.75
2016-11-25T00:57:05.149Z,952.78
2016-11-25T00:58:05.166Z,952.79
2016-11-25T00:59:05.184Z,952.77
2016-11-25T01:00:05.201Z,952.79
2016-11-25T01:01:05.218Z,952.72
2016-11-25T01:02:05.235Z,952.72
2016-11-25T01:03:05.254Z,952.7
2016-11-25T01:04:05.271Z,952.67
2016-11-25T01:05:05.288Z,952.74
2016-11-25T01:06:05.307Z,952.68
2016-11-25T01:07:05.322Z,952.64
2016-11-25T01:08:05.348Z,952.59
2016-11-25T01:09:05.359Z,952.6
2016-11-25T01:10:05.377Z,952.6
2016-11-25T01:11:05.393Z,952.58
2016-11-25T01:12:05.411Z,952.59
2016-11-25T01:13:05.428Z,952.57
2016-11-25T01:14:05.446Z,952.55
2016-11-25T01:15:05.464Z,952.55
2016-11-25T01:16:05.481Z,952.55
2016-11-25T01:17:05.500Z,952.53
2016-11-25T01:18:05.516Z,952.5
2016-11-25T01:19:05.534Z,952.47
2016-11-25T01:20:05.554Z,952.49
2016-11-25T01:21:05.570Z,952.48
2016-11-25T01:22:05.587Z,952.43
2016-11-25T01:23:05.603Z,952.44
2016-11-25T01:24:05.623Z,952.42
2016-11-25T01:25:05.640Z,952.45
2016-11-25T01:26:05.657Z,952.4
2016-11-25T01:27:05.679Z,952.35
2016-11-25T01:28:05.693Z,952.33
2016-11-25T01:29:05.709Z,952.33
2016-11-25T01:30:05.728Z,952.33
2016-11-25T01:31:05.745Z,952.27
2016-11-25T01:32:05.762Z,952.31
2016-11-25T01:33:05.780Z,952.27
2016-11-25T01:34:05.797Z,952.3
2016-11-25T01:35:05.836Z,952.26
2016-11-25T01:36:05.833Z,952.29
2016-11-25T01:37:05.850Z,952.3
2016-11-25T01:38:05.868Z,952.31
2016-11-25T01:39:05.886Z,952.36
2016-11-25T01:40:05.903Z,952.36
2016-11-25T01:41:05.919Z,952.33
2016-11-25T01:42:05.961Z,952.33
2016-11-25T01:43:05.956Z,952.32
2016-11-25T01:44:05.973Z,952.31
2016-11-25T01:45:05.989Z,952.29
2016-11-25T01:46:06.008Z,952.28
2016-11-25T01:47:06.024Z,952.32
2016-11-25T01:48:06.043Z,952.29
2016-11-25T01:49:06.059Z,952.31
2016-11-25T01:50:06.079Z,952.23
2016-11-25T01:51:06.095Z,952.26
2016-11-25T01:52:06.112Z,952.25
2016-11-25T01:53:06.131Z,952.18
2016-11-25T01:54:06.151Z,952.18
2016-11-25T01:55:06.167Z,952.22
2016-11-25T01:56:06.183Z,952.22
2016-11-25T01:57:06.202Z,952.21
2016-11-25T01:58:06.217Z,952.24
2016-11-25T01:59:06.235Z,952.21
2016-11-25T02:00:06.252Z,952.21
2016-11-25T02:01:06.272Z,952.2
2016-11-25T02:02:06.287Z,952.19
2016-11-25T02:03:06.306Z,952.18
2016-11-25T02:04:06.326Z,952.18
2016-11-25T02:05:06.342Z,952.16
2016-11-25T02:06:06.359Z,952.15
2016-11-25T02:07:06.377Z,952.15
2016-11-25T02:08:06.395Z,952.16
2016-11-25T02:09:06.412Z,952.04
2016-11-25T02:10:06.429Z,952.16
2016-11-25T02:11:06.448Z,952.2
2016-11-25T02:12:06.466Z,952.2
2016-11-25T02:13:06.483Z,952.21
2016-11-25T02:14:06.500Z,952.22
2016-11-25T02:15:06.517Z,952.24
2016-11-25T02:16:06.534Z,952.22
2016-11-25T02:17:06.553Z,952.25
2016-11-25T02:18:06.571Z,952.18
2016-11-25T02:19:06.589Z,952.21
2016-11-25T02:20:06.605Z,952.2
2016-11-25T02:21:06.624Z,952.21
2016-11-25T02:22:06.641Z,952.16
2016-11-25T02:23:06.659Z,952.26
2016-11-25T02:24:06.676Z,952.17
2016-11-25T02:25:06.693Z,952.21
2016-11-25T02:26:06.711Z,952.22
2016-11-25T02:27:06.746Z,952.24
2016-11-25T02:28:06.747Z,952.22
2016-11-25T02:29:06.764Z,952.18
2016-11-25T02:30:06.783Z,952.14
2016-11-25T02:31:06.799Z,952.13
2016-11-25T02:32:06.817Z,952.12
2016-11-25T02:33:06.833Z,952.14
2016-11-25T02:34:06.870Z,952.16
2016-11-25T02:35:06.869Z,952.13
2016-11-25T02:36:06.888Z,952.13
2016-11-25T02:37:06.906Z,952.1
2016-11-25T02:38:06.930Z,952.11
2016-11-25T02:39:06.940Z,952.07
2016-11-25T02:40:06.957Z,952.15
2016-11-25T02:41:06.976Z,952.11
2016-11-25T02:42:06.993Z,952.07
2016-11-25T02:43:07.011Z,952.04
2016-11-25T02:44:07.028Z,952.06
2016-11-25T02:45:07.045Z,952
2016-11-25T02:46:07.062Z,952.01
2016-11-25T02:47:07.080Z,951.99
2016-11-25T02:48:07.098Z,951.96
2016-11-25T02:49:07.116Z,951.92
2016-11-25T02:50:07.133Z,951.97
2016-11-25T02:51:07.151Z,951.98
2016-11-25T02:52:07.168Z,951.93
2016-11-25T02:53:07.185Z,951.99
2016-11-25T02:54:07.203Z,951.91
2016-11-25T02:55:07.219Z,951.99
2016-11-25T02:56:07.239Z,952.01
2016-11-25T02:57:07.254Z,951.98
2016-11-25T02:58:07.276Z,951.95
2016-11-25T02:59:07.290Z,952.03
2016-11-25T03:00:07.307Z,952.01
2016-11-25T03:01:07.326Z,951.98
2016-11-25T03:02:07.343Z,951.98
2016-11-25T03:03:07.368Z,951.9
2016-11-25T03:04:07.378Z,951.94
2016-11-25T03:05:07.396Z,951.92
2016-11-25T03:06:07.414Z,951.93
2016-11-25T03:07:07.432Z,951.95
2016-11-25T03:08:07.448Z,951.93
2016-11-25T03:09:07.466Z,951.92
2016-11-25T03:10:07.484Z,951.95
2016-11-25T03:11:07.501Z,951.9
2016-11-25T03:12:07.519Z,951.88
2016-11-25T03:13:07.536Z,951.85
2016-11-25T03:14:07.556Z,951.93
2016-11-25T03:15:07.571Z,951.88
2016-11-25T03:16:07.589Z,951.9
2016-11-25T03:17:07.605Z,951.93
2016-11-25T03:18:07.625Z,951.94
2016-11-25T03:19:07.656Z,951.96
2016-11-25T03:20:07.658Z,951.95
2016-11-25T03:21:07.677Z,951.99
2016-11-25T03:22:07.693Z,952
2016-11-25T03:23:07.712Z,951.98
2016-11-25T03:24:07.729Z,951.99
2016-11-25T03:25:07.749Z,951.97
2016-11-25T03:26:07.781Z,951.97
2016-11-25T03:27:07.782Z,951.95
2016-11-25T03:28:07.799Z,951.93
2016-11-25T03:29:07.818Z,951.92
2016-11-25T03:30:07.835Z,951.93
2016-11-25T03:31:07.851Z,951.91
2016-11-25T03:32:07.871Z,951.99
2016-11-25T03:33:07.887Z,951.9
2016-11-25T03:34:07.905Z,951.97
2016-11-25T03:35:07.921Z,951.98
2016-11-25T03:36:07.940Z,951.98
2016-11-25T03:37:07.957Z,951.92
2016-11-25T03:38:07.975Z,951.9
2016-11-25T03:39:07.992Z,951.96
2016-11-25T03:40:08.011Z,951.93
2016-11-25T03:41:08.028Z,951.94
2016-11-25T03:42:08.045Z,951.96
2016-11-25T03:43:08.064Z,951.96
2016-11-25T03:44:08.081Z,951.93
2016-11-25T03:45:08.099Z,951.98
2016-11-25T03:46:08.116Z,952
2016-11-25T03:47:08.135Z,952
2016-11-25T03:48:08.151Z,952.01
2016-11-25T03:49:08.170Z,952.01
2016-11-25T03:50:08.187Z,951.99
2016-11-25T03:51:08.203Z,951.96
2016-11-25T03:52:08.221Z,951.93
2016-11-25T03:53:08.239Z,951.94
2016-11-25T03:54:08.257Z,951.95
2016-11-25T03:55:08.274Z,951.91
2016-11-25T03:56:08.300Z,951.92
2016-11-25T03:57:08.310Z,951.92
2016-11-25T03:58:08.327Z,951.92
2016-11-25T03:59:08.344Z,951.93
2016-11-25T04:00:08.361Z,951.95
2016-11-25T04:01:08.379Z,952.02
2016-11-25T04:02:08.395Z,951.96
2016-11-25T04:03:08.413Z,952
2016-11-25T04:04:08.431Z,951.94
2016-11-25T04:05:08.449Z,951.89
2016-11-25T04:06:08.466Z,951.93
2016-11-25T04:07:08.484Z,951.89
2016-11-25T04:08:08.501Z,951.89
2016-11-25T04:09:08.518Z,951.91
2016-11-25T04:10:08.535Z,951.94
2016-11-25T04:11:08.568Z,951.92
2016-11-25T04:12:08.570Z,951.94
2016-11-25T04:13:08.586Z,951.93
2016-11-25T04:14:08.604Z,951.93
2016-11-25T04:15:08.622Z,951.92
2016-11-25T04:16:08.639Z,951.89
2016-11-25T04:17:08.659Z,951.9
2016-11-25T04:18:08.692Z,951.9
2016-11-25T04:19:08.691Z,951.85
2016-11-25T04:20:08.707Z,951.83
2016-11-25T04:21:08.725Z,951.84
2016-11-25T04:22:08.743Z,951.83
2016-11-25T04:23:08.760Z,951.81
2016-11-25T04:24:08.777Z,951.86
2016-11-25T04:25:08.794Z,951.84
2016-11-25T04:26:08.811Z,951.81
2016-11-25T04:27:08.828Z,951.8
2016-11-25T04:28:08.845Z,951.75
2016-11-25T04:29:08.862Z,951.73
2016-11-25T04:30:08.881Z,951.71
2016-11-25T04:31:08.900Z,951.75
2016-11-25T04:32:08.916Z,951.75
2016-11-25T04:33:08.932Z,951.73
2016-11-25T04:34:08.950Z,951.73
2016-11-25T04:35:08.975Z,951.72
2016-11-25T04:36:08.983Z,951.72
2016-11-25T04:37:09.003Z,951.73
2016-11-25T04:38:09.019Z,951.74
2016-11-25T04:39:09.035Z,951.78
2016-11-25T04:40:09.054Z,951.74
2016-11-25T04:41:09.070Z,951.75
2016-11-25T04:42:09.089Z,951.77
2016-11-25T04:43:09.105Z,951.71
2016-11-25T04:44:09.122Z,951.71
2016-11-25T04:45:09.140Z,951.65
2016-11-25T04:46:09.155Z,951.68
2016-11-25T04:47:09.174Z,951.65
2016-11-25T04:48:09.196Z,951.62
2016-11-25T04:49:09.209Z,951.6
2016-11-25T04:50:09.225Z,951.61
2016-11-25T04:51:09.244Z,951.62
2016-11-25T04:52:09.260Z,951.59
2016-11-25T04:53:09.279Z,951.59
2016-11-25T04:54:09.295Z,951.65
2016-11-25T04:55:09.320Z,951.65
2016-11-25T04:56:09.330Z,951.65
2016-11-25T04:57:09.347Z,951.68
2016-11-25T04:58:09.364Z,951.71
2016-11-25T04:59:09.382Z,951.65
2016-11-25T05:00:09.400Z,951.72
2016-11-25T05:01:09.417Z,951.64
2016-11-25T05:02:09.435Z,951.62
2016-11-25T05:03:09.452Z,951.64
2016-11-25T05:04:09.469Z,951.6
2016-11-25T05:05:09.486Z,951.68
2016-11-25T05:06:09.504Z,951.68
2016-11-25T05:07:09.521Z,951.81
2016-11-25T05:08:09.538Z,951.76
2016-11-25T05:09:09.554Z,951.77
2016-11-25T05:10:09.572Z,951.77
2016-11-25T05:11:09.589Z,951.69
2016-11-25T05:12:09.606Z,951.72
2016-11-25T05:13:09.624Z,951.7
2016-11-25T05:14:09.642Z,951.68
2016-11-25T05:15:09.659Z,951.65
2016-11-25T05:16:09.677Z,951.61
2016-11-25T05:17:09.693Z,951.67
2016-11-25T05:18:09.712Z,951.6
2016-11-25T05:19:09.728Z,951.63
2016-11-25T05:20:09.746Z,951.67
2016-11-25T05:21:09.763Z,951.6
2016-11-25T05:22:09.783Z,951.63
2016-11-25T05:23:09.800Z,951.65
2016-11-25T05:24:09.820Z,951.65
2016-11-25T05:25:09.839Z,951.61
2016-11-25T05:26:09.851Z,951.59
2016-11-25T05:27:09.867Z,951.6
2016-11-25T05:28:09.884Z,951.6
2016-11-25T05:29:09.902Z,951.62
2016-11-25T05:30:09.918Z,951.58
2016-11-25T05:31:09.935Z,951.62
2016-11-25T05:32:09.952Z,951.6
2016-11-25T05:33:09.970Z,951.52
2016-11-25T05:34:09.985Z,951.62
2016-11-25T05:35:10.003Z,951.52
2016-11-25T05:36:10.019Z,951.55
2016-11-25T05:37:10.037Z,951.57
2016-11-25T05:38:10.053Z,951.62
2016-11-25T05:39:10.071Z,951.66
2016-11-25T05:40:10.107Z,951.61
2016-11-25T05:41:10.104Z,951.62
2016-11-25T05:42:10.122Z,951.57
2016-11-25T05:43:10.139Z,951.56
2016-11-25T05:44:10.156Z,951.52
2016-11-25T05:45:10.172Z,951.54
2016-11-25T05:46:10.190Z,951.53
2016-11-25T05:47:10.207Z,951.54
2016-11-25T05:48:10.223Z,951.54
2016-11-25T05:49:10.241Z,951.6
2016-11-25T05:50:10.258Z,951.56
2016-11-25T05:51:10.276Z,951.59
2016-11-25T05:52:10.291Z,951.62
2016-11-25T05:53:10.308Z,951.67
2016-11-25T05:54:10.326Z,951.67
2016-11-25T05:55:10.343Z,951.68
2016-11-25T05:56:10.359Z,951.69
2016-11-25T05:57:10.376Z,951.66
2016-11-25T05:58:10.393Z,951.64
2016-11-25T05:59:10.409Z,951.74
2016-11-25T06:00:10.427Z,951.66
2016-11-25T06:01:10.444Z,951.7
2016-11-25T06:02:10.465Z,951.65
2016-11-25T06:03:10.477Z,951.59
2016-11-25T06:04:10.494Z,951.6
2016-11-25T06:05:10.510Z,951.6
2016-11-25T06:06:10.528Z,951.61
2016-11-25T06:07:10.545Z,951.57
2016-11-25T06:08:10.563Z,951.62
2016-11-25T06:09:10.580Z,951.61
2016-11-25T06:10:10.599Z,951.59
2016-11-25T06:11:10.612Z,951.59
2016-11-25T06:12:10.630Z,951.65
2016-11-25T06:13:10.647Z,951.67
2016-11-25T06:14:10.662Z,951.7
2016-11-25T06:15:10.679Z,951.63
2016-11-25T06:16:10.695Z,951.66
2016-11-25T06:17:10.713Z,951.64
2016-11-25T06:18:10.729Z,951.66
2016-11-25T06:19:10.746Z,951.71
2016-11-25T06:20:10.764Z,951.75
2016-11-25T06:21:10.779Z,951.7
2016-11-25T06:22:10.796Z,951.74
2016-11-25T06:23:10.813Z,951.71
2016-11-25T06:24:10.830Z,951.76
2016-11-25T06:25:10.846Z,951.75
2016-11-25T06:26:10.863Z,951.76
2016-11-25T06:27:10.880Z,951.74
2016-11-25T06:28:10.895Z,951.74
2016-11-25T06:29:10.913Z,951.7
2016-11-25T06:30:10.929Z,951.79
2016-11-25T06:31:10.946Z,951.76
2016-11-25T06:32:10.962Z,951.75
2016-11-25T06:33:10.979Z,951.75
2016-11-25T06:34:10.996Z,951.78
2016-11-25T06:35:11.014Z,951.84
2016-11-25T06:36:11.029Z,951.9
2016-11-25T06:37:11.045Z,951.9
2016-11-25T06:38:11.063Z,951.92
2016-11-25T06:39:11.084Z,951.88
2016-11-25T06:40:11.095Z,951.91
2016-11-25T06:41:11.112Z,951.89
2016-11-25T06:42:11.130Z,951.94
2016-11-25T06:43:11.145Z,951.91
2016-11-25T06:44:11.163Z,951.91
2016-11-25T06:45:11.179Z,951.9
2016-11-25T06:46:11.207Z,951.93
2016-11-25T06:47:11.213Z,951.96
2016-11-25T06:48:11.230Z,951.99
2016-11-25T06:49:11.248Z,951.96
2016-11-25T06:50:11.263Z,951.99
2016-11-25T06:51:11.282Z,951.93
2016-11-25T06:52:11.299Z,951.97
2016-11-25T06:53:11.316Z,951.96
2016-11-25T06:54:11.332Z,951.91
2016-11-25T06:55:11.349Z,951.93
2016-11-25T06:56:11.366Z,951.94
2016-11-25T06:57:11.384Z,951.95
2016-11-25T06:58:11.400Z,952.03
2016-11-25T06:59:11.417Z,952
2016-11-25T07:00:11.435Z,952.04
2016-11-25T07:01:11.451Z,952.04
2016-11-25T07:02:11.468Z,952.04
2016-11-25T07:03:11.486Z,952.03
2016-11-25T07:04:11.503Z,951.98
2016-11-25T07:05:11.525Z,952.06
2016-11-25T07:06:11.536Z,952.06
2016-11-25T07:07:11.554Z,952.02
2016-11-25T07:08:11.573Z,952.05
2016-11-25T07:09:11.588Z,952.08
2016-11-25T07:10:11.605Z,952.09
2016-11-25T07:11:11.622Z,952.11
2016-11-25T07:12:11.638Z,952.1
2016-11-25T07:13:11.656Z,952.08
2016-11-25T07:14:11.672Z,952.12
2016-11-25T07:15:11.690Z,952.11
2016-11-25T07:16:11.711Z,952.07
2016-11-25T07:17:11.724Z,952.2
2016-11-25T07:18:11.742Z,952.14
2016-11-25T07:19:11.758Z,952.18
2016-11-25T07:20:11.774Z,952.18
2016-11-25T07:21:11.793Z,952.23
2016-11-25T07:22:11.811Z,952.26
2016-11-25T07:23:11.915Z,952.3
2016-11-25T07:24:11.843Z,952.31
2016-11-25T07:25:11.863Z,952.36
2016-11-25T07:26:11.879Z,952.38
2016-11-25T07:27:11.895Z,952.39
2016-11-25T07:28:11.912Z,952.33
2016-11-25T07:29:11.928Z,952.32
2016-11-25T07:30:11.947Z,952.3
2016-11-25T07:31:11.964Z,952.37
2016-11-25T07:32:11.980Z,952.39
2016-11-25T07:33:11.998Z,952.41
2016-11-25T07:34:12.014Z,952.4
2016-11-25T07:35:12.031Z,952.44
2016-11-25T07:36:12.048Z,952.41
2016-11-25T07:37:12.066Z,952.42
2016-11-25T07:38:12.081Z,952.43
2016-11-25T07:39:12.100Z,952.38
2016-11-25T07:40:12.124Z,952.38
2016-11-25T07:41:12.135Z,952.4
2016-11-25T07:42:12.151Z,952.37
2016-11-25T07:43:12.168Z,952.43
2016-11-25T07:44:12.185Z,952.38
2016-11-25T07:45:12.202Z,952.4
2016-11-25T07:46:12.219Z,952.41
2016-11-25T07:47:12.236Z,952.38
2016-11-25T07:48:12.254Z,952.42
2016-11-25T07:49:12.270Z,952.42
2016-11-25T07:50:12.288Z,952.44
2016-11-25T07:51:12.306Z,952.48
2016-11-25T07:52:12.322Z,952.47
2016-11-25T07:53:12.341Z,952.48
2016-11-25T07:54:12.355Z,952.5
2016-11-25T07:55:12.373Z,952.5
2016-11-25T07:56:12.390Z,952.45
2016-11-25T07:57:12.412Z,952.48
2016-11-25T07:58:12.425Z,952.45
2016-11-25T07:59:12.441Z,952.46
2016-11-25T08:00:12.465Z,952.42
2016-11-25T08:01:12.475Z,952.43
2016-11-25T08:02:12.493Z,952.44
2016-11-25T08:03:12.512Z,952.43
2016-11-25T08:04:12.526Z,952.41
2016-11-25T08:05:12.544Z,952.51
2016-11-25T08:06:12.561Z,952.43
2016-11-25T08:07:12.578Z,952.45
2016-11-25T08:08:12.595Z,952.44
2016-11-25T08:09:12.613Z,952.44
2016-11-25T08:10:12.629Z,952.41
2016-11-25T08:11:12.646Z,952.4
2016-11-25T08:12:12.665Z,952.32
2016-11-25T08:13:12.681Z,952.38
2016-11-25T08:14:12.698Z,952.36
2016-11-25T08:15:12.715Z,952.4
2016-11-25T08:16:12.731Z,952.36
2016-11-25T08:17:12.749Z,952.47
2016-11-25T08:18:12.766Z,952.41
2016-11-25T08:19:12.805Z,952.45
2016-11-25T08:20:12.800Z,952.45
2016-11-25T08:21:12.819Z,952.44
2016-11-25T08:22:12.835Z,952.45
2016-11-25T08:23:12.850Z,952.4
2016-11-25T08:24:12.869Z,952.38
2016-11-25T08:25:12.887Z,952.4
2016-11-25T08:26:12.904Z,952.38
2016-11-25T08:27:12.920Z,952.35
2016-11-25T08:28:12.938Z,952.43
2016-11-25T08:29:12.953Z,952.44
2016-11-25T08:30:12.971Z,952.47
2016-11-25T08:31:12.988Z,952.43
2016-11-25T08:32:13.005Z,952.47
2016-11-25T08:33:13.022Z,952.47
2016-11-25T08:34:13.044Z,952.49
2016-11-25T08:35:13.056Z,952.4
2016-11-25T08:36:13.072Z,952.41
2016-11-25T08:37:13.092Z,952.39
2016-11-25T08:38:13.106Z,952.41
2016-11-25T08:39:13.123Z,952.4
2016-11-25T08:40:13.140Z,952.38
2016-11-25T08:41:13.160Z,952.38
2016-11-25T08:42:13.175Z,952.49
2016-11-25T08:43:13.192Z,952.49
2016-11-25T08:44:13.209Z,952.49
2016-11-25T08:45:13.226Z,952.48
2016-11-25T08:46:13.243Z,952.47
2016-11-25T08:47:13.258Z,952.44
2016-11-25T08:48:13.276Z,952.46
2016-11-25T08:49:13.294Z,952.46
2016-11-25T08:50:13.312Z,952.43
2016-11-25T08:51:13.326Z,952.5
2016-11-25T08:52:13.345Z,952.42
2016-11-25T08:53:13.362Z,952.43
2016-11-25T08:54:13.380Z,952.41
2016-11-25T08:55:13.395Z,952.44
2016-11-25T08:56:13.412Z,952.45
2016-11-25T08:57:13.431Z,952.43
2016-11-25T08:58:13.445Z,952.47
2016-11-25T08:59:13.464Z,952.49
2016-11-25T09:00:13.482Z,952.5
2016-11-25T09:01:13.499Z,952.46
2016-11-25T09:02:13.515Z,952.5
2016-11-25T09:03:13.533Z,952.47
2016-11-25T09:04:13.548Z,952.52
2016-11-25T09:05:13.567Z,952.48
2016-11-25T09:06:13.582Z,952.45
2016-11-25T09:07:13.600Z,952.49
2016-11-25T09:08:13.618Z,952.51
2016-11-25T09:09:13.634Z,952.49
2016-11-25T09:10:13.651Z,952.53
2016-11-25T09:11:13.669Z,952.46
2016-11-25T09:12:13.686Z,952.5
2016-11-25T09:13:13.703Z,952.51
2016-11-25T09:14:13.720Z,952.53
2016-11-25T09:15:13.737Z,952.5
2016-11-25T09:16:13.753Z,952.52
2016-11-25T09:17:13.770Z,952.48
2016-11-25T09:18:13.789Z,952.47
2016-11-25T09:19:13.807Z,952.44
2016-11-25T09:20:13.821Z,952.49
2016-11-25T09:21:13.840Z,952.43
2016-11-25T09:22:13.876Z,952.39
2016-11-25T09:23:13.875Z,952.41
2016-11-25T09:24:13.891Z,952.48
2016-11-25T09:25:13.908Z,952.53
2016-11-25T09:26:13.925Z,952.52
2016-11-25T09:27:13.943Z,952.47
2016-11-25T09:28:13.960Z,952.48
2016-11-25T09:29:13.978Z,952.47
2016-11-25T09:30:13.995Z,952.45
2016-11-25T09:31:14.010Z,952.5
2016-11-25T09:32:14.027Z,952.44
2016-11-25T09:33:14.046Z,952.45
2016-11-25T09:34:14.063Z,952.47
2016-11-25T09:35:14.079Z,952.45
2016-11-25T09:36:14.097Z,952.52
2016-11-25T09:37:14.115Z,952.47
2016-11-25T09:38:14.132Z,952.45
2016-11-25T09:39:14.148Z,952.44
2016-11-25T09:40:14.167Z,952.43
2016-11-25T09:41:14.183Z,952.45
2016-11-25T09:42:14.201Z,952.46
2016-11-25T09:43:14.217Z,952.44
2016-11-25T09:44:14.234Z,952.48
2016-11-25T09:45:14.252Z,952.5
2016-11-25T09:46:14.268Z,952.55
2016-11-25T09:47:14.285Z,952.52
2016-11-25T09:48:14.304Z,952.6
2016-11-25T09:49:14.321Z,952.54
2016-11-25T09:50:14.337Z,952.51
2016-11-25T09:51:14.363Z,952.51
2016-11-25T09:52:14.372Z,952.42
2016-11-25T09:53:14.389Z,952.39
2016-11-25T09:54:14.406Z,952.4
2016-11-25T09:55:14.424Z,952.3
2016-11-25T09:56:14.441Z,952.36
2016-11-25T09:57:14.457Z,952.3
2016-11-25T09:58:14.476Z,952.31
2016-11-25T09:59:14.506Z,952.36
2016-11-25T10:00:14.510Z,952.26
2016-11-25T10:01:14.528Z,952.25
2016-11-25T10:02:14.545Z,952.23
2016-11-25T10:03:14.563Z,952.19
2016-11-25T10:04:14.582Z,952.16
2016-11-25T10:05:14.598Z,952.18
2016-11-25T10:06:14.630Z,952.19
2016-11-25T10:07:14.632Z,952.16
2016-11-25T10:08:14.648Z,952.11
2016-11-25T10:09:14.666Z,952.1
2016-11-25T10:10:14.683Z,952.13
2016-11-25T10:11:14.699Z,952.14
2016-11-25T10:12:14.716Z,952.13
2016-11-25T10:13:14.735Z,952.09
2016-11-25T10:14:14.753Z,952.07
2016-11-25T10:15:14.770Z,952.13
2016-11-25T10:16:14.787Z,952.02
2016-11-25T10:17:14.804Z,952.08
2016-11-25T10:18:14.824Z,952.1
2016-11-25T10:19:14.838Z,952.08
2016-11-25T10:20:14.859Z,952.03
2016-11-25T10:21:14.872Z,952.09
2016-11-25T10:22:14.889Z,952.09
2016-11-25T10:23:14.906Z,952.05
2016-11-25T10:24:14.926Z,952.09
2016-11-25T10:25:14.941Z,952.07
2016-11-25T10:26:14.958Z,952.1
2016-11-25T10:27:14.976Z,952.09
2016-11-25T10:28:14.995Z,952.09
2016-11-25T10:29:15.011Z,952.03
2016-11-25T10:30:15.027Z,952.09
2016-11-25T10:31:15.045Z,952.06
2016-11-25T10:32:15.064Z,952.02
2016-11-25T10:33:15.080Z,952
2016-11-25T10:34:15.098Z,952.06
2016-11-25T10:35:15.114Z,952
2016-11-25T10:36:15.137Z,952.03
2016-11-25T10:37:15.149Z,951.97
2016-11-25T10:38:15.166Z,952.02
2016-11-25T10:39:15.185Z,951.96
2016-11-25T10:40:15.201Z,951.97
2016-11-25T10:41:15.219Z,951.99
2016-11-25T10:42:15.236Z,951.99
2016-11-25T10:43:15.261Z,951.96
2016-11-25T10:44:15.271Z,952.06
2016-11-25T10:45:15.289Z,952
2016-11-25T10:46:15.306Z,952.04
2016-11-25T10:47:15.324Z,952.02
2016-11-25T10:48:15.341Z,952.06
2016-11-25T10:49:15.359Z,952.03
2016-11-25T10:50:15.376Z,952.03
2016-11-25T10:51:15.395Z,951.99
2016-11-25T10:52:15.412Z,951.94
2016-11-25T10:53:15.429Z,952.05
2016-11-25T10:54:15.446Z,951.99
2016-11-25T10:55:15.463Z,951.96
2016-11-25T10:56:15.482Z,951.97
2016-11-25T10:57:15.500Z,951.96
2016-11-25T10:58:15.517Z,951.92
2016-11-25T10:59:15.535Z,951.9
2016-11-25T11:00:15.551Z,951.94
2016-11-25T11:01:15.570Z,951.95
2016-11-25T11:02:15.590Z,951.95
2016-11-25T11:03:15.604Z,951.88
2016-11-25T11:04:15.621Z,951.96
2016-11-25T11:05:15.640Z,951.96
2016-11-25T11:06:15.657Z,951.93
2016-11-25T11:07:15.673Z,951.98
2016-11-25T11:08:15.692Z,951.91
2016-11-25T11:09:15.714Z,951.92
2016-11-25T11:10:15.727Z,951.88
2016-11-25T11:11:15.745Z,951.92
2016-11-25T11:12:15.763Z,951.91
2016-11-25T11:13:15.781Z,951.9
2016-11-25T11:14:15.798Z,951.83
2016-11-25T11:15:15.815Z,951.81
2016-11-25T11:16:15.833Z,951.87
2016-11-25T11:17:15.851Z,951.87
2016-11-25T11:18:15.869Z,951.84
2016-11-25T11:19:15.885Z,951.86
2016-11-25T11:20:15.905Z,951.89
2016-11-25T11:21:15.920Z,951.73
2016-11-25T11:22:15.939Z,951.79
2016-11-25T11:23:15.957Z,951.83
2016-11-25T11:24:15.976Z,951.8
2016-11-25T11:25:15.992Z,951.82
2016-11-25T11:26:16.010Z,951.81
2016-11-25T11:27:16.028Z,951.84
2016-11-25T11:28:16.048Z,951.89
2016-11-25T11:29:16.063Z,951.84
2016-11-25T11:30:16.081Z,951.88
2016-11-25T11:31:16.099Z,951.87
2016-11-25T11:32:16.114Z,951.82
2016-11-25T11:33:16.134Z,951.91
2016-11-25T11:34:16.151Z,951.8
2016-11-25T11:35:16.172Z,951.82
2016-11-25T11:36:16.187Z,951.83
2016-11-25T11:37:16.206Z,951.78
2016-11-25T11:38:16.224Z,951.76
2016-11-25T11:39:16.242Z,951.8
2016-11-25T11:40:16.259Z,951.77
2016-11-25T11:41:16.278Z,951.76
2016-11-25T11:42:16.296Z,951.81
2016-11-25T11:43:16.330Z,951.8
2016-11-25T11:44:16.333Z,951.86
2016-11-25T11:45:16.350Z,951.79
2016-11-25T11:46:16.367Z,951.84
2016-11-25T11:47:16.385Z,951.86
2016-11-25T11:48:16.403Z,951.74
2016-11-25T11:49:16.423Z,951.78
2016-11-25T11:50:16.455Z,951.75
2016-11-25T11:51:16.456Z,951.75
2016-11-25T11:52:16.476Z,951.72
2016-11-25T11:53:16.495Z,951.72
2016-11-25T11:54:16.512Z,951.71
2016-11-25T11:55:16.529Z,951.76
2016-11-25T11:56:16.548Z,951.75
2016-11-25T11:57:16.565Z,951.71
2016-11-25T11:58:16.582Z,951.74
2016-11-25T11:59:16.602Z,951.74
2016-11-25T12:00:16.620Z,951.72
2016-11-25T12:01:16.638Z,951.72
2016-11-25T12:02:16.656Z,951.76
2016-11-25T12:03:16.674Z,951.72
2016-11-25T12:04:16.693Z,951.7
2016-11-25T12:05:16.710Z,951.72
2016-11-25T12:06:16.727Z,951.73
2016-11-25T12:07:16.746Z,951.73
2016-11-25T12:08:16.764Z,951.73
2016-11-25T12:09:16.782Z,951.7
2016-11-25T12:10:16.800Z,951.71
2016-11-25T12:11:16.819Z,951.72
2016-11-25T12:12:16.836Z,951.76
2016-11-25T12:13:16.855Z,951.67
2016-11-25T12:14:16.873Z,951.68
2016-11-25T12:15:16.904Z,951.69
2016-11-25T12:16:16.910Z,951.65
2016-11-25T12:17:16.926Z,951.6
2016-11-25T12:18:16.945Z,951.7
2016-11-25T12:19:16.963Z,951.64
2016-11-25T12:20:16.980Z,951.65
2016-11-25T12:21:17.001Z,951.64
2016-11-25T12:22:17.018Z,951.68
2016-11-25T12:23:17.041Z,951.66
2016-11-25T12:24:17.054Z,951.68
2016-11-25T12:25:17.073Z,951.69
2016-11-25T12:26:17.092Z,951.69
2016-11-25T12:27:17.109Z,951.67
2016-11-25T12:28:17.127Z,951.64
2016-11-25T12:29:17.145Z,951.67
2016-11-25T12:30:17.163Z,951.65
2016-11-25T12:31:17.181Z,951.67