createdAt,value
2018-06-29T00:02:45.609Z,57.66
2018-06-29T00:07:48.930Z,57.91
2018-06-29T00:12:52.070Z,58.11
2018-06-29T00:17:57.444Z,58.30
2018-06-29T00:23:00.600Z,58.13
2018-06-29T00:28:04.643Z,58.71
2018-06-29T00:33:07.758Z,58.54
2018-06-29T00:38:10.832Z,58.69
2018-06-29T00:43:14.013Z,58.96
2018-06-29T00:48:17.231Z,58.98
2018-06-29T00:53:20.461Z,59.29
2018-06-29T00:58:23.604Z,60.00
2018-06-29T01:03:26.836Z,60.73
2018-06-29T01:08:29.942Z,60.87
2018-06-29T01:13:33.309Z,61.33
2018-06-29T01:18:36.460Z,60.34
2018-06-29T01:23:39.587Z,60.37
2018-06-29T01:28:42.676Z,60.60
2018-06-29T01:33:45.986Z,61.39
2018-06-29T01:38:49.305Z,61.19
2018-06-29T01:43:52.485Z,61.71
2018-06-29T01:48:55.767Z,61.47
2018-06-29T01:53:59.078Z,61.43
2018-06-29T01:59:02.179Z,60.97
2018-06-29T02:04:05.656Z,60.15
2018-06-29T02:09:08.773Z,59.59
2018-06-29T02:14:11.970Z,60.19
2018-06-29T02:19:15.080Z,59.38
2018-06-29T02:24:18.396Z,59.11
2018-06-29T02:29:21.634Z,59.86
2018-06-29T02:34:24.782Z,59.90
2018-06-29T02:39:27.935Z,60.69
2018-06-29T02:44:31.061Z,59.71
2018-06-29T02:49:34.181Z,59.81
2018-06-29T02:54:38.020Z,60.95
2018-06-29T02:59:41.116Z,60.37
2018-06-29T03:04:44.260Z,61.08
2018-06-29T03:09:47.626Z,60.89
2018-06-29T03:14:50.873Z,61.29
2018-06-29T03:19:54.141Z,60.80
2018-06-29T03:24:57.429Z,60.35
2018-06-29T03:30:00.632Z,60.41
2018-06-29T03:35:03.894Z,60.21
2018-06-29T03:40:07.081Z,59.63
2018-06-29T03:45:10.231Z,58.66
2018-06-29T03:50:13.352Z,58.42
2018-06-29T03:55:16.924Z,58.33
2018-06-29T04:00:20.448Z,58.53
2018-06-29T04:05:23.720Z,57.21
2018-06-29T04:10:26.876Z,57.67
2018-06-29T04:15:29.988Z,57.96
2018-06-29T04:20:33.094Z,57.29
2018-06-29T04:25:36.253Z,56.62
2018-06-29T04:30:39.602Z,40.97
2018-06-29T04:35:45.038Z,35.16
2018-06-29T04:40:48.164Z,31.20
2018-06-29T04:45:51.913Z,29.85
2018-06-29T04:50:55.209Z,28.72
2018-06-29T04:55:58.620Z,27.27
2018-06-29T05:01:01.920Z,27.58
2018-06-29T05:06:05.429Z,27.09
2018-06-29T05:11:08.689Z,24.73
2018-06-29T05:16:11.829Z,23.60
2018-06-29T05:21:15.707Z,22.42
2018-06-29T05:26:18.926Z,23.06
2018-06-29T05:31:22.081Z,22.67
2018-06-29T05:36:25.260Z,23.53
2018-06-29T05:41:28.476Z,23.64
2018-06-29T05:46:31.611Z,23.30
2018-06-29T05:51:35.113Z,22.63
2018-06-29T05:56:39.078Z,22.50
2018-06-29T06:01:43.186Z,21.98
2018-06-29T06:06:46.292Z,19.93
2018-06-29T06:11:49.566Z,21.15
2018-06-29T06:16:52.697Z,18.92
2018-06-29T06:21:55.833Z,18.93
2018-06-29T06:26:59.118Z,18.72
2018-06-29T06:32:02.488Z,19.16
2018-06-29T06:37:05.775Z,18.08
2018-06-29T06:42:08.919Z,18.77
2018-06-29T06:47:12.081Z,17.62
2018-06-29T06:52:15.215Z,19.47
2018-06-29T06:57:18.410Z,18.05
2018-06-29T07:02:21.510Z,18.65
2018-06-29T07:07:24.635Z,16.77
2018-06-29T07:12:28.132Z,17.42
2018-06-29T07:17:31.437Z,18.31
2018-06-29T07:22:34.718Z,19.21
2018-06-29T07:27:38.127Z,19.53
2018-06-29T07:32:41.290Z,18.31
2018-06-29T07:37:44.464Z,18.12
2018-06-29T07:42:48.411Z,17.48
2018-06-29T07:47:51.572Z,17.04
2018-06-29T07:52:54.754Z,17.56
2018-06-29T07:57:57.876Z,18.39
2018-06-29T08:03:01.132Z,19.07
2018-06-29T08:08:05.937Z,19.94
2018-06-29T08:13:09.859Z,19.03
2018-06-29T08:18:13.026Z,18.36
2018-06-29T08:23:16.086Z,19.32
2018-06-29T08:28:19.229Z,20.75
2018-06-29T08:33:22.376Z,20.29
2018-06-29T08:38:25.522Z,18.79
2018-06-29T08:43:28.865Z,19.91
2018-06-29T08:48:32.266Z,20.66
2018-06-29T08:53:35.475Z,19.18
2018-06-29T08:58:38.618Z,20.29
2018-06-29T09:03:41.833Z,18.13
2018-06-29T09:08:44.936Z,18.75
2018-06-29T09:13:48.102Z,20.99
2018-06-29T09:18:51.475Z,21.52
2018-06-29T09:23:54.614Z,20.37
2018-06-29T09:28:57.777Z,20.02
2018-06-29T09:34:00.988Z,21.25
2018-06-29T09:39:07.095Z,21.14
2018-06-29T09:44:10.276Z,21.59
2018-06-29T09:49:13.517Z,22.65
2018-06-29T09:54:16.594Z,20.17
2018-06-29T09:59:19.820Z,20.60
2018-06-29T10:04:23.005Z,19.59
2018-06-29T10:09:26.252Z,18.64
2018-06-29T10:14:29.919Z,20.48
2018-06-29T10:19:33.170Z,20.07
2018-06-29T10:24:36.384Z,20.22
2018-06-29T10:29:39.537Z,23.51
2018-06-29T10:34:42.655Z,22.97
2018-06-29T10:39:45.755Z,25.56
2018-06-29T10:44:49.006Z,24.75
2018-06-29T10:49:52.123Z,25.66
2018-06-29T10:54:55.259Z,23.02
2018-06-29T10:59:58.406Z,25.88
2018-06-29T11:05:01.645Z,28.20
2018-06-29T11:10:06.381Z,25.18
2018-06-29T11:15:09.754Z,26.30
2018-06-29T11:20:12.884Z,22.90
2018-06-29T11:25:15.992Z,23.96
2018-06-29T11:30:19.091Z,23.27
2018-06-29T11:35:22.218Z,24.27
2018-06-29T11:40:25.358Z,24.71
2018-06-29T11:45:28.572Z,23.93
2018-06-29T11:50:32.005Z,24.32
2018-06-29T11:55:35.842Z,24.28
2018-06-29T12:00:39.222Z,25.42
2018-06-29T12:05:42.236Z,23.61
2018-06-29T12:10:45.432Z,24.27
2018-06-29T12:15:49.331Z,23.85
2018-06-29T12:20:52.550Z,23.75
2018-06-29T12:25:55.693Z,24.62
2018-06-29T12:30:58.968Z,25.04
2018-06-29T12:36:02.286Z,22.38
2018-06-29T12:41:05.526Z,22.26
2018-06-29T12:46:08.671Z,21.13
2018-06-29T12:51:11.736Z,22.13
2018-06-29T12:56:15.039Z,21.62
2018-06-29T13:01:18.196Z,22.60
2018-06-29T13:06:21.370Z,21.95
2018-06-29T13:11:24.638Z,21.92
2018-06-29T13:16:27.917Z,21.20
2018-06-29T13:21:31.198Z,21.58
2018-06-29T13:26:34.559Z,21.15
2018-06-29T13:31:37.687Z,20.25
2018-06-29T13:36:40.918Z,21.71
2018-06-29T13:41:44.078Z,22.13
2018-06-29T13:46:47.210Z,21.85
2018-06-29T13:51:50.417Z,19.47
2018-06-29T13:56:53.653Z,19.57
2018-06-29T14:01:57.758Z,20.34
2018-06-29T14:07:01.707Z,20.17
2018-06-29T14:12:04.863Z,18.10
2018-06-29T14:17:07.944Z,19.22
2018-06-29T14:22:11.157Z,20.66
2018-06-29T14:27:14.388Z,22.53
2018-06-29T14:32:17.521Z,22.70
2018-06-29T14:37:20.635Z,23.36
2018-06-29T14:42:24.123Z,22.30
2018-06-29T14:47:27.636Z,21.75
2018-06-29T14:52:30.770Z,21.96
2018-06-29T14:57:34.927Z,21.70
2018-06-29T15:02:38.110Z,21.81
2018-06-29T15:07:41.280Z,20.83
2018-06-29T15:12:44.390Z,23.02
2018-06-29T15:17:47.558Z,21.66
2018-06-29T15:22:50.838Z,22.71
2018-06-29T15:27:54.085Z,22.29
2018-06-29T15:32:57.338Z,22.66
2018-06-29T15:38:00.580Z,24.22
2018-06-29T15:43:04.150Z,23.71
2018-06-29T15:48:07.908Z,25.29
2018-06-29T15:53:11.323Z,24.25
2018-06-29T15:58:14.665Z,25.53
2018-06-29T16:03:17.824Z,27.49
2018-06-29T16:08:21.100Z,29.25
2018-06-29T16:13:24.640Z,27.53
2018-06-29T16:18:27.803Z,30.20
2018-06-29T16:23:30.991Z,38.34
2018-06-29T16:28:34.147Z,41.48
2018-06-29T16:33:37.316Z,41.61
2018-06-29T16:38:40.487Z,41.99
2018-06-29T16:43:43.781Z,40.32
2018-06-29T16:48:49.025Z,38.99
2018-06-29T16:53:52.212Z,39.04
2018-06-29T16:58:55.989Z,42.31
2018-06-29T17:03:59.235Z,41.27
2018-06-29T17:09:02.908Z,43.88
2018-06-29T17:14:06.102Z,44.24
2018-06-29T17:19:09.224Z,44.32
2018-06-29T17:24:12.800Z,41.95
2018-06-29T17:29:16.300Z,41.67
2018-06-29T17:34:19.563Z,40.63
2018-06-29T17:39:22.737Z,41.20
2018-06-29T17:44:25.832Z,39.32
2018-06-29T17:49:29.002Z,42.38
2018-06-29T17:54:32.153Z,41.42
2018-06-29T17:59:35.241Z,39.29
2018-06-29T18:04:38.540Z,39.31
2018-06-29T18:09:41.707Z,40.47
2018-06-29T18:14:45.266Z,42.47
2018-06-29T18:19:48.495Z,44.40
2018-06-29T18:24:51.951Z,45.36
2018-06-29T18:29:55.453Z,46.68
2018-06-29T18:34:58.902Z,47.90
2018-06-29T18:40:02.379Z,48.46
2018-06-29T18:45:06.844Z,47.49
2018-06-29T18:50:10.844Z,49.01
2018-06-29T18:55:17.676Z,49.55
2018-06-29T19:00:21.466Z,50.13
2018-06-29T19:05:25.562Z,49.68
2018-06-29T19:10:30.317Z,50.61
2018-06-29T19:15:35.906Z,50.13
2018-06-29T19:20:40.378Z,49.50
2018-06-29T19:25:44.198Z,50.14
2018-06-29T19:30:47.940Z,51.58
2018-06-29T19:35:52.469Z,50.05
2018-06-29T19:40:56.644Z,50.37
2018-06-29T19:46:00.411Z,50.31
2018-06-29T19:51:03.953Z,50.39
2018-06-29T19:56:07.848Z,49.79
2018-06-29T20:01:10.983Z,50.02
2018-06-29T20:06:14.288Z,49.99
2018-06-29T20:11:17.514Z,49.88
2018-06-29T20:16:20.683Z,50.02
2018-06-29T20:21:23.895Z,50.49
2018-06-29T20:26:27.109Z,50.63
2018-06-29T20:31:30.299Z,52.48
2018-06-29T20:36:33.385Z,51.08
2018-06-29T20:41:36.563Z,49.47
2018-06-29T20:46:39.681Z,49.13
2018-06-29T20:51:42.822Z,50.00
2018-06-29T20:56:46.068Z,49.92
2018-06-29T21:01:49.336Z,50.00
2018-06-29T21:06:52.860Z,50.57
2018-06-29T21:11:56.709Z,51.45
2018-06-29T21:16:59.864Z,50.88
2018-06-29T21:22:03.080Z,52.37
2018-06-29T21:27:06.658Z,52.80
2018-06-29T21:32:09.816Z,53.25
2018-06-29T21:37:12.955Z,53.31
2018-06-29T21:42:16.172Z,54.32
2018-06-29T21:47:19.390Z,54.59
2018-06-29T21:52:22.955Z,55.16
2018-06-29T21:57:26.113Z,55.75
2018-06-29T22:02:29.287Z,56.34
2018-06-29T22:07:32.497Z,56.56
2018-06-29T22:12:35.654Z,56.59
2018-06-29T22:17:38.796Z,56.82
2018-06-29T22:22:41.970Z,57.49
2018-06-29T22:27:45.154Z,57.42
2018-06-29T22:32:48.265Z,56.96
2018-06-29T22:37:51.507Z,56.24
2018-06-29T22:42:55.067Z,57.57
2018-06-29T22:47:58.212Z,57.64
2018-06-29T22:53:01.313Z,56.77
2018-06-29T22:58:04.815Z,57.44
2018-06-29T23:03:08.146Z,58.01
2018-06-29T23:08:11.432Z,58.27
2018-06-29T23:13:14.989Z,58.67
2018-06-29T23:18:18.146Z,58.02
2018-06-29T23:23:21.312Z,57.15
2018-06-29T23:28:24.545Z,56.85
2018-06-29T23:33:27.660Z,57.23
2018-06-29T23:38:30.794Z,57.32
2018-06-29T23:43:34.916Z,56.85
2018-06-29T23:48:38.332Z,56.45
2018-06-29T23:53:41.439Z,56.28
2018-06-29T23:58:44.672Z,55.66
