createdAt,value
2022-07-25T00:00:14.023Z,6.20
2022-07-25T00:02:44.285Z,6.65
2022-07-25T00:05:12.961Z,7.07
2022-07-25T00:07:40.849Z,6.65
2022-07-25T00:10:09.842Z,6.65
2022-07-25T00:12:37.866Z,6.50
2022-07-25T00:15:06.778Z,6.63
2022-07-25T00:17:36.081Z,6.70
2022-07-25T00:20:04.581Z,6.63
2022-07-25T00:22:35.648Z,7.15
2022-07-25T00:25:03.695Z,7.18
2022-07-25T00:27:31.788Z,7.10
2022-07-25T00:29:59.851Z,6.70
2022-07-25T00:32:27.810Z,6.38
2022-07-25T00:34:57.109Z,6.35
2022-07-25T00:37:25.143Z,6.57
2022-07-25T00:39:53.182Z,6.15
2022-07-25T00:42:21.836Z,6.68
2022-07-25T00:44:50.356Z,6.78
2022-07-25T00:47:18.784Z,7.20
2022-07-25T00:49:47.018Z,6.72
2022-07-25T00:52:17.199Z,6.88
2022-07-25T00:54:45.278Z,7.00
2022-07-25T00:57:13.287Z,6.80
2022-07-25T00:59:41.301Z,6.35
2022-07-25T01:02:09.422Z,6.70
2022-07-25T01:04:37.589Z,6.68
2022-07-25T01:07:05.679Z,7.13
2022-07-25T01:09:35.255Z,6.63
2022-07-25T01:12:03.556Z,6.88
2022-07-25T01:14:31.662Z,6.68
2022-07-25T01:16:59.651Z,6.65
2022-07-25T01:19:27.813Z,7.20
2022-07-25T01:21:57.201Z,7.13
2022-07-25T01:24:25.228Z,6.25
2022-07-25T01:26:53.915Z,6.53
2022-07-25T01:29:21.867Z,6.68
2022-07-25T01:31:49.879Z,6.72
2022-07-25T01:34:17.927Z,6.82
2022-07-25T01:36:45.822Z,6.95
2022-07-25T01:39:23.125Z,6.57
2022-07-25T01:41:51.063Z,7.05
2022-07-25T01:44:19.322Z,7.05
2022-07-25T01:46:47.550Z,6.95
2022-07-25T01:49:15.673Z,7.55
2022-07-25T01:51:43.639Z,6.78
2022-07-25T01:54:11.693Z,6.88
2022-07-25T01:56:48.275Z,6.55
2022-07-25T01:59:16.865Z,6.93
2022-07-25T02:01:59.954Z,6.35
2022-07-25T02:04:28.042Z,6.57
2022-07-25T02:06:56.289Z,6.68
2022-07-25T02:09:24.159Z,6.85
2022-07-25T02:11:53.535Z,7.07
2022-07-25T02:14:21.570Z,6.72
2022-07-25T02:16:49.802Z,6.63
2022-07-25T02:19:18.018Z,7.13
2022-07-25T02:21:46.106Z,7.03
2022-07-25T02:24:14.038Z,6.68
2022-07-25T02:26:43.045Z,6.72
2022-07-25T02:29:12.642Z,6.60
2022-07-25T02:31:40.625Z,7.13
2022-07-25T02:44:59.893Z,7.50
2022-07-25T02:52:03.700Z,6.78
2022-07-25T02:55:10.379Z,6.85
2022-07-25T03:01:40.255Z,6.28
2022-07-25T03:04:39.779Z,6.75
2022-07-25T03:07:07.832Z,6.22
2022-07-25T03:09:35.974Z,7.18
2022-07-25T03:12:06.091Z,7.03
2022-07-25T03:14:34.491Z,6.10
2022-07-25T03:17:02.455Z,6.15
2022-07-25T03:19:30.608Z,6.43
2022-07-25T03:21:58.654Z,7.00
2022-07-25T03:24:26.769Z,6.75
2022-07-25T03:26:55.162Z,6.55
2022-07-25T03:29:24.948Z,6.28
2022-07-25T03:31:53.229Z,6.05
2022-07-25T03:34:21.576Z,5.93
2022-07-25T03:36:49.666Z,6.45
2022-07-25T03:39:18.377Z,6.28
2022-07-25T03:41:46.654Z,6.22
2022-07-25T03:44:14.583Z,6.85
2022-07-25T03:46:44.153Z,6.18
2022-07-25T03:49:12.373Z,6.45
2022-07-25T03:51:41.793Z,6.80
2022-07-25T03:54:13.647Z,6.35
2022-07-25T03:56:50.465Z,7.03
2022-07-25T03:59:21.794Z,6.38
2022-07-25T04:01:51.925Z,6.80
2022-07-25T04:04:20.597Z,6.38
2022-07-25T04:06:48.748Z,6.18
2022-07-25T04:09:17.159Z,6.10
2022-07-25T04:11:45.432Z,6.85
2022-07-25T04:14:13.598Z,6.15
2022-07-25T04:16:41.740Z,6.32
2022-07-25T04:19:11.361Z,5.70
2022-07-25T04:21:39.747Z,6.22
2022-07-25T04:24:08.620Z,6.45
2022-07-25T04:26:37.443Z,5.88
2022-07-25T04:29:05.419Z,6.07
2022-07-25T04:31:33.790Z,5.90
2022-07-25T04:34:40.547Z,6.30
2022-07-25T04:37:14.673Z,6.45
2022-07-25T04:39:42.957Z,5.85
2022-07-25T04:42:11.010Z,5.95
2022-07-25T04:44:39.166Z,5.82
2022-07-25T04:47:07.532Z,6.15
2022-07-25T04:49:37.208Z,5.88
2022-07-25T04:52:05.411Z,6.05
2022-07-25T04:54:47.585Z,6.55
2022-07-25T04:57:15.747Z,6.03
2022-07-25T04:59:59.912Z,6.53
2022-07-25T05:02:27.997Z,6.00
2022-07-25T05:04:57.285Z,5.82
2022-07-25T05:07:25.337Z,5.70
2022-07-25T05:09:59.361Z,5.72
2022-07-25T05:12:27.844Z,6.18
2022-07-25T05:14:56.219Z,6.63
2022-07-25T05:17:24.670Z,6.00
2022-07-25T05:19:52.799Z,6.10
2022-07-25T05:22:25.179Z,6.18
2022-07-25T05:24:59.814Z,6.10
2022-07-25T05:27:30.994Z,6.38
2022-07-25T05:29:58.927Z,6.40
2022-07-25T05:32:27.174Z,6.28
2022-07-25T05:34:55.400Z,6.25
2022-07-25T05:37:24.583Z,6.15
2022-07-25T05:39:52.967Z,6.22
2022-07-25T05:42:21.290Z,6.22
2022-07-25T05:44:51.065Z,6.35
2022-07-25T05:47:19.259Z,6.18
2022-07-25T05:49:47.441Z,6.18
2022-07-25T05:52:15.690Z,6.32
2022-07-25T05:54:45.938Z,6.03
2022-07-25T05:57:13.959Z,6.13
2022-07-25T05:59:42.352Z,6.30
2022-07-25T06:02:12.162Z,6.00
2022-07-25T06:04:41.788Z,6.30
2022-07-25T06:07:09.894Z,5.90
2022-07-25T06:09:58.784Z,6.30
2022-07-25T06:12:26.911Z,6.53
2022-07-25T06:30:18.593Z,5.72
2022-07-25T06:47:23.624Z,6.47
2022-07-25T06:49:54.641Z,6.68
2022-07-25T06:52:35.570Z,5.95
2022-07-25T06:55:09.314Z,5.90
2022-07-25T06:58:04.208Z,6.63
2022-07-25T07:01:48.269Z,6.03
2022-07-25T07:22:34.562Z,6.85
2022-07-25T07:25:03.025Z,6.30
2022-07-25T07:27:31.243Z,7.40
2022-07-25T07:30:02.639Z,6.20
2022-07-25T07:36:15.151Z,7.13
2022-07-25T07:39:02.242Z,6.95
2022-07-25T07:41:30.094Z,7.32
2022-07-25T07:44:02.600Z,6.68
2022-07-25T07:46:31.282Z,6.75
2022-07-25T07:48:59.639Z,6.30
2022-07-25T07:51:58.233Z,6.85
2022-07-25T07:54:45.042Z,7.10
2022-07-25T07:57:15.189Z,7.22
2022-07-25T07:59:43.581Z,7.57
2022-07-25T08:02:12.094Z,7.15
2022-07-25T08:04:40.552Z,7.03
2022-07-25T08:07:08.702Z,7.05
2022-07-25T08:09:38.357Z,6.82
2022-07-25T08:12:10.166Z,6.93
2022-07-25T08:14:38.211Z,6.80
2022-07-25T08:17:08.791Z,7.18
2022-07-25T08:19:40.880Z,7.53
2022-07-25T08:22:09.725Z,7.10
2022-07-25T08:24:39.762Z,7.50
2022-07-25T08:27:07.939Z,7.07
2022-07-25T08:29:36.538Z,7.10
2022-07-25T08:32:04.839Z,7.18
2022-07-25T08:37:16.212Z,7.45
2022-07-25T08:42:35.565Z,7.18
2022-07-25T08:45:30.528Z,6.85
2022-07-25T08:51:27.735Z,6.88
2022-07-25T08:56:51.067Z,7.65
2022-07-25T08:59:19.416Z,7.50
2022-07-25T09:02:00.676Z,7.45
2022-07-25T09:04:50.579Z,7.57
2022-07-25T09:07:42.094Z,7.03
2022-07-25T09:14:15.046Z,7.22
2022-07-25T09:21:19.879Z,7.88
2022-07-25T09:24:10.821Z,8.35
2022-07-25T09:38:59.842Z,7.97
2022-07-25T09:42:27.750Z,8.05
2022-07-25T09:45:48.855Z,7.50
2022-07-25T09:48:25.204Z,7.07
2022-07-25T09:54:45.410Z,7.13
2022-07-25T14:16:30.304Z,3.40
2022-07-25T14:18:58.249Z,3.55
2022-07-25T14:21:26.307Z,3.30
2022-07-25T14:23:55.671Z,3.95
2022-07-25T14:29:46.561Z,3.00
2022-07-25T14:32:16.092Z,2.67
2022-07-25T14:34:44.522Z,3.10
2022-07-25T14:37:13.214Z,2.65
2022-07-25T14:39:41.517Z,2.60
2022-07-25T14:42:26.065Z,2.92
2022-07-25T14:44:54.012Z,2.83
2022-07-25T14:47:23.932Z,2.90
2022-07-25T14:49:55.771Z,3.17
2022-07-25T14:52:24.052Z,2.92
2022-07-25T14:54:52.054Z,2.90
2022-07-25T14:57:20.086Z,3.13
2022-07-25T14:59:48.859Z,3.03
2022-07-25T15:02:18.035Z,3.38
2022-07-25T15:04:47.500Z,2.58
2022-07-25T15:07:16.536Z,2.55
2022-07-25T15:09:45.339Z,3.00
2022-07-25T15:12:16.639Z,3.00
2022-07-25T15:14:45.764Z,3.05
2022-07-25T15:17:13.917Z,3.05
2022-07-25T15:19:44.965Z,3.28
2022-07-25T15:22:15.538Z,3.13
2022-07-25T15:25:17.897Z,3.35
2022-07-25T15:27:35.833Z,2.63
2022-07-25T15:30:10.937Z,3.15
2022-07-25T15:32:40.300Z,2.72
2022-07-25T15:35:09.503Z,2.95
2022-07-25T15:37:39.123Z,3.10
2022-07-25T15:40:08.188Z,3.17
2022-07-25T15:42:36.358Z,3.22
2022-07-25T15:45:33.611Z,2.88
2022-07-25T15:47:56.748Z,3.22
2022-07-25T15:50:50.302Z,3.55
2022-07-25T15:53:27.703Z,3.10
2022-07-25T15:55:55.920Z,2.78
2022-07-25T15:58:24.660Z,3.47
2022-07-25T16:00:52.813Z,4.30
2022-07-25T16:03:22.393Z,3.80
2022-07-25T16:05:50.623Z,3.22
2022-07-25T16:08:20.721Z,3.72
2022-07-25T16:10:50.178Z,3.55
2022-07-25T16:13:18.193Z,3.90
2022-07-25T16:15:46.649Z,4.00
2022-07-25T16:18:15.069Z,4.20
2022-07-25T16:20:43.148Z,4.40
2022-07-25T16:23:11.255Z,3.20
2022-07-25T16:25:46.056Z,2.60
2022-07-25T16:28:17.047Z,2.97
2022-07-25T16:30:45.512Z,3.28
2022-07-25T16:33:13.367Z,2.75
2022-07-25T16:35:41.318Z,2.72
2022-07-25T16:38:09.642Z,2.85
2022-07-25T16:40:37.893Z,2.33
2022-07-25T16:43:07.219Z,2.22
2022-07-25T16:45:38.167Z,2.78
2022-07-25T16:48:12.020Z,2.90
2022-07-25T16:50:42.182Z,2.67
2022-07-25T16:53:10.153Z,2.90
2022-07-25T16:55:38.597Z,2.60
2022-07-25T16:58:08.079Z,2.30
2022-07-25T17:00:36.302Z,3.00
2022-07-25T17:03:04.593Z,3.83
2022-07-25T17:05:37.549Z,3.63
2022-07-25T17:08:09.476Z,4.47
2022-07-25T17:10:39.576Z,4.25
2022-07-25T17:13:08.874Z,3.50
2022-07-25T17:15:37.132Z,2.88
2022-07-25T17:18:05.827Z,3.53
2022-07-25T17:20:33.969Z,3.20
2022-07-25T17:23:02.535Z,3.15
2022-07-25T17:25:31.186Z,3.13
2022-07-25T17:28:01.177Z,3.08
2022-07-25T17:30:30.798Z,2.78
2022-07-25T17:32:59.703Z,3.00
2022-07-25T17:35:27.876Z,2.40
2022-07-25T17:37:56.140Z,2.83
2022-07-25T17:40:24.267Z,2.80
2022-07-25T17:42:52.288Z,3.53
2022-07-25T17:45:20.600Z,3.50
2022-07-25T17:47:51.027Z,3.05
2022-07-25T17:50:20.114Z,2.72
2022-07-25T17:52:48.451Z,2.78
2022-07-25T17:55:19.680Z,2.70
2022-07-25T17:57:53.937Z,2.63
2022-07-25T18:00:23.643Z,2.58
2022-07-25T18:02:54.100Z,2.88
2022-07-25T18:05:22.086Z,2.60
2022-07-25T18:07:50.709Z,2.95
2022-07-25T18:10:18.888Z,2.33
2022-07-25T18:12:47.074Z,2.70
2022-07-25T18:15:15.570Z,3.00
2022-07-25T18:17:44.508Z,2.55
2022-07-25T18:20:15.470Z,2.55
2022-07-25T18:22:43.740Z,2.45
2022-07-25T18:25:12.749Z,2.53
2022-07-25T18:27:41.377Z,2.47
2022-07-25T18:30:10.750Z,2.97
2022-07-25T18:32:38.720Z,2.50
2022-07-25T18:35:07.893Z,2.38
2022-07-25T18:37:37.688Z,2.25
2022-07-25T18:40:06.968Z,2.08
2022-07-25T18:42:35.969Z,1.88
2022-07-25T18:45:04.139Z,2.05
2022-07-25T18:47:34.904Z,2.10
2022-07-25T18:50:02.967Z,2.00
2022-07-25T18:52:34.934Z,1.80
2022-07-25T18:55:04.572Z,2.13
2022-07-25T18:57:32.625Z,1.98
2022-07-25T19:00:03.219Z,2.00
2022-07-25T19:02:31.802Z,2.20
2022-07-25T19:04:59.867Z,1.92
2022-07-25T19:07:29.852Z,1.50
2022-07-25T19:09:57.852Z,1.73
2022-07-25T19:12:28.497Z,1.70
2022-07-25T19:14:56.923Z,1.80
2022-07-25T19:17:25.079Z,1.98
2022-07-25T19:19:53.427Z,2.10
2022-07-25T19:22:21.344Z,2.15
2022-07-25T19:24:49.242Z,2.33
2022-07-25T19:27:18.214Z,2.10
2022-07-25T19:29:47.554Z,1.60
2022-07-25T19:32:17.930Z,1.85
2022-07-25T19:34:48.303Z,1.77
2022-07-25T19:37:16.471Z,1.75
2022-07-25T19:39:47.549Z,2.20
2022-07-25T19:42:15.453Z,1.85
2022-07-25T19:44:43.529Z,1.70
2022-07-25T19:47:12.925Z,1.73
2022-07-25T19:49:41.137Z,1.50
2022-07-25T19:52:09.243Z,2.00
2022-07-25T19:54:37.403Z,1.45
2022-07-25T19:57:05.558Z,1.55
2022-07-25T19:59:34.634Z,2.17
2022-07-25T20:02:02.761Z,1.38
2022-07-25T20:04:34.518Z,1.40
2022-07-25T20:07:03.146Z,2.08
2022-07-25T20:09:31.420Z,2.10
2022-07-25T20:11:59.493Z,1.60
2022-07-25T20:14:27.490Z,1.90
2022-07-25T20:16:57.836Z,1.50
2022-07-25T20:19:26.148Z,1.20
2022-07-25T20:21:55.581Z,1.30
2022-07-25T20:24:23.524Z,1.30
2022-07-25T20:26:51.662Z,1.02
2022-07-25T20:29:19.628Z,2.20
2022-07-25T20:31:47.728Z,1.60
2022-07-25T20:34:16.668Z,1.30
2022-07-25T20:36:47.553Z,1.70
2022-07-25T20:44:28.470Z,1.50
2022-07-25T20:47:38.722Z,1.73
2022-07-25T20:50:14.613Z,1.33
2022-07-25T20:52:46.079Z,1.38
2022-07-25T20:55:44.272Z,1.23
2022-07-25T20:58:44.291Z,1.27
2022-07-25T21:04:35.039Z,1.00
2022-07-25T21:07:23.477Z,1.67
2022-07-25T21:13:32.983Z,1.25
2022-07-25T21:16:04.448Z,1.20
2022-07-25T21:18:32.770Z,1.35
2022-07-25T21:21:08.982Z,1.70
2022-07-25T22:04:12.370Z,1.02
2022-07-25T22:06:40.715Z,1.58
2022-07-25T22:09:09.477Z,1.20
2022-07-25T22:11:42.817Z,1.23
2022-07-25T22:14:14.668Z,1.00
2022-07-25T22:16:43.072Z,1.20
2022-07-25T22:19:27.989Z,1.20
2022-07-25T22:22:04.141Z,1.02
2022-07-25T22:24:32.563Z,0.70
2022-07-25T22:27:07.411Z,1.23
2022-07-25T22:29:40.144Z,0.90
2022-07-25T22:32:12.083Z,1.13
2022-07-25T22:34:46.087Z,0.70
2022-07-25T22:37:17.269Z,1.00
2022-07-25T22:39:47.810Z,1.27
2022-07-25T22:42:16.406Z,1.00
2022-07-25T22:44:44.759Z,0.73
2022-07-25T22:47:12.802Z,0.98
2022-07-25T22:49:42.631Z,1.27
2022-07-25T22:52:10.690Z,1.30
2022-07-25T22:54:39.124Z,0.68
2022-07-25T22:57:07.573Z,1.08
2022-07-25T22:59:36.858Z,0.85
2022-07-25T23:02:05.141Z,0.80
2022-07-25T23:04:34.441Z,1.33
2022-07-25T23:07:04.064Z,1.10
2022-07-25T23:09:34.751Z,0.95
2022-07-25T23:12:05.012Z,1.35
2022-07-25T23:14:33.507Z,0.88
2022-07-25T23:17:15.694Z,1.17
2022-07-25T23:19:43.892Z,1.10
2022-07-25T23:22:14.606Z,0.95
2022-07-25T23:24:42.814Z,1.10
2022-07-25T23:27:11.353Z,1.00
2022-07-25T23:29:39.549Z,0.98
2022-07-25T23:32:08.660Z,0.93
2022-07-25T23:34:37.268Z,1.35
2022-07-25T23:37:33.720Z,1.63
2022-07-25T23:40:02.069Z,1.10
2022-07-25T23:42:40.822Z,1.40
2022-07-25T23:45:13.585Z,1.27
2022-07-25T23:47:42.734Z,1.45
2022-07-25T23:50:15.612Z,1.05
2022-07-25T23:53:03.827Z,1.57
2022-07-25T23:55:32.248Z,1.10
2022-07-25T23:58:01.708Z,1.07
