createdAt,value
2022-09-10T00:04:45.485Z,1.10
2022-09-10T00:09:50.226Z,0.90
2022-09-10T00:14:56.412Z,1.10
2022-09-10T00:20:00.549Z,1.10
2022-09-10T00:25:08.343Z,0.80
2022-09-10T00:30:13.256Z,1.20
2022-09-10T00:35:17.746Z,1.25
2022-09-10T00:40:22.380Z,1.42
2022-09-10T00:45:27.885Z,1.40
2022-09-10T00:50:37.021Z,1.42
2022-09-10T00:55:44.697Z,1.02
2022-09-10T01:00:50.091Z,0.90
2022-09-10T01:05:54.966Z,1.05
2022-09-10T01:11:15.704Z,0.93
2022-09-10T01:16:27.782Z,0.80
2022-09-10T01:21:36.026Z,0.93
2022-09-10T01:27:14.770Z,1.05
2022-09-10T01:32:27.096Z,0.85
2022-09-10T01:37:35.215Z,0.90
2022-09-10T01:42:43.851Z,0.82
2022-09-10T01:48:15.273Z,1.02
2022-09-10T01:53:54.809Z,0.80
2022-09-10T01:59:04.756Z,0.85
2022-09-10T02:04:14.681Z,0.80
2022-09-10T02:09:20.025Z,1.17
2022-09-10T02:14:25.909Z,0.88
2022-09-10T02:19:31.529Z,0.80
2022-09-10T02:24:36.002Z,0.68
2022-09-10T02:29:40.881Z,1.08
2022-09-10T02:34:45.713Z,1.30
2022-09-10T02:39:49.454Z,0.70
2022-09-10T02:44:53.995Z,0.85
2022-09-10T02:50:00.480Z,0.82
2022-09-10T02:55:04.118Z,1.10
2022-09-10T03:00:09.852Z,0.80
2022-09-10T03:05:16.554Z,0.77
2022-09-10T03:10:20.457Z,0.75
2022-09-10T03:15:23.662Z,1.00
2022-09-10T03:20:31.159Z,0.73
2022-09-10T03:25:34.701Z,1.10
2022-09-10T03:30:38.323Z,0.90
2022-09-10T03:35:44.365Z,0.93
2022-09-10T03:40:49.815Z,1.02
2022-09-10T03:45:53.357Z,1.00
2022-09-10T03:51:02.624Z,1.00
2022-09-10T03:56:06.443Z,0.95
2022-09-10T04:01:11.329Z,1.00
2022-09-10T04:06:18.290Z,0.75
2022-09-10T04:11:25.020Z,0.98
2022-09-10T04:16:34.383Z,0.93
2022-09-10T04:21:39.759Z,0.90
2022-09-10T04:26:43.177Z,0.90
2022-09-10T04:31:48.223Z,0.80
2022-09-10T04:36:55.912Z,1.05
2022-09-10T04:42:00.193Z,0.80
2022-09-10T04:47:04.343Z,0.95
2022-09-10T04:52:12.709Z,0.95
2022-09-10T04:57:16.965Z,0.98
2022-09-10T05:02:20.997Z,1.08
2022-09-10T05:07:26.307Z,1.10
2022-09-10T05:12:33.103Z,0.90
2022-09-10T05:17:36.140Z,1.00
2022-09-10T05:22:42.510Z,0.95
2022-09-10T05:27:52.951Z,0.90
2022-09-10T05:32:58.126Z,1.10
2022-09-10T05:38:03.046Z,0.90
2022-09-10T05:43:06.435Z,1.40
2022-09-10T05:48:09.906Z,1.02
2022-09-10T05:53:16.177Z,1.10
2022-09-10T05:58:19.485Z,0.80
2022-09-10T06:03:23.987Z,1.33
2022-09-10T06:08:29.022Z,0.60
2022-09-10T06:13:33.116Z,0.90
2022-09-10T06:18:37.465Z,0.80
2022-09-10T06:23:42.700Z,0.82
2022-09-10T06:28:46.587Z,0.70
2022-09-10T06:33:51.163Z,0.70
2022-09-10T06:38:58.019Z,0.60
2022-09-10T06:44:01.372Z,1.00
2022-09-10T06:49:04.485Z,0.90
2022-09-10T06:54:09.418Z,0.63
2022-09-10T06:59:15.107Z,0.60
2022-09-10T07:04:19.663Z,0.70
2022-09-10T07:09:25.691Z,0.43
2022-09-10T07:14:32.470Z,0.80
2022-09-10T07:19:37.892Z,0.50
2022-09-10T07:24:43.029Z,0.82
2022-09-10T07:29:47.427Z,0.63
2022-09-10T07:34:50.801Z,0.70
2022-09-10T07:39:55.845Z,0.80
2022-09-10T07:45:01.083Z,0.60
2022-09-10T07:50:04.276Z,0.65
2022-09-10T07:55:10.598Z,1.00
2022-09-10T08:00:18.872Z,1.08
2022-09-10T08:05:23.466Z,0.68
2022-09-10T08:10:28.620Z,0.98
2022-09-10T08:15:33.687Z,0.60
2022-09-10T08:20:38.760Z,0.60
2022-09-10T08:25:55.068Z,0.55
2022-09-10T08:31:00.997Z,0.98
2022-09-10T08:36:06.202Z,1.00
2022-09-10T08:41:14.031Z,0.60
2022-09-10T08:46:27.549Z,0.80
2022-09-10T08:51:38.972Z,0.80
2022-09-10T08:56:45.435Z,0.68
2022-09-10T09:01:53.346Z,0.90
2022-09-10T09:07:01.841Z,0.63
2022-09-10T09:12:19.308Z,0.60
2022-09-10T09:17:52.722Z,0.80
2022-09-10T09:23:02.539Z,0.90
2022-09-10T09:28:23.906Z,0.60
2022-09-10T09:33:31.036Z,1.00
2022-09-10T09:38:38.996Z,0.80
2022-09-10T09:43:56.522Z,0.80
2022-09-10T09:49:03.499Z,0.82
2022-09-10T09:54:46.745Z,1.15
2022-09-10T09:59:36.092Z,1.00
2022-09-10T10:04:42.397Z,1.00
2022-09-10T10:09:45.992Z,1.00
2022-09-10T10:14:52.457Z,0.90
2022-09-10T10:20:05.155Z,0.80
2022-09-10T10:25:36.729Z,0.93
2022-09-10T10:30:42.945Z,1.38
2022-09-10T10:35:56.895Z,0.98
2022-09-10T10:41:32.456Z,0.80
2022-09-10T10:46:49.596Z,0.90
2022-09-10T10:52:04.563Z,0.95
2022-09-10T10:57:20.904Z,0.70
2022-09-10T11:02:49.789Z,0.77
2022-09-10T11:07:55.087Z,0.90
2022-09-10T11:13:06.728Z,1.20
2022-09-10T11:18:20.426Z,0.70
2022-09-10T11:23:31.492Z,1.15
2022-09-10T11:28:44.441Z,0.80
2022-09-10T11:33:59.761Z,1.42
2022-09-10T11:39:13.896Z,0.85
2022-09-10T11:44:44.899Z,0.68
2022-09-10T11:49:58.421Z,0.63
2022-09-10T11:55:04.246Z,0.73
2022-09-10T12:00:15.887Z,1.00
2022-09-10T12:05:28.392Z,0.80
2022-09-10T12:10:37.687Z,0.80
2022-09-10T12:15:43.922Z,0.80
2022-09-10T12:20:53.780Z,0.63
2022-09-10T12:26:01.495Z,1.00
2022-09-10T12:31:05.162Z,0.70
2022-09-10T12:36:10.336Z,0.80
2022-09-10T12:41:16.165Z,0.90
2022-09-10T12:46:23.183Z,1.00
2022-09-10T12:51:38.350Z,1.20
2022-09-10T12:56:58.378Z,0.82
2022-09-10T13:02:03.271Z,1.30
2022-09-10T13:07:23.834Z,1.10
2022-09-10T13:12:28.064Z,1.13
2022-09-10T13:17:40.013Z,1.10
2022-09-10T13:23:06.634Z,0.90
2022-09-10T13:28:47.015Z,1.17
2022-09-10T13:34:33.228Z,0.80
2022-09-10T13:40:00.423Z,0.75
2022-09-10T13:45:21.135Z,0.70
2022-09-10T13:50:27.325Z,0.60
2022-09-10T13:55:34.351Z,1.10
2022-09-10T14:00:43.999Z,1.20
2022-09-10T14:05:52.100Z,0.98
2022-09-10T14:11:00.947Z,0.95
2022-09-10T14:16:09.415Z,0.75
2022-09-10T14:21:17.924Z,0.70
2022-09-10T14:26:26.701Z,0.90
2022-09-10T14:31:35.271Z,0.77
2022-09-10T14:36:40.523Z,0.70
2022-09-10T14:41:47.363Z,0.65
2022-09-10T14:46:53.901Z,0.80
2022-09-10T14:51:58.870Z,0.65
2022-09-10T14:57:10.224Z,0.85
2022-09-10T15:02:18.729Z,0.60
2022-09-10T15:07:23.845Z,0.75
2022-09-10T15:12:31.146Z,0.80
2022-09-10T15:17:36.495Z,0.82
2022-09-10T15:22:40.754Z,0.70
2022-09-10T15:27:45.502Z,1.10
2022-09-10T15:32:49.432Z,1.02
2022-09-10T15:37:53.596Z,0.80
2022-09-10T15:42:59.744Z,0.70
2022-09-10T15:48:06.753Z,0.90
2022-09-10T15:53:12.286Z,1.15
2022-09-10T15:58:19.512Z,0.80
2022-09-10T16:03:23.312Z,1.30
2022-09-10T16:08:28.802Z,0.95
2022-09-10T16:13:34.605Z,1.02
2022-09-10T16:18:38.263Z,0.75
2022-09-10T16:23:43.515Z,0.90
2022-09-10T16:28:55.520Z,1.40
2022-09-10T16:34:04.006Z,1.70
2022-09-10T16:39:13.517Z,1.40
2022-09-10T16:44:21.999Z,1.98
2022-09-10T16:49:25.918Z,2.53
2022-09-10T16:54:33.645Z,1.92
2022-09-10T16:59:40.194Z,1.73
2022-09-10T17:04:44.613Z,1.95
2022-09-10T17:09:49.358Z,3.60
2022-09-10T17:14:57.181Z,3.30
2022-09-10T17:20:01.743Z,2.38
2022-09-10T17:25:07.463Z,2.42
2022-09-10T17:30:19.474Z,2.28
2022-09-10T17:35:24.883Z,2.40
2022-09-10T17:40:29.942Z,1.85
2022-09-10T17:45:38.957Z,1.30
2022-09-10T17:50:50.220Z,1.50
2022-09-10T17:55:55.102Z,1.10
2022-09-10T18:01:05.177Z,1.17
2022-09-10T18:06:11.775Z,1.58
2022-09-10T18:11:19.610Z,1.67
2022-09-10T18:16:29.376Z,2.40
2022-09-10T18:21:36.089Z,2.47
2022-09-10T18:26:50.336Z,2.15
2022-09-10T18:32:00.639Z,1.95
2022-09-10T18:37:04.892Z,2.00
2022-09-10T18:42:09.064Z,2.63
2022-09-10T18:47:34.111Z,2.65
2022-09-10T18:52:37.517Z,3.90
2022-09-10T18:57:43.482Z,3.05
2022-09-10T19:02:49.207Z,2.35
2022-09-10T19:07:54.811Z,1.50
2022-09-10T19:12:59.458Z,1.80
2022-09-10T19:18:07.394Z,2.10
2022-09-10T19:23:14.043Z,2.50
2022-09-10T19:28:17.586Z,3.30
2022-09-10T19:33:24.707Z,3.20
2022-09-10T19:38:37.622Z,3.40
2022-09-10T19:43:43.557Z,3.03
2022-09-10T19:48:53.574Z,2.85
2022-09-10T19:53:57.320Z,3.72
2022-09-10T19:59:03.121Z,4.72
2022-09-10T20:04:10.992Z,4.63
2022-09-10T20:09:15.231Z,3.63
2022-09-10T20:14:21.392Z,2.97
2022-09-10T20:19:26.356Z,3.20
2022-09-10T20:24:30.288Z,3.33
2022-09-10T20:29:34.030Z,3.40
2022-09-10T20:34:38.979Z,3.33
2022-09-10T20:39:43.041Z,3.28
2022-09-10T20:44:48.326Z,3.88
2022-09-10T20:49:53.454Z,3.35
2022-09-10T20:54:58.450Z,3.00
2022-09-10T21:00:01.705Z,3.10
2022-09-10T21:05:08.634Z,3.20
2022-09-10T21:10:12.048Z,2.70
2022-09-10T21:15:15.218Z,2.58
2022-09-10T21:20:20.291Z,2.40
2022-09-10T21:25:26.755Z,3.22
2022-09-10T21:30:30.903Z,3.05
2022-09-10T21:35:36.088Z,3.03
2022-09-10T21:40:42.711Z,2.70
2022-09-10T21:45:46.514Z,3.00
2022-09-10T21:51:00.785Z,3.30
2022-09-10T21:56:07.978Z,2.97
2022-09-10T22:01:15.774Z,3.58
2022-09-10T22:06:23.511Z,3.53
2022-09-10T22:11:31.434Z,2.72
2022-09-10T22:16:36.427Z,3.28
2022-09-10T22:21:43.929Z,3.00
2022-09-10T22:26:48.685Z,2.75
2022-09-10T22:31:55.028Z,2.92
2022-09-10T22:37:03.890Z,3.28
2022-09-10T22:42:07.870Z,3.28
2022-09-10T22:47:12.300Z,3.00
2022-09-10T22:52:18.322Z,2.88
2022-09-10T22:57:24.733Z,2.95
2022-09-10T23:02:29.078Z,2.88
2022-09-10T23:07:34.123Z,4.00
2022-09-10T23:12:38.730Z,3.33
2022-09-10T23:17:46.042Z,2.92
2022-09-10T23:22:52.343Z,3.10
2022-09-10T23:27:58.774Z,3.30
2022-09-10T23:33:03.719Z,3.38
2022-09-10T23:38:10.821Z,3.65
2022-09-10T23:43:15.359Z,3.53
2022-09-10T23:48:18.756Z,3.58
2022-09-10T23:53:25.532Z,3.33
2022-09-10T23:58:28.707Z,3.45
