createdAt,value
2018-05-16T00:00:24.461Z,14.27
2018-05-16T00:01:28.996Z,14.27
2018-05-16T00:02:33.981Z,14.28
2018-05-16T00:03:38.436Z,14.22
2018-05-16T00:04:42.920Z,14.24
2018-05-16T00:05:47.494Z,14.24
2018-05-16T00:06:52.067Z,14.13
2018-05-16T00:07:56.576Z,14.09
2018-05-16T00:09:01.428Z,14.07
2018-05-16T00:10:05.934Z,14.21
2018-05-16T00:11:10.433Z,14.43
2018-05-16T00:12:14.952Z,14.67
2018-05-16T00:13:19.431Z,14.71
2018-05-16T00:14:23.943Z,14.73
2018-05-16T00:15:29.123Z,14.42
2018-05-16T00:16:33.641Z,14.41
2018-05-16T00:17:38.154Z,14.36
2018-05-16T00:18:42.632Z,14.38
2018-05-16T00:19:47.096Z,14.54
2018-05-16T00:20:51.725Z,14.71
2018-05-16T00:21:56.667Z,14.86
2018-05-16T00:23:01.242Z,14.78
2018-05-16T00:24:05.844Z,14.74
2018-05-16T00:25:10.403Z,14.75
2018-05-16T00:26:14.954Z,14.75
2018-05-16T00:27:19.561Z,14.79
2018-05-16T00:28:24.543Z,14.86
2018-05-16T00:29:29.550Z,14.72
2018-05-16T00:30:34.091Z,14.84
2018-05-16T00:31:38.679Z,14.75
2018-05-16T00:32:43.278Z,14.60
2018-05-16T00:33:47.908Z,14.41
2018-05-16T00:34:52.893Z,14.48
2018-05-16T00:35:57.512Z,14.58
2018-05-16T00:37:02.139Z,14.66
2018-05-16T00:38:06.719Z,14.69
2018-05-16T00:39:11.254Z,14.51
2018-05-16T00:40:15.837Z,14.42
2018-05-16T00:41:20.750Z,14.11
2018-05-16T00:42:25.290Z,14.06
2018-05-16T00:43:29.862Z,14.03
2018-05-16T00:44:34.414Z,14.08
2018-05-16T00:45:38.998Z,14.25
2018-05-16T00:46:43.574Z,14.03
2018-05-16T00:47:48.677Z,14.05
2018-05-16T00:48:53.206Z,14.17
2018-05-16T00:49:57.980Z,14.17
2018-05-16T00:51:06.836Z,14.05
2018-05-16T00:52:11.606Z,14.01
2018-05-16T00:53:16.391Z,14.09
2018-05-16T00:54:21.763Z,14.02
2018-05-16T00:55:26.367Z,13.88
2018-05-16T00:56:30.923Z,13.85
2018-05-16T00:57:35.489Z,13.92
2018-05-16T00:58:40.046Z,14.00
2018-05-16T00:59:44.605Z,14.17
2018-05-16T01:00:49.659Z,13.99
2018-05-16T01:01:54.215Z,13.97
2018-05-16T01:02:58.823Z,14.02
2018-05-16T01:04:03.450Z,13.89
2018-05-16T01:05:08.005Z,13.86
2018-05-16T01:06:12.563Z,13.97
2018-05-16T01:07:17.622Z,14.00
2018-05-16T01:08:22.171Z,14.12
2018-05-16T01:09:26.861Z,14.18
2018-05-16T01:10:31.563Z,14.17
2018-05-16T01:11:36.123Z,14.16
2018-05-16T01:12:40.701Z,14.09
2018-05-16T01:13:45.770Z,14.02
2018-05-16T01:14:50.339Z,14.08
2018-05-16T01:15:54.909Z,14.13
2018-05-16T01:16:59.498Z,14.02
2018-05-16T01:18:04.455Z,13.79
2018-05-16T01:19:09.021Z,13.85
2018-05-16T01:20:14.055Z,13.87
2018-05-16T01:21:18.629Z,13.80
2018-05-16T01:22:23.251Z,13.84
2018-05-16T01:23:27.817Z,13.69
2018-05-16T01:24:32.365Z,13.68
2018-05-16T01:25:37.001Z,13.61
2018-05-16T01:26:41.851Z,13.57
2018-05-16T01:27:46.363Z,13.44
2018-05-16T01:28:50.852Z,13.53
2018-05-16T01:29:55.359Z,13.47
2018-05-16T01:30:59.985Z,13.48
2018-05-16T01:32:04.510Z,13.49
2018-05-16T01:33:09.363Z,13.43
2018-05-16T01:34:13.935Z,13.50
2018-05-16T01:35:18.517Z,13.56
2018-05-16T01:36:23.030Z,13.66
2018-05-16T01:37:27.542Z,13.66
2018-05-16T01:38:32.056Z,13.69
2018-05-16T01:39:37.017Z,13.75
2018-05-16T01:40:41.569Z,13.73
2018-05-16T01:41:46.060Z,13.71
2018-05-16T01:42:50.569Z,13.79
2018-05-16T01:43:55.108Z,13.77
2018-05-16T01:44:59.655Z,13.84
2018-05-16T01:46:04.533Z,13.91
2018-05-16T01:47:09.210Z,13.97
2018-05-16T01:48:13.823Z,13.91
2018-05-16T01:49:20.898Z,13.83
2018-05-16T01:50:25.638Z,13.71
2018-05-16T01:51:30.420Z,13.68
2018-05-16T01:52:35.622Z,13.62
2018-05-16T01:53:40.294Z,13.61
2018-05-16T01:54:44.913Z,13.60
2018-05-16T01:55:49.518Z,13.58
2018-05-16T01:56:54.096Z,13.60
2018-05-16T01:57:58.770Z,13.46
2018-05-16T01:59:03.881Z,13.51
2018-05-16T02:00:08.572Z,13.50
2018-05-16T02:01:13.326Z,13.46
2018-05-16T02:02:18.055Z,13.45
2018-05-16T02:03:22.772Z,13.40
2018-05-16T02:04:27.477Z,13.33
2018-05-16T02:05:32.194Z,13.37
2018-05-16T02:06:37.004Z,13.25
2018-05-16T02:07:41.610Z,13.09
2018-05-16T02:08:46.222Z,13.24
2018-05-16T02:09:50.811Z,13.34
2018-05-16T02:10:55.849Z,13.26
2018-05-16T02:12:00.547Z,13.26
2018-05-16T02:13:05.161Z,13.20
2018-05-16T02:14:09.741Z,13.30
2018-05-16T02:15:14.342Z,13.19
2018-05-16T02:16:18.971Z,13.17
2018-05-16T02:17:24.170Z,13.29
2018-05-16T02:18:28.786Z,13.32
2018-05-16T02:19:33.402Z,13.40
2018-05-16T02:20:38.038Z,13.29
2018-05-16T02:21:42.625Z,13.36
2018-05-16T02:22:47.199Z,13.41
2018-05-16T02:23:52.191Z,13.42
2018-05-16T02:24:56.763Z,13.41
2018-05-16T02:26:01.423Z,13.47
2018-05-16T02:27:06.019Z,13.36
2018-05-16T02:28:10.590Z,13.34
2018-05-16T02:29:15.121Z,13.29
2018-05-16T02:30:19.911Z,13.16
2018-05-16T02:31:24.403Z,13.28
2018-05-16T02:32:28.909Z,13.33
2018-05-16T02:33:33.441Z,13.47
2018-05-16T02:34:37.970Z,13.54
2018-05-16T02:35:42.495Z,13.53
2018-05-16T02:36:47.385Z,13.59
2018-05-16T02:37:51.857Z,13.58
2018-05-16T02:38:56.423Z,13.45
2018-05-16T02:40:01.014Z,13.31
2018-05-16T02:41:05.525Z,13.36
2018-05-16T02:42:10.078Z,13.37
2018-05-16T02:43:15.134Z,13.28
2018-05-16T02:44:19.607Z,13.29
2018-05-16T02:45:24.097Z,13.29
2018-05-16T02:46:28.614Z,13.16
2018-05-16T02:47:33.159Z,13.07
2018-05-16T02:48:37.652Z,13.16
2018-05-16T02:49:42.559Z,13.07
2018-05-16T02:50:47.148Z,13.08
2018-05-16T02:51:51.668Z,13.09
2018-05-16T02:52:56.146Z,13.19
2018-05-16T02:54:00.653Z,13.34
2018-05-16T02:55:05.574Z,13.38
2018-05-16T02:56:10.454Z,13.34
2018-05-16T02:57:14.943Z,13.27
2018-05-16T02:58:19.450Z,13.30
2018-05-16T02:59:24.000Z,13.22
2018-05-16T03:00:28.500Z,13.24
2018-05-16T03:01:33.039Z,13.37
2018-05-16T03:02:37.912Z,13.37
2018-05-16T03:03:42.386Z,13.33
2018-05-16T03:04:46.921Z,13.22
2018-05-16T03:05:51.482Z,13.11
2018-05-16T03:06:55.988Z,13.11
2018-05-16T03:08:00.517Z,13.09
2018-05-16T03:09:06.237Z,13.10
2018-05-16T03:10:10.745Z,13.15
2018-05-16T03:11:15.301Z,13.15
2018-05-16T03:12:19.846Z,13.15
2018-05-16T03:13:24.371Z,13.22
2018-05-16T03:14:28.931Z,13.19
2018-05-16T03:15:33.906Z,13.15
2018-05-16T03:16:38.399Z,13.10
2018-05-16T03:17:43.001Z,13.00
2018-05-16T03:18:47.542Z,12.95
2018-05-16T03:19:52.043Z,12.98
2018-05-16T03:20:56.545Z,12.91
2018-05-16T03:22:01.393Z,12.73
2018-05-16T03:23:05.948Z,12.57
2018-05-16T03:24:10.455Z,12.60
2018-05-16T03:25:14.944Z,12.65
2018-05-16T03:26:19.463Z,12.69
2018-05-16T03:27:23.947Z,12.70
2018-05-16T03:28:28.880Z,12.69
2018-05-16T03:29:33.362Z,12.78
2018-05-16T03:30:37.893Z,12.72
2018-05-16T03:31:42.480Z,12.81
2018-05-16T03:32:47.096Z,12.79
2018-05-16T03:33:51.633Z,12.81
2018-05-16T03:34:56.550Z,12.89
2018-05-16T03:36:01.101Z,12.92
2018-05-16T03:37:05.643Z,12.91
2018-05-16T03:38:10.232Z,12.91
2018-05-16T03:39:14.729Z,12.91
2018-05-16T03:40:19.250Z,12.96
2018-05-16T03:41:24.277Z,12.86
2018-05-16T03:42:28.752Z,12.71
2018-05-16T03:43:33.301Z,12.68
2018-05-16T03:44:37.798Z,12.74
2018-05-16T03:45:42.301Z,12.79
2018-05-16T03:46:46.901Z,12.83
2018-05-16T03:47:51.730Z,12.87
2018-05-16T03:48:56.229Z,12.83
2018-05-16T03:50:00.734Z,12.86
2018-05-16T03:51:05.246Z,12.89
2018-05-16T03:52:09.720Z,12.95
2018-05-16T03:53:14.239Z,12.99
2018-05-16T03:54:18.739Z,13.02
2018-05-16T03:55:23.310Z,13.00
2018-05-16T03:56:27.851Z,12.94
2018-05-16T03:57:36.659Z,12.87
2018-05-16T04:00:53.369Z,12.80
2018-05-16T04:02:03.085Z,12.47
2018-05-16T04:04:14.679Z,12.56
2018-05-16T04:05:19.174Z,12.74
2018-05-16T04:06:23.687Z,12.70
2018-05-16T04:07:28.307Z,12.73
2018-05-16T04:08:32.923Z,12.73
2018-05-16T04:09:37.559Z,12.79
2018-05-16T04:10:42.499Z,12.78
2018-05-16T04:11:47.080Z,12.67
2018-05-16T04:12:51.701Z,12.67
2018-05-16T04:13:56.310Z,12.75
2018-05-16T04:15:00.843Z,12.79
2018-05-16T04:16:05.314Z,12.85
2018-05-16T04:17:10.137Z,12.85
2018-05-16T04:18:14.657Z,12.88
2018-05-16T04:19:19.159Z,12.81
2018-05-16T04:20:23.667Z,12.82
2018-05-16T04:21:28.207Z,12.78
2018-05-16T04:22:32.818Z,12.66
2018-05-16T04:23:37.846Z,12.64
2018-05-16T04:24:42.372Z,12.59
2018-05-16T04:25:46.887Z,12.67
2018-05-16T04:26:51.405Z,12.85
2018-05-16T04:27:55.935Z,12.84
2018-05-16T04:29:00.481Z,12.93
2018-05-16T04:30:06.129Z,12.94
2018-05-16T04:31:10.648Z,12.91
2018-05-16T04:32:15.159Z,12.91
2018-05-16T04:33:19.669Z,12.75
2018-05-16T04:34:24.226Z,12.58
2018-05-16T04:35:28.780Z,12.62
2018-05-16T04:36:33.892Z,12.65
2018-05-16T04:37:38.533Z,12.70
2018-05-16T04:38:43.159Z,12.76
2018-05-16T04:39:47.739Z,12.83
2018-05-16T04:40:52.346Z,12.92
2018-05-16T04:41:56.938Z,12.86
2018-05-16T04:43:02.051Z,12.86
2018-05-16T04:44:06.680Z,12.94
2018-05-16T04:45:11.279Z,12.92
2018-05-16T04:46:15.850Z,12.83
2018-05-16T04:47:20.299Z,12.73
2018-05-16T04:48:24.839Z,12.70
2018-05-16T04:49:29.656Z,12.76
2018-05-16T04:50:34.208Z,12.75
2018-05-16T04:51:38.767Z,12.79
2018-05-16T04:52:43.327Z,12.82
2018-05-16T04:53:47.849Z,12.90
2018-05-16T04:54:52.349Z,12.93
2018-05-16T04:55:57.299Z,12.92
2018-05-16T04:57:01.811Z,12.92
2018-05-16T04:58:06.354Z,12.98
2018-05-16T04:59:10.877Z,13.08
2018-05-16T05:00:15.406Z,13.02
2018-05-16T05:01:19.948Z,12.98
2018-05-16T05:02:24.431Z,13.00
2018-05-16T05:03:28.993Z,12.94
2018-05-16T05:04:33.467Z,13.05
2018-05-16T05:05:37.959Z,13.13
2018-05-16T05:06:42.553Z,13.20
2018-05-16T05:07:47.721Z,13.22
2018-05-16T05:08:52.557Z,13.16
2018-05-16T05:09:57.105Z,13.21
2018-05-16T05:11:01.659Z,13.18
2018-05-16T05:12:06.231Z,12.93
2018-05-16T05:13:10.729Z,12.89
2018-05-16T05:14:15.251Z,12.97
2018-05-16T05:15:19.796Z,13.01
2018-05-16T05:16:24.406Z,13.05
2018-05-16T05:17:28.898Z,13.05
2018-05-16T05:18:33.497Z,13.17
2018-05-16T05:19:38.230Z,13.24
2018-05-16T05:20:43.082Z,13.22
2018-05-16T05:21:47.630Z,13.26
2018-05-16T05:22:52.146Z,13.14
2018-05-16T05:23:56.673Z,13.10
2018-05-16T05:25:01.751Z,13.10
2018-05-16T05:26:06.371Z,13.01
2018-05-16T05:27:11.395Z,12.85
2018-05-16T05:28:15.974Z,12.72
2018-05-16T05:29:20.520Z,12.75
2018-05-16T05:30:25.099Z,12.79
2018-05-16T05:31:29.606Z,12.78
2018-05-16T05:32:34.110Z,12.77
2018-05-16T05:33:39.060Z,12.70
2018-05-16T05:34:43.582Z,12.78
2018-05-16T05:35:48.110Z,12.94
2018-05-16T05:36:52.801Z,13.17
2018-05-16T05:37:58.694Z,13.26
2018-05-16T05:39:03.287Z,13.12
2018-05-16T05:40:08.192Z,12.99
2018-05-16T05:41:12.718Z,12.88
2018-05-16T05:42:17.328Z,12.90
2018-05-16T05:43:22.070Z,12.93
2018-05-16T05:44:26.668Z,13.00
2018-05-16T05:45:31.162Z,13.17
2018-05-16T05:46:35.710Z,13.28
2018-05-16T05:47:40.279Z,13.44
2018-05-16T05:48:45.784Z,13.52
2018-05-16T05:49:50.400Z,13.57
2018-05-16T05:50:54.989Z,13.61
2018-05-16T05:51:59.883Z,13.67
2018-05-16T05:53:04.477Z,13.69
2018-05-16T05:54:09.043Z,13.62
2018-05-16T05:55:13.500Z,13.61
2018-05-16T05:56:18.168Z,13.62
2018-05-16T05:57:22.698Z,13.52
2018-05-16T05:58:27.599Z,13.27
2018-05-16T05:59:32.087Z,13.22
2018-05-16T06:00:37.049Z,13.18
2018-05-16T06:01:41.615Z,13.33
2018-05-16T06:02:46.121Z,13.48
2018-05-16T06:03:50.836Z,13.65
2018-05-16T06:04:55.887Z,13.66
2018-05-16T06:06:00.432Z,13.58
2018-05-16T06:07:04.980Z,13.71
2018-05-16T06:08:09.638Z,13.81
2018-05-16T06:09:14.154Z,13.95
2018-05-16T06:10:18.820Z,14.01
2018-05-16T06:11:23.780Z,13.93
2018-05-16T06:12:31.039Z,14.02
2018-05-16T06:13:35.499Z,14.13
2018-05-16T06:14:40.064Z,14.17
2018-05-16T06:15:44.585Z,14.26
2018-05-16T06:16:49.187Z,14.24
2018-05-16T06:17:54.138Z,14.16
2018-05-16T06:18:58.786Z,14.03
2018-05-16T06:20:03.336Z,13.93
2018-05-16T06:21:07.860Z,13.99
2018-05-16T06:22:12.507Z,13.83
2018-05-16T06:23:18.138Z,13.93
2018-05-16T06:24:23.163Z,14.02
2018-05-16T06:25:27.820Z,13.92
2018-05-16T06:26:32.480Z,14.06
2018-05-16T06:27:37.028Z,14.43
2018-05-16T06:28:41.691Z,14.39
2018-05-16T06:29:46.632Z,14.23
2018-05-16T06:30:51.620Z,14.28
2018-05-16T06:31:56.350Z,14.48
2018-05-16T06:33:01.068Z,14.73
2018-05-16T06:34:05.649Z,14.80
2018-05-16T06:35:10.357Z,14.74
2018-05-16T06:36:15.012Z,14.58
2018-05-16T06:37:20.107Z,14.59
2018-05-16T06:38:24.738Z,14.65
2018-05-16T06:39:29.375Z,14.60
2018-05-16T06:40:33.949Z,14.69
2018-05-16T06:41:38.562Z,14.72
2018-05-16T06:42:43.271Z,14.67
2018-05-16T06:43:48.269Z,14.76
2018-05-16T06:44:52.926Z,14.76
2018-05-16T06:45:57.634Z,14.71
2018-05-16T06:47:03.441Z,14.71
2018-05-16T06:48:08.004Z,14.82
2018-05-16T06:49:13.020Z,14.85
2018-05-16T06:50:17.545Z,15.04
2018-05-16T06:51:22.111Z,15.15
2018-05-16T06:52:26.651Z,15.13
2018-05-16T06:53:31.556Z,15.18
2018-05-16T06:54:36.086Z,15.36
2018-05-16T06:55:41.035Z,15.53
2018-05-16T06:56:45.631Z,15.77
2018-05-16T06:57:50.241Z,15.81
2018-05-16T06:58:54.804Z,15.78
2018-05-16T07:00:00.073Z,15.99
2018-05-16T07:01:05.335Z,15.89
2018-05-16T07:02:10.360Z,15.90
2018-05-16T07:03:14.920Z,15.98
2018-05-16T07:04:19.430Z,16.07
2018-05-16T07:05:23.962Z,16.19
2018-05-16T07:06:28.540Z,16.33
2018-05-16T07:07:33.084Z,16.17
2018-05-16T07:08:38.046Z,16.30
2018-05-16T07:09:42.593Z,16.33
2018-05-16T07:10:47.206Z,16.47
2018-05-16T07:11:51.732Z,16.85
2018-05-16T07:12:56.302Z,16.76
2018-05-16T07:14:00.857Z,16.29
2018-05-16T07:15:05.829Z,16.47
2018-05-16T07:16:10.378Z,16.50
2018-05-16T07:17:15.925Z,16.58
2018-05-16T07:18:20.609Z,16.79
2018-05-16T07:19:25.210Z,16.81
2018-05-16T07:20:30.112Z,16.89
2018-05-16T07:21:34.743Z,16.90
2018-05-16T07:22:39.417Z,16.70
2018-05-16T07:23:43.974Z,16.83
2018-05-16T07:24:48.539Z,16.81
2018-05-16T07:25:53.070Z,16.64
2018-05-16T07:26:58.190Z,16.68
2018-05-16T07:28:02.717Z,16.92
2018-05-16T07:29:07.339Z,17.15
2018-05-16T07:30:11.926Z,17.03
2018-05-16T07:31:16.527Z,17.17
2018-05-16T07:32:21.268Z,17.54
2018-05-16T07:33:26.266Z,17.79
2018-05-16T07:34:30.800Z,17.50
2018-05-16T07:35:35.348Z,17.47
2018-05-16T07:36:39.919Z,17.78
2018-05-16T07:37:44.444Z,17.69
2018-05-16T07:38:49.324Z,17.76
2018-05-16T07:39:53.955Z,17.90
2018-05-16T07:40:58.558Z,17.77
2018-05-16T07:42:03.147Z,17.96
2018-05-16T07:43:08.600Z,17.77
2018-05-16T07:44:13.126Z,17.86
2018-05-16T07:45:18.189Z,18.02
2018-05-16T07:46:22.740Z,18.14
2018-05-16T07:47:27.298Z,18.32
2018-05-16T07:48:32.025Z,18.50
2018-05-16T07:49:36.638Z,18.64
2018-05-16T07:50:41.258Z,18.45
2018-05-16T07:51:47.222Z,18.68
2018-05-16T07:52:51.879Z,18.56
2018-05-16T07:53:56.509Z,18.13
2018-05-16T07:55:01.051Z,17.92
2018-05-16T07:56:05.724Z,18.13
2018-05-16T07:57:10.339Z,17.95
2018-05-16T07:58:14.884Z,17.66
2018-05-16T07:59:19.539Z,17.48
2018-05-16T08:00:24.065Z,17.51
2018-05-16T08:01:28.638Z,17.53
2018-05-16T08:02:33.213Z,17.24
2018-05-16T08:03:38.218Z,17.29
2018-05-16T08:04:42.875Z,17.25
2018-05-16T08:05:49.248Z,17.24
2018-05-16T08:06:54.044Z,17.42
2018-05-16T08:07:58.736Z,17.20
2018-05-16T08:09:03.384Z,17.57
2018-05-16T08:10:08.375Z,17.82
2018-05-16T08:11:13.010Z,17.90
2018-05-16T08:12:17.736Z,18.24
2018-05-16T08:13:22.417Z,18.56
2018-05-16T08:14:27.036Z,18.53
2018-05-16T08:15:31.682Z,18.42
2018-05-16T08:16:36.699Z,18.54
2018-05-16T08:17:41.385Z,18.89
2018-05-16T08:18:46.129Z,19.03
2018-05-16T08:19:50.693Z,19.12
2018-05-16T08:20:55.259Z,19.05
2018-05-16T08:21:59.882Z,18.88
2018-05-16T08:23:04.994Z,19.04
2018-05-16T08:24:09.682Z,19.28
2018-05-16T08:25:14.218Z,19.19
2018-05-16T08:26:18.764Z,19.67
2018-05-16T08:27:23.353Z,19.51
2018-05-16T08:28:28.027Z,19.34
2018-05-16T08:29:33.105Z,19.25
2018-05-16T08:30:37.762Z,19.05
2018-05-16T08:31:42.303Z,19.31
2018-05-16T08:32:46.880Z,19.39
2018-05-16T08:33:51.444Z,19.75
2018-05-16T08:34:56.205Z,19.57
2018-05-16T08:36:01.294Z,19.74
2018-05-16T08:37:05.885Z,19.27
2018-05-16T08:38:10.447Z,18.83
2018-05-16T08:39:15.094Z,18.67
2018-05-16T08:40:19.676Z,18.55
2018-05-16T08:41:24.334Z,18.51
2018-05-16T08:42:28.963Z,18.32
2018-05-16T08:43:33.646Z,18.62
2018-05-16T08:44:38.247Z,18.56
2018-05-16T08:45:42.828Z,18.13
2018-05-16T08:46:47.407Z,18.13
2018-05-16T08:47:52.418Z,18.04
2018-05-16T08:48:57.018Z,18.19
2018-05-16T08:50:01.650Z,18.45
2018-05-16T08:51:06.166Z,18.80
2018-05-16T08:52:10.825Z,19.12
2018-05-16T08:53:15.413Z,19.07
2018-05-16T08:54:20.448Z,18.85
2018-05-16T08:55:24.992Z,19.07
2018-05-16T08:56:29.687Z,18.94
2018-05-16T08:57:34.297Z,18.75
2018-05-16T08:58:38.856Z,18.84
2018-05-16T08:59:43.347Z,18.88
2018-05-16T09:00:48.339Z,18.83
2018-05-16T09:01:52.926Z,19.08
2018-05-16T09:02:57.475Z,19.10
2018-05-16T09:04:02.748Z,18.70
2018-05-16T09:05:07.397Z,18.64
2018-05-16T09:06:12.012Z,18.34
2018-05-16T09:07:16.906Z,18.16
2018-05-16T09:08:21.406Z,18.20
2018-05-16T09:09:25.952Z,18.08
2018-05-16T09:10:30.590Z,18.15
2018-05-16T09:11:35.132Z,18.17
2018-05-16T09:12:40.098Z,18.24
2018-05-16T09:13:44.656Z,18.28
2018-05-16T09:14:49.816Z,18.28
2018-05-16T09:15:54.739Z,18.22
2018-05-16T09:16:59.618Z,18.08
2018-05-16T09:18:04.337Z,17.94
2018-05-16T09:19:10.445Z,18.17
2018-05-16T09:20:15.223Z,18.12
2018-05-16T09:21:20.463Z,18.19
2018-05-16T09:22:25.095Z,18.23
2018-05-16T09:23:29.690Z,18.11
2018-05-16T09:24:34.340Z,18.09
2018-05-16T09:25:40.028Z,18.28
2018-05-16T09:26:44.618Z,18.72
2018-05-16T09:27:49.361Z,18.79
2018-05-16T09:28:54.078Z,18.71
2018-05-16T09:29:58.773Z,18.88
2018-05-16T09:31:03.447Z,18.91
2018-05-16T09:32:08.035Z,18.74
2018-05-16T09:33:12.690Z,18.95
2018-05-16T09:34:17.347Z,18.78
2018-05-16T09:35:21.945Z,18.58
2018-05-16T09:36:26.550Z,18.54
2018-05-16T09:37:31.063Z,18.47
2018-05-16T09:38:35.610Z,18.43
2018-05-16T09:39:40.297Z,18.56
2018-05-16T09:40:44.915Z,18.67
2018-05-16T09:41:49.532Z,18.59
2018-05-16T09:42:54.731Z,18.93
2018-05-16T09:43:59.447Z,19.25
2018-05-16T09:45:04.150Z,18.86
2018-05-16T09:46:08.798Z,19.24
2018-05-16T09:47:13.470Z,19.42
2018-05-16T09:48:18.804Z,19.64
2018-05-16T09:49:23.735Z,19.74
2018-05-16T09:50:28.350Z,19.65
2018-05-16T09:51:32.944Z,19.85
2018-05-16T09:52:37.521Z,20.09
2018-05-16T09:53:42.252Z,20.18
2018-05-16T09:54:46.840Z,20.13
2018-05-16T09:55:51.362Z,19.89
2018-05-16T09:56:55.986Z,19.85
2018-05-16T09:58:00.597Z,19.80
2018-05-16T09:59:05.149Z,19.87
2018-05-16T10:00:10.035Z,19.86
2018-05-16T10:01:15.399Z,19.64
2018-05-16T10:02:19.999Z,19.63
2018-05-16T10:03:24.626Z,19.66
2018-05-16T10:04:31.623Z,19.64
2018-05-16T10:05:36.511Z,19.70
2018-05-16T10:06:41.160Z,19.46
2018-05-16T10:07:46.277Z,19.53
2018-05-16T10:08:51.816Z,19.44
2018-05-16T10:09:56.687Z,19.33
2018-05-16T10:11:03.707Z,18.97
2018-05-16T10:12:08.866Z,19.02
2018-05-16T10:13:13.981Z,19.35
2018-05-16T10:14:19.860Z,19.44
2018-05-16T10:15:24.507Z,19.58
2018-05-16T10:16:29.097Z,19.83
2018-05-16T10:17:33.646Z,19.80
2018-05-16T10:18:38.796Z,20.19
2018-05-16T10:19:43.495Z,19.96
2018-05-16T10:20:48.476Z,19.90
2018-05-16T10:21:53.043Z,19.92
2018-05-16T10:22:57.681Z,20.03
2018-05-16T10:24:02.251Z,19.92
2018-05-16T10:25:06.837Z,19.84
2018-05-16T10:26:11.538Z,19.95
2018-05-16T10:27:16.674Z,19.98
2018-05-16T10:28:21.331Z,19.80
2018-05-16T10:29:25.895Z,19.72
2018-05-16T10:30:30.689Z,19.71
2018-05-16T10:31:35.521Z,19.51
2018-05-16T10:32:40.078Z,19.70
2018-05-16T10:33:45.314Z,19.96
2018-05-16T10:34:49.838Z,20.04
2018-05-16T10:35:54.381Z,20.14
2018-05-16T10:36:58.992Z,20.56
2018-05-16T10:38:03.993Z,20.29
2018-05-16T10:39:08.568Z,20.61
2018-05-16T10:40:13.672Z,20.83
2018-05-16T10:41:18.293Z,20.88
2018-05-16T10:42:23.020Z,20.83
2018-05-16T10:43:27.601Z,20.65
2018-05-16T10:44:32.832Z,20.78
2018-05-16T10:45:37.458Z,20.55
2018-05-16T10:46:42.102Z,20.10
2018-05-16T10:47:46.760Z,19.88
2018-05-16T10:48:51.490Z,19.76
2018-05-16T10:49:56.101Z,19.72
2018-05-16T10:51:00.661Z,19.83
2018-05-16T10:52:06.219Z,19.79
2018-05-16T10:53:10.836Z,19.66
2018-05-16T10:54:15.515Z,19.50
2018-05-16T10:55:20.040Z,19.40
2018-05-16T10:56:24.824Z,19.42
2018-05-16T10:57:29.461Z,19.14
2018-05-16T10:58:34.539Z,19.10
2018-05-16T10:59:39.830Z,19.15
2018-05-16T11:00:44.430Z,19.23
2018-05-16T11:01:49.004Z,19.32
2018-05-16T11:02:53.799Z,19.34
2018-05-16T11:03:58.355Z,19.47
2018-05-16T11:05:03.423Z,19.68
2018-05-16T11:06:07.991Z,19.93
2018-05-16T11:07:12.614Z,20.35
2018-05-16T11:08:17.235Z,20.50
2018-05-16T11:09:21.979Z,20.61
2018-05-16T11:10:27.039Z,20.68
2018-05-16T11:11:31.670Z,20.90
2018-05-16T11:12:36.206Z,20.96
2018-05-16T11:13:40.785Z,21.08
2018-05-16T11:14:45.440Z,20.92
2018-05-16T11:15:50.070Z,20.62
2018-05-16T11:16:55.288Z,20.47
2018-05-16T11:17:59.830Z,20.59
2018-05-16T11:19:04.419Z,20.67
2018-05-16T11:20:09.007Z,20.62
2018-05-16T11:21:13.721Z,20.69
2018-05-16T11:22:18.222Z,20.75
2018-05-16T11:23:23.063Z,20.95
2018-05-16T11:24:27.551Z,20.88
2018-05-16T11:25:32.097Z,20.93
2018-05-16T11:26:36.630Z,20.81
2018-05-16T11:27:41.229Z,20.67
2018-05-16T11:28:46.672Z,20.66
2018-05-16T11:29:51.727Z,20.72
2018-05-16T11:30:56.235Z,20.72
2018-05-16T11:32:00.755Z,20.77
2018-05-16T11:33:05.253Z,20.58
2018-05-16T11:34:09.749Z,20.44
2018-05-16T11:35:14.275Z,20.31
2018-05-16T11:36:19.210Z,20.17
2018-05-16T11:37:23.736Z,20.18
2018-05-16T11:38:28.307Z,20.26
2018-05-16T11:39:32.876Z,20.30
2018-05-16T11:40:37.464Z,20.33
2018-05-16T11:41:42.090Z,20.54
2018-05-16T11:42:47.106Z,20.50
2018-05-16T11:43:51.837Z,20.58
2018-05-16T11:44:56.662Z,20.59
2018-05-16T11:46:01.304Z,20.50
2018-05-16T11:48:09.360Z,20.01
2018-05-16T11:49:14.027Z,19.91
2018-05-16T11:50:18.781Z,20.27
2018-05-16T11:51:23.282Z,20.51
2018-05-16T11:52:28.389Z,20.66
2018-05-16T11:53:33.163Z,20.75
2018-05-16T11:54:38.192Z,20.75
2018-05-16T11:55:42.781Z,20.88
2018-05-16T11:56:47.317Z,20.62
2018-05-16T11:57:51.970Z,20.33
2018-05-16T11:58:56.499Z,20.38
2018-05-16T12:00:01.049Z,20.21
2018-05-16T12:01:06.059Z,20.04
2018-05-16T12:02:10.609Z,19.63
2018-05-16T12:03:15.555Z,19.59
2018-05-16T12:04:20.172Z,19.35
2018-05-16T12:05:24.698Z,19.36
2018-05-16T12:06:29.200Z,19.36
2018-05-16T12:07:34.139Z,19.22
2018-05-16T12:08:39.498Z,19.12
2018-05-16T12:09:44.038Z,19.05
2018-05-16T12:10:48.597Z,19.11
2018-05-16T12:11:53.438Z,19.31
2018-05-16T12:13:00.267Z,19.15
2018-05-16T12:14:05.288Z,19.07
2018-05-16T12:15:09.809Z,19.22
2018-05-16T12:16:14.388Z,19.14
2018-05-16T12:17:18.963Z,18.99
2018-05-16T12:18:23.553Z,19.03
2018-05-16T12:19:28.146Z,19.08
2018-05-16T12:20:33.050Z,18.72
2018-05-16T12:21:37.662Z,18.61
2018-05-16T12:22:42.367Z,18.61
2018-05-16T12:23:47.956Z,18.50
2018-05-16T12:24:52.750Z,18.62
2018-05-16T12:25:57.368Z,18.70
2018-05-16T12:27:02.211Z,18.79
2018-05-16T12:28:06.851Z,18.96
2018-05-16T12:29:11.424Z,19.08
2018-05-16T12:30:16.020Z,19.13
2018-05-16T12:31:20.538Z,19.03
2018-05-16T12:32:25.107Z,18.84
2018-05-16T12:33:30.036Z,18.80
2018-05-16T12:34:34.667Z,18.89
2018-05-16T12:35:39.209Z,18.91
2018-05-16T12:36:43.740Z,18.61
2018-05-16T12:37:48.264Z,18.51
2018-05-16T12:38:52.890Z,18.23
2018-05-16T12:39:57.832Z,18.42
2018-05-16T12:41:02.401Z,18.29
2018-05-16T12:42:06.981Z,18.19
2018-05-16T12:43:18.243Z,18.28
2018-05-16T12:44:22.967Z,18.34
2018-05-16T12:45:27.697Z,18.42
2018-05-16T12:46:32.709Z,18.31
2018-05-16T12:47:37.522Z,18.06
2018-05-16T12:48:42.103Z,18.17
2018-05-16T12:49:46.617Z,18.17
2018-05-16T12:50:51.164Z,18.32
2018-05-16T12:51:55.715Z,18.43
2018-05-16T12:53:00.529Z,18.47
2018-05-16T12:54:05.043Z,18.46
2018-05-16T12:55:09.603Z,18.37
2018-05-16T12:56:14.171Z,18.21
2018-05-16T12:57:18.724Z,18.00
2018-05-16T12:58:23.324Z,18.06
2018-05-16T12:59:28.917Z,18.15
2018-05-16T13:00:35.155Z,18.07
2018-05-16T13:01:40.142Z,17.92
2018-05-16T13:02:44.656Z,17.85
2018-05-16T13:03:49.164Z,17.78
2018-05-16T13:04:53.943Z,17.98
2018-05-16T13:05:58.454Z,17.86
2018-05-16T13:07:03.032Z,17.87
2018-05-16T13:08:07.604Z,17.80
2018-05-16T13:09:12.320Z,17.69
2018-05-16T13:10:16.861Z,17.65
2018-05-16T13:11:21.478Z,17.75
2018-05-16T13:12:25.960Z,17.72
2018-05-16T13:13:30.545Z,17.78
2018-05-16T13:14:35.081Z,17.79
2018-05-16T13:15:39.676Z,17.91
2018-05-16T13:16:44.174Z,17.71
2018-05-16T13:17:49.155Z,17.79
2018-05-16T13:18:53.729Z,17.85
2018-05-16T13:19:58.309Z,17.70
2018-05-16T13:21:02.886Z,17.70
2018-05-16T13:22:07.415Z,17.82
2018-05-16T13:23:12.251Z,17.80
2018-05-16T13:24:17.113Z,17.71
2018-05-16T13:25:22.457Z,17.89
2018-05-16T13:26:28.396Z,17.89
2018-05-16T13:27:33.605Z,17.75
2018-05-16T13:28:39.798Z,17.81
2018-05-16T13:29:45.025Z,17.75
2018-05-16T13:30:49.682Z,17.76
2018-05-16T13:31:54.861Z,17.95
2018-05-16T13:33:00.250Z,18.05
2018-05-16T13:34:06.085Z,18.02
2018-05-16T13:35:12.609Z,18.02
2018-05-16T13:36:18.114Z,18.05
2018-05-16T13:37:23.028Z,17.99
2018-05-16T13:38:27.867Z,17.68
2018-05-16T13:39:32.498Z,17.69
2018-05-16T13:40:37.269Z,17.67
2018-05-16T13:41:41.966Z,17.83
2018-05-16T13:42:47.464Z,17.68
2018-05-16T13:43:52.116Z,17.57
2018-05-16T13:44:56.756Z,17.71
2018-05-16T13:46:01.395Z,17.68
2018-05-16T13:47:05.968Z,17.82
2018-05-16T13:48:10.543Z,17.93
2018-05-16T13:49:15.685Z,17.79
2018-05-16T13:50:20.275Z,17.76
2018-05-16T13:51:24.891Z,17.88
2018-05-16T13:52:29.714Z,17.92
2018-05-16T13:53:34.359Z,18.03
2018-05-16T13:54:39.012Z,18.01
2018-05-16T13:55:44.044Z,17.96
2018-05-16T13:56:48.722Z,17.89
2018-05-16T13:57:53.692Z,17.85