createdAt,value
2018-11-27T00:01:18.496Z,25.50
2018-11-27T00:04:31.147Z,27.20
2018-11-27T00:07:43.269Z,23.92
2018-11-27T00:10:55.001Z,26.07
2018-11-27T00:14:07.340Z,21.55
2018-11-27T00:17:19.182Z,29.48
2018-11-27T00:20:30.452Z,26.33
2018-11-27T00:23:42.753Z,24.57
2018-11-27T00:26:54.116Z,23.52
2018-11-27T00:30:07.331Z,23.03
2018-11-27T00:33:19.877Z,21.77
2018-11-27T00:36:31.496Z,20.33
2018-11-27T00:39:43.658Z,25.77
2018-11-27T00:42:54.626Z,24.50
2018-11-27T00:46:06.471Z,23.20
2018-11-27T00:49:18.399Z,25.77
2018-11-27T00:52:29.873Z,24.80
2018-11-27T00:55:42.971Z,23.90
2018-11-27T00:58:54.710Z,23.37
2018-11-27T01:02:07.953Z,25.48
2018-11-27T01:05:21.357Z,23.90
2018-11-27T01:08:33.267Z,23.42
2018-11-27T01:11:45.103Z,21.75
2018-11-27T01:14:56.336Z,24.67
2018-11-27T01:18:08.411Z,22.37
2018-11-27T01:21:19.841Z,24.70
2018-11-27T01:24:31.074Z,22.97
2018-11-27T01:27:43.164Z,26.47
2018-11-27T01:30:54.813Z,25.50
2018-11-27T01:34:06.599Z,25.17
2018-11-27T01:37:17.700Z,24.03
2018-11-27T01:40:29.614Z,23.92
2018-11-27T01:43:42.779Z,24.07
2018-11-27T01:46:54.067Z,22.00
2018-11-27T01:50:06.096Z,26.75
2018-11-27T01:53:17.813Z,23.87
2018-11-27T01:56:30.019Z,23.12
2018-11-27T01:59:42.206Z,24.95
2018-11-27T02:02:54.905Z,22.13
2018-11-27T02:06:06.702Z,24.75
2018-11-27T02:09:18.743Z,26.37
2018-11-27T02:12:30.406Z,25.10
2018-11-27T02:15:42.505Z,23.70
2018-11-27T02:18:54.155Z,20.93
2018-11-27T02:22:06.079Z,25.37
2018-11-27T02:25:22.342Z,25.85
2018-11-27T02:28:34.429Z,22.52
2018-11-27T02:31:46.335Z,19.23
2018-11-27T02:34:58.169Z,21.77
2018-11-27T02:38:09.450Z,22.62
2018-11-27T02:41:20.902Z,22.30
2018-11-27T02:44:31.965Z,22.03
2018-11-27T02:47:44.386Z,25.77
2018-11-27T02:50:55.929Z,25.90
2018-11-27T02:54:07.628Z,21.17
2018-11-27T02:57:19.696Z,26.70
2018-11-27T03:00:31.166Z,27.75
2018-11-27T03:03:42.743Z,27.00
2018-11-27T03:06:54.731Z,22.05
2018-11-27T03:10:09.846Z,26.27
2018-11-27T03:13:21.099Z,25.03
2018-11-27T03:16:32.390Z,21.07
2018-11-27T03:19:44.309Z,23.10
2018-11-27T03:22:56.172Z,22.58
2018-11-27T03:26:08.304Z,23.70
2018-11-27T03:29:19.417Z,18.10
2018-11-27T03:32:31.162Z,19.82
2018-11-27T03:35:43.839Z,20.43
2018-11-27T03:38:55.381Z,20.17
2018-11-27T03:42:06.944Z,20.30
2018-11-27T03:45:19.538Z,21.12
2018-11-27T03:48:30.831Z,20.90
2018-11-27T03:51:42.536Z,22.70
2018-11-27T03:54:54.824Z,20.97
2018-11-27T03:58:06.734Z,23.10
2018-11-27T04:01:17.727Z,24.97
2018-11-27T04:04:29.106Z,25.07
2018-11-27T04:07:40.718Z,24.07
2018-11-27T04:10:52.944Z,23.27
2018-11-27T04:14:05.190Z,22.93
2018-11-27T04:17:20.438Z,23.32
2018-11-27T04:20:32.443Z,25.03
2018-11-27T04:23:43.398Z,23.00
2018-11-27T04:26:54.271Z,22.50
2018-11-27T04:30:07.192Z,22.73
2018-11-27T04:33:19.097Z,23.38
2018-11-27T04:36:31.371Z,25.12
2018-11-27T04:39:43.393Z,25.75
2018-11-27T04:42:55.465Z,23.83
2018-11-27T04:46:07.150Z,22.15
2018-11-27T04:49:19.185Z,24.52
2018-11-27T04:52:31.135Z,26.00
2018-11-27T04:55:43.808Z,19.63
2018-11-27T04:58:56.072Z,21.75
2018-11-27T05:02:08.071Z,21.60
2018-11-27T05:05:20.333Z,23.83
2018-11-27T05:08:32.484Z,24.77
2018-11-27T05:11:43.822Z,23.42
2018-11-27T05:14:56.239Z,21.42
2018-11-27T05:18:07.558Z,24.43
2018-11-27T05:21:18.784Z,25.43
2018-11-27T05:24:30.474Z,19.03
2018-11-27T05:27:45.223Z,23.87
2018-11-27T05:30:56.771Z,21.77
2018-11-27T05:34:08.973Z,20.15
2018-11-27T05:37:20.965Z,22.05
2018-11-27T05:40:33.137Z,21.93
2018-11-27T05:43:46.226Z,21.70
2018-11-27T05:46:56.359Z,16.00
2018-11-27T05:50:11.976Z,18.70
2018-11-27T05:53:24.030Z,21.90
2018-11-27T05:56:35.511Z,22.77
2018-11-27T05:59:47.201Z,20.37
2018-11-27T06:03:00.925Z,18.83
2018-11-27T06:06:12.301Z,20.70
2018-11-27T06:09:23.664Z,22.80
2018-11-27T06:12:35.823Z,21.80
2018-11-27T06:15:46.913Z,17.70
2018-11-27T06:18:58.328Z,21.93
2018-11-27T06:22:09.829Z,18.48
2018-11-27T06:25:23.279Z,22.00
2018-11-27T06:28:34.951Z,24.77
2018-11-27T06:31:47.183Z,18.90
2018-11-27T06:34:58.753Z,22.67
2018-11-27T06:38:11.892Z,19.82
2018-11-27T06:41:23.597Z,17.82
2018-11-27T06:44:34.595Z,20.23
2018-11-27T06:47:47.224Z,19.67
2018-11-27T06:50:58.934Z,19.63
2018-11-27T06:54:10.351Z,18.00
2018-11-27T06:57:21.725Z,17.23
2018-11-27T07:00:32.807Z,18.30
2018-11-27T07:03:44.920Z,15.80
2018-11-27T07:06:56.426Z,17.67
2018-11-27T07:10:23.582Z,17.95
2018-11-27T07:13:34.468Z,18.30
2018-11-27T07:16:45.995Z,18.27
2018-11-27T07:19:57.995Z,17.87
2018-11-27T07:23:09.188Z,15.03
2018-11-27T07:26:20.355Z,18.37
2018-11-27T07:29:31.453Z,18.10
2018-11-27T07:32:43.327Z,21.10
2018-11-27T07:35:55.797Z,16.45
2018-11-27T07:39:08.315Z,20.68
2018-11-27T07:42:19.515Z,21.60
2018-11-27T07:45:31.801Z,20.72
2018-11-27T07:48:42.923Z,21.75
2018-11-27T07:51:54.067Z,21.43
2018-11-27T07:55:05.501Z,23.27
2018-11-27T07:58:17.599Z,20.48
2018-11-27T08:01:28.919Z,24.20
2018-11-27T08:04:41.268Z,22.37
2018-11-27T08:07:55.729Z,25.12
2018-11-27T08:11:07.911Z,26.70
2018-11-27T08:14:19.584Z,24.02
2018-11-27T08:17:31.029Z,23.95
2018-11-27T08:20:43.867Z,23.57
2018-11-27T08:23:55.821Z,28.55
2018-11-27T08:27:08.110Z,24.10
2018-11-27T08:30:21.031Z,25.62
2018-11-27T08:33:32.577Z,25.75
2018-11-27T08:36:44.261Z,24.65
2018-11-27T08:39:55.135Z,25.83
2018-11-27T08:43:08.081Z,26.52
2018-11-27T08:46:19.455Z,25.15
2018-11-27T08:49:30.859Z,24.07
2018-11-27T08:52:46.913Z,26.17
2018-11-27T08:55:57.654Z,21.97
2018-11-27T08:59:09.351Z,26.40
2018-11-27T09:02:20.754Z,23.62
2018-11-27T09:05:32.263Z,26.93
2018-11-27T09:08:44.059Z,24.17
2018-11-27T09:11:55.108Z,24.10
2018-11-27T09:15:08.872Z,22.40
2018-11-27T09:18:23.739Z,22.00
2018-11-27T09:21:34.862Z,23.70
2018-11-27T09:24:45.771Z,19.80
2018-11-27T09:27:57.534Z,21.62
2018-11-27T09:31:09.760Z,26.25
2018-11-27T09:34:21.003Z,17.50
2018-11-27T09:37:32.566Z,20.87
2018-11-27T09:40:44.592Z,20.00
2018-11-27T09:43:55.675Z,22.10
2018-11-27T09:47:07.112Z,21.60
2018-11-27T09:50:18.196Z,19.63
2018-11-27T09:53:29.157Z,21.43
2018-11-27T09:56:41.429Z,20.63
2018-11-27T09:59:52.621Z,17.90
2018-11-27T10:03:09.525Z,24.90
2018-11-27T10:06:20.931Z,21.20
2018-11-27T10:09:32.656Z,21.42
2018-11-27T10:12:43.999Z,22.60
2018-11-27T10:15:55.017Z,15.83
2018-11-27T10:19:06.835Z,19.70
2018-11-27T10:22:18.652Z,20.32
2018-11-27T10:25:30.974Z,21.00
2018-11-27T10:28:45.248Z,20.15
2018-11-27T10:31:57.423Z,20.37
2018-11-27T10:35:13.854Z,21.25
2018-11-27T10:38:26.443Z,18.73
2018-11-27T10:41:37.890Z,17.27
2018-11-27T10:44:49.233Z,19.30
2018-11-27T10:48:00.749Z,19.62
2018-11-27T10:51:13.140Z,19.73
2018-11-27T10:54:24.625Z,18.20
2018-11-27T10:57:35.915Z,19.87
2018-11-27T11:00:52.507Z,20.27
2018-11-27T11:04:04.496Z,19.90
2018-11-27T11:07:15.746Z,23.23
2018-11-27T11:10:27.072Z,19.70
2018-11-27T11:13:40.047Z,15.98
2018-11-27T11:16:51.466Z,18.87
2018-11-27T11:20:08.437Z,18.02
2018-11-27T11:23:19.906Z,19.73
2018-11-27T11:26:31.515Z,20.32
2018-11-27T11:29:43.418Z,21.12
2018-11-27T11:32:55.049Z,18.50
2018-11-27T11:36:07.935Z,19.05
2018-11-27T11:39:19.236Z,20.60
2018-11-27T11:42:30.186Z,21.70
2018-11-27T11:45:42.201Z,21.47
2018-11-27T11:48:54.341Z,21.33
2018-11-27T11:52:06.078Z,21.37
2018-11-27T11:55:19.089Z,22.75
2018-11-27T11:58:30.389Z,22.57
2018-11-27T12:01:42.592Z,21.27
2018-11-27T12:04:54.402Z,23.05
2018-11-27T12:08:07.446Z,20.00
2018-11-27T12:11:18.565Z,23.57
2018-11-27T12:14:30.194Z,20.32
2018-11-27T12:17:42.493Z,21.63
2018-11-27T12:20:54.437Z,21.42
2018-11-27T12:24:05.402Z,20.63
2018-11-27T12:27:17.246Z,22.17
2018-11-27T12:30:29.865Z,21.44
2018-11-27T12:33:42.002Z,19.30
2018-11-27T12:36:53.806Z,19.95
2018-11-27T12:40:08.371Z,22.37
2018-11-27T12:43:20.273Z,22.15
2018-11-27T12:46:31.712Z,20.57
2018-11-27T12:49:42.899Z,23.60
2018-11-27T12:52:54.479Z,19.57
2018-11-27T12:56:06.473Z,20.45
2018-11-27T12:59:18.054Z,21.50
2018-11-27T13:02:29.933Z,27.55
2018-11-27T13:05:43.693Z,18.10
2018-11-27T13:08:55.616Z,23.07
2018-11-27T13:12:07.357Z,19.67
2018-11-27T13:15:20.296Z,21.43
2018-11-27T13:18:31.873Z,22.10
2018-11-27T13:21:43.442Z,21.30
2018-11-27T13:24:54.684Z,20.00
2018-11-27T13:28:06.501Z,22.90
2018-11-27T13:31:20.860Z,23.42
2018-11-27T13:34:32.134Z,21.97
2018-11-27T13:37:43.098Z,20.67
2018-11-27T13:40:55.167Z,21.97
2018-11-27T13:44:06.572Z,23.15
2018-11-27T13:47:18.428Z,21.50
2018-11-27T13:50:29.602Z,21.50
2018-11-27T13:53:43.102Z,24.95
2018-11-27T13:56:54.678Z,22.90
2018-11-27T14:00:09.687Z,23.50
2018-11-27T14:03:21.433Z,24.97
2018-11-27T14:06:32.426Z,26.70
2018-11-27T14:09:45.193Z,24.87
2018-11-27T14:12:56.008Z,27.37
2018-11-27T14:16:07.424Z,26.27
2018-11-27T14:19:19.068Z,21.12
2018-11-27T14:22:30.404Z,24.53
2018-11-27T14:25:42.890Z,24.90
2018-11-27T14:28:54.293Z,23.85
2018-11-27T14:32:06.293Z,20.85
2018-11-27T14:35:18.645Z,23.27
2018-11-27T14:38:30.924Z,24.80
2018-11-27T14:41:43.132Z,25.67
2018-11-27T14:44:55.337Z,21.97
2018-11-27T14:48:07.319Z,26.30
2018-11-27T14:51:18.696Z,28.47
2018-11-27T14:54:30.324Z,27.33
2018-11-27T14:57:44.105Z,25.62
2018-11-27T15:00:56.429Z,27.67
2018-11-27T15:04:09.816Z,27.87
2018-11-27T15:07:23.774Z,27.37
2018-11-27T15:10:35.702Z,25.47
2018-11-27T15:13:47.291Z,29.27
2018-11-27T15:16:59.800Z,30.10
2018-11-27T15:20:17.043Z,32.53
2018-11-27T15:23:28.218Z,32.40
2018-11-27T15:26:39.639Z,32.83
2018-11-27T15:29:50.937Z,36.58
2018-11-27T15:33:02.108Z,33.97
2018-11-27T15:36:13.815Z,30.55
2018-11-27T15:39:24.733Z,34.70
2018-11-27T15:42:39.607Z,28.50
2018-11-27T15:45:51.864Z,33.45
2018-11-27T15:49:03.649Z,28.00
2018-11-27T15:52:15.136Z,27.98
2018-11-27T15:55:30.851Z,30.55
2018-11-27T15:58:44.069Z,27.60
2018-11-27T16:01:56.247Z,28.47
2018-11-27T16:05:13.080Z,24.65
2018-11-27T16:08:30.450Z,27.65
2018-11-27T16:11:42.874Z,27.20
2018-11-27T16:14:55.122Z,30.92
2018-11-27T16:18:06.888Z,28.13
2018-11-27T16:21:18.618Z,27.87
2018-11-27T16:24:29.799Z,26.13
2018-11-27T16:27:41.951Z,24.43
2018-11-27T16:30:53.073Z,26.42
2018-11-27T16:34:04.716Z,28.10
2018-11-27T16:37:16.268Z,26.50
2018-11-27T16:40:32.019Z,27.50
2018-11-27T16:43:44.064Z,27.17
2018-11-27T16:46:56.252Z,24.67
2018-11-27T16:50:09.601Z,24.98
2018-11-27T16:53:21.588Z,27.07
2018-11-27T16:56:32.832Z,25.53
2018-11-27T16:59:43.893Z,24.63
2018-11-27T17:02:57.932Z,27.35
2018-11-27T17:06:09.467Z,27.10
2018-11-27T17:09:20.863Z,25.30
2018-11-27T17:12:32.850Z,28.62
2018-11-27T17:15:44.141Z,23.40
2018-11-27T17:18:55.480Z,27.67
2018-11-27T17:22:07.604Z,27.77
2018-11-27T17:25:19.235Z,26.70
2018-11-27T17:28:32.317Z,29.93
2018-11-27T17:31:43.800Z,25.57
2018-11-27T17:34:56.025Z,26.07
2018-11-27T17:38:07.140Z,25.77
2018-11-27T17:41:19.371Z,26.17
2018-11-27T17:44:31.738Z,27.22
2018-11-27T17:47:43.496Z,25.97
2018-11-27T17:50:54.927Z,29.80
2018-11-27T17:54:07.170Z,26.05
2018-11-27T17:57:19.010Z,27.25
2018-11-27T18:00:30.882Z,28.60
2018-11-27T18:03:43.014Z,27.80
2018-11-27T18:06:54.808Z,27.22
2018-11-27T18:10:09.342Z,26.57
2018-11-27T18:13:20.674Z,26.53
2018-11-27T18:16:32.515Z,26.62
2018-11-27T18:19:44.807Z,26.68
2018-11-27T18:22:57.335Z,29.48
2018-11-27T18:26:10.260Z,30.68
2018-11-27T18:29:21.799Z,28.15
2018-11-27T18:32:34.311Z,27.05
2018-11-27T18:35:47.311Z,25.70
2018-11-27T18:38:58.955Z,26.37
2018-11-27T18:42:10.579Z,29.00
2018-11-27T18:45:26.648Z,29.25
2018-11-27T18:48:39.837Z,27.98
2018-11-27T18:51:51.289Z,30.02
2018-11-27T18:55:03.184Z,27.30
2018-11-27T18:58:14.293Z,26.17
2018-11-27T19:01:26.746Z,28.52
2018-11-27T19:04:39.313Z,24.65
2018-11-27T19:07:51.465Z,23.80
2018-11-27T19:11:03.350Z,26.77
2018-11-27T19:14:15.993Z,26.80
2018-11-27T19:17:27.846Z,27.48
2018-11-27T19:20:40.919Z,29.35
2018-11-27T19:23:53.529Z,26.37
2018-11-27T19:27:05.464Z,27.37
2018-11-27T19:30:22.050Z,25.03
2018-11-27T19:33:33.483Z,25.52
2018-11-27T19:36:46.181Z,29.80
2018-11-27T19:39:57.979Z,26.80
2018-11-27T19:43:09.481Z,24.35
2018-11-27T19:46:24.652Z,26.07
2018-11-27T19:49:36.688Z,24.43
2018-11-27T19:52:49.611Z,27.07
2018-11-27T19:56:01.389Z,21.77
2018-11-27T19:59:14.023Z,26.55
2018-11-27T20:02:26.124Z,24.92
2018-11-27T20:05:38.002Z,27.25
2018-11-27T20:08:49.319Z,26.80
2018-11-27T20:12:00.544Z,28.75
2018-11-27T20:15:20.947Z,26.07
2018-11-27T20:18:32.042Z,26.97
2018-11-27T20:21:43.267Z,24.47
2018-11-27T20:24:54.378Z,26.33
2018-11-27T20:28:06.749Z,25.70
2018-11-27T20:31:17.769Z,23.57
2018-11-27T20:34:28.797Z,30.43
2018-11-27T20:37:40.089Z,26.03
2018-11-27T20:40:51.342Z,25.33
2018-11-27T20:44:03.548Z,29.50
2018-11-27T20:47:16.688Z,26.55
2018-11-27T20:50:27.719Z,26.23
2018-11-27T20:53:39.259Z,27.13
2018-11-27T20:56:50.869Z,24.50
2018-11-27T21:00:02.648Z,26.73
2018-11-27T21:03:14.327Z,26.75
2018-11-27T21:06:25.903Z,23.70
2018-11-27T21:09:38.985Z,25.70
2018-11-27T21:12:50.688Z,31.52
2018-11-27T21:16:02.603Z,34.23
2018-11-27T21:19:13.406Z,31.17
2018-11-27T21:22:24.889Z,28.63
2018-11-27T21:25:37.041Z,26.68
2018-11-27T21:28:49.255Z,28.85
2018-11-27T21:32:00.978Z,28.53
2018-11-27T21:35:15.336Z,27.42
2018-11-27T21:38:26.873Z,24.23
2018-11-27T21:41:39.267Z,25.60
2018-11-27T21:44:50.889Z,29.45
2018-11-27T21:48:02.607Z,28.73
2018-11-27T21:51:14.134Z,29.70
2018-11-27T21:54:25.168Z,28.00
2018-11-27T21:57:36.317Z,25.80
2018-11-27T22:00:47.780Z,23.27
2018-11-27T22:03:59.609Z,27.52
2018-11-27T22:07:12.788Z,27.54
2018-11-27T22:10:25.231Z,31.12
2018-11-27T22:13:37.215Z,28.55
2018-11-27T22:16:48.203Z,27.47
2018-11-27T22:19:59.623Z,26.20
2018-11-27T22:23:11.266Z,27.50
2018-11-27T22:26:22.853Z,27.65
2018-11-27T22:29:33.993Z,27.20
2018-11-27T22:32:50.633Z,26.67
2018-11-27T22:36:02.278Z,25.27
2018-11-27T22:39:13.938Z,28.67
2018-11-27T22:45:45.076Z,28.03
2018-11-27T22:48:59.005Z,26.50
2018-11-27T22:52:10.504Z,25.83
2018-11-27T22:55:22.095Z,27.65
2018-11-27T22:58:34.061Z,27.83
2018-11-27T23:01:46.345Z,26.23
2018-11-27T23:04:58.368Z,26.42
2018-11-27T23:08:11.130Z,26.15
2018-11-27T23:11:23.465Z,26.85
2018-11-27T23:14:35.091Z,29.48
2018-11-27T23:17:47.379Z,29.60
2018-11-27T23:20:59.443Z,29.05
2018-11-27T23:24:11.165Z,29.25
2018-11-27T23:27:22.166Z,28.40
2018-11-27T23:30:33.252Z,27.27
2018-11-27T23:33:47.338Z,28.15
2018-11-27T23:37:00.585Z,27.67
2018-11-27T23:40:19.434Z,24.63
2018-11-27T23:43:33.176Z,25.80
2018-11-27T23:46:46.759Z,28.30
2018-11-27T23:50:02.105Z,27.40
2018-11-27T23:53:16.599Z,29.13
2018-11-27T23:56:30.611Z,24.57
2018-11-27T23:59:45.595Z,28.63
