createdAt,value
2022-07-29T00:00:14.685Z,100740.13
2022-07-29T00:02:41.787Z,100748.91
2022-07-29T00:05:09.683Z,100746.91
2022-07-29T00:07:36.717Z,100747.66
2022-07-29T00:10:04.945Z,100742.44
2022-07-29T00:12:31.864Z,100739.69
2022-07-29T00:14:59.147Z,100741.59
2022-07-29T00:17:26.502Z,100741.56
2022-07-29T00:19:54.223Z,100746.38
2022-07-29T00:22:21.688Z,100738.38
2022-07-29T00:24:50.172Z,100745.66
2022-07-29T00:27:18.407Z,100741.97
2022-07-29T00:29:45.741Z,100737.94
2022-07-29T00:32:12.883Z,100747.59
2022-07-29T00:34:58.713Z,100755.63
2022-07-29T00:37:25.951Z,100745.91
2022-07-29T00:39:52.876Z,100745.13
2022-07-29T00:42:19.797Z,100749.09
2022-07-29T00:44:46.695Z,100742.69
2022-07-29T00:47:13.809Z,100736.66
2022-07-29T00:49:42.175Z,100737.13
2022-07-29T00:52:11.277Z,100740.34
2022-07-29T00:54:44.019Z,100735.47
2022-07-29T00:57:13.279Z,100734.66
2022-07-29T00:59:40.276Z,100729.91
2022-07-29T01:02:07.470Z,100728.28
2022-07-29T01:04:34.900Z,100730.25
2022-07-29T01:07:05.598Z,100734.63
2022-07-29T01:09:45.789Z,100731.06
2022-07-29T01:12:20.255Z,100730.22
2022-07-29T01:14:49.310Z,100737.06
2022-07-29T01:17:27.225Z,100736.66
2022-07-29T01:20:24.951Z,100730.91
2022-07-29T01:23:08.210Z,100728.88
2022-07-29T01:25:59.560Z,100723.63
2022-07-29T01:28:47.837Z,100725.94
2022-07-29T01:31:25.071Z,100722.72
2022-07-29T01:34:00.392Z,100726.28
2022-07-29T01:36:38.480Z,100725.56
2022-07-29T01:39:27.132Z,100727.16
2022-07-29T01:41:59.488Z,100722.28
2022-07-29T01:44:54.943Z,100721.41
2022-07-29T01:47:25.195Z,100722.16
2022-07-29T01:49:55.860Z,100725.41
2022-07-29T01:52:37.619Z,100716.91
2022-07-29T01:55:10.771Z,100713.41
2022-07-29T01:57:41.588Z,100708.16
2022-07-29T02:00:09.641Z,100706.94
2022-07-29T02:02:43.657Z,100710.09
2022-07-29T02:05:13.790Z,100697.66
2022-07-29T02:07:43.165Z,100705.56
2022-07-29T02:10:12.956Z,100711.22
2022-07-29T02:12:43.400Z,100716.38
2022-07-29T02:15:17.913Z,100713.97
2022-07-29T02:17:57.452Z,100709.66
2022-07-29T02:20:26.569Z,100711.16
2022-07-29T02:22:55.688Z,100711.13
2022-07-29T02:25:25.549Z,100706.69
2022-07-29T02:28:06.540Z,100708.78
2022-07-29T02:30:34.953Z,100709.91
2022-07-29T02:33:02.879Z,100710.41
2022-07-29T02:35:34.697Z,100706.34
2022-07-29T02:38:22.967Z,100705.47
2022-07-29T02:40:53.033Z,100706.28
2022-07-29T02:43:22.250Z,100719.06
2022-07-29T02:45:54.253Z,100712.59
2022-07-29T02:48:25.834Z,100712.22
2022-07-29T02:51:00.738Z,100725.53
2022-07-29T03:13:00.092Z,100719.78
2022-07-29T03:15:28.018Z,100731.09
2022-07-29T03:17:58.454Z,100732.09
2022-07-29T03:20:25.737Z,100736.63
2022-07-29T03:22:52.753Z,100739.88
2022-07-29T03:25:21.210Z,100745.16
2022-07-29T03:27:49.027Z,100743.97
2022-07-29T03:30:20.374Z,100748.09
2022-07-29T03:32:49.521Z,100746.50
2022-07-29T03:35:23.781Z,100749.28
2022-07-29T03:37:50.679Z,100748.53
2022-07-29T03:40:23.814Z,100758.72
2022-07-29T03:42:52.633Z,100749.88
2022-07-29T03:45:20.759Z,100756.78
2022-07-29T03:47:55.819Z,100752.41
2022-07-29T03:50:26.363Z,100755.00
2022-07-29T03:52:53.786Z,100753.03
2022-07-29T03:55:20.942Z,100760.31
2022-07-29T03:57:49.195Z,100756.00
2022-07-29T04:00:17.021Z,100763.81
2022-07-29T04:02:49.784Z,100762.41
2022-07-29T04:05:17.754Z,100757.69
2022-07-29T04:07:48.728Z,100761.03
2022-07-29T04:10:17.939Z,100755.03
2022-07-29T04:12:57.218Z,100758.25
2022-07-29T04:15:24.134Z,100756.66
2022-07-29T04:17:51.560Z,100750.91
2022-07-29T04:20:18.579Z,100749.06
2022-07-29T04:22:45.494Z,100747.44
2022-07-29T04:25:12.403Z,100744.28
2022-07-29T04:27:59.203Z,100747.28
2022-07-29T04:30:26.096Z,100751.13
2022-07-29T04:32:53.177Z,100745.66
2022-07-29T04:35:20.951Z,100749.72
2022-07-29T04:37:47.855Z,100756.59
2022-07-29T04:40:14.764Z,100750.84
2022-07-29T04:42:46.212Z,100746.00
2022-07-29T04:45:14.193Z,100749.00
2022-07-29T04:47:41.324Z,100747.59
2022-07-29T04:50:09.743Z,100753.19
2022-07-29T04:52:36.712Z,100743.44
2022-07-29T04:55:05.489Z,100751.16
2022-07-29T04:57:32.642Z,100743.72
2022-07-29T04:59:59.594Z,100735.47
2022-07-29T05:02:26.612Z,100733.88
2022-07-29T05:04:53.483Z,100739.56
2022-07-29T05:07:20.999Z,100736.56
2022-07-29T05:09:48.546Z,100734.75
2022-07-29T05:12:15.811Z,100728.69
2022-07-29T05:14:42.679Z,100736.91
2022-07-29T05:17:09.670Z,100740.19
2022-07-29T05:19:39.604Z,100741.94
2022-07-29T05:22:07.059Z,100741.13
2022-07-29T05:24:33.965Z,100728.91
2022-07-29T05:27:01.033Z,100739.34
2022-07-29T05:29:43.312Z,100736.44
2022-07-29T05:32:13.587Z,100733.53
2022-07-29T05:34:50.460Z,100739.09
2022-07-29T05:37:20.555Z,100733.69
2022-07-29T05:39:50.876Z,100739.06
2022-07-29T05:42:24.641Z,100740.75
2022-07-29T05:44:51.972Z,100738.97
2022-07-29T05:47:19.063Z,100742.31
2022-07-29T05:49:46.427Z,100745.19
2022-07-29T05:52:14.302Z,100739.38
2022-07-29T05:54:41.693Z,100739.34
2022-07-29T05:57:08.691Z,100751.63
2022-07-29T05:59:39.079Z,100745.31
2022-07-29T06:02:08.717Z,100746.19
2022-07-29T06:04:35.688Z,100742.34
2022-07-29T06:07:03.013Z,100749.47
2022-07-29T06:09:30.421Z,100750.88
2022-07-29T06:11:58.405Z,100756.47
2022-07-29T06:14:26.151Z,100753.66
2022-07-29T06:16:54.144Z,100756.38
2022-07-29T06:19:21.116Z,100751.59
2022-07-29T06:21:48.997Z,100749.38
2022-07-29T06:24:17.307Z,100752.63
2022-07-29T06:26:44.505Z,100749.78
2022-07-29T06:29:12.530Z,100759.06
2022-07-29T06:31:40.482Z,100754.31
2022-07-29T06:34:07.727Z,100753.00
2022-07-29T06:36:39.690Z,100746.97
2022-07-29T06:39:08.922Z,100753.81
2022-07-29T06:41:36.608Z,100754.63
2022-07-29T06:44:10.235Z,100753.69
2022-07-29T06:46:37.587Z,100747.22
2022-07-29T06:49:05.182Z,100755.88
2022-07-29T06:51:32.171Z,100759.75
2022-07-29T06:54:02.834Z,100752.75
2022-07-29T06:56:42.669Z,100753.94
2022-07-29T06:59:11.344Z,100761.50
2022-07-29T07:01:42.046Z,100749.94
2022-07-29T07:04:10.046Z,100746.72
2022-07-29T07:06:37.798Z,100753.94
2022-07-29T07:09:04.889Z,100751.72
2022-07-29T07:11:31.933Z,100752.63
2022-07-29T07:14:02.937Z,100751.31
2022-07-29T07:16:32.230Z,100757.47
2022-07-29T07:18:59.285Z,100756.31
2022-07-29T07:21:26.347Z,100756.00
2022-07-29T07:23:57.317Z,100762.38
2022-07-29T07:26:24.278Z,100764.91
2022-07-29T07:28:51.263Z,100763.22
2022-07-29T07:31:18.657Z,100766.38
2022-07-29T07:33:45.854Z,100762.13
2022-07-29T07:36:12.907Z,100766.72
2022-07-29T07:38:39.886Z,100768.50
2022-07-29T07:41:06.848Z,100758.81
2022-07-29T07:43:33.782Z,100770.72
2022-07-29T07:46:00.787Z,100765.38
2022-07-29T07:48:27.918Z,100770.81
2022-07-29T07:50:55.513Z,100772.97
2022-07-29T07:53:22.968Z,100774.13
2022-07-29T07:58:37.331Z,100772.81
2022-07-29T08:01:04.522Z,100767.88
2022-07-29T08:03:31.551Z,100769.50
2022-07-29T08:05:58.632Z,100767.78
2022-07-29T08:08:25.630Z,100765.25
2022-07-29T08:10:56.877Z,100771.81
2022-07-29T08:13:31.242Z,100762.69
2022-07-29T08:15:59.203Z,100760.94
2022-07-29T08:18:30.637Z,100768.59
2022-07-29T08:20:58.538Z,100774.22
2022-07-29T08:23:25.601Z,100765.94
2022-07-29T08:25:52.558Z,100769.75
2022-07-29T08:28:25.837Z,100769.69
2022-07-29T08:30:53.419Z,100765.44
2022-07-29T08:33:20.266Z,100765.66
2022-07-29T08:35:47.374Z,100768.94
2022-07-29T08:38:14.396Z,100764.63
2022-07-29T08:40:41.499Z,100766.22
2022-07-29T08:43:09.472Z,100765.59
2022-07-29T08:45:51.001Z,100768.38
2022-07-29T08:48:23.188Z,100766.50
2022-07-29T08:50:55.859Z,100760.66
2022-07-29T08:53:25.871Z,100758.34
2022-07-29T08:55:54.306Z,100755.19
2022-07-29T08:58:23.274Z,100751.19
2022-07-29T09:00:57.942Z,100752.03
2022-07-29T09:03:28.533Z,100752.06
2022-07-29T09:05:56.006Z,100744.63
2022-07-29T09:08:24.335Z,100752.84
2022-07-29T09:10:52.358Z,100753.03
2022-07-29T09:13:19.286Z,100752.22
2022-07-29T09:15:46.463Z,100745.63
2022-07-29T09:18:19.471Z,100750.81
2022-07-29T09:21:16.492Z,100745.31
2022-07-29T09:24:00.451Z,100753.16
2022-07-29T09:26:31.893Z,100743.50
2022-07-29T09:29:00.214Z,100744.41
2022-07-29T09:31:38.032Z,100740.03
2022-07-29T09:34:07.069Z,100736.41
2022-07-29T09:36:44.247Z,100735.09
2022-07-29T09:39:11.393Z,100744.50
2022-07-29T09:41:51.187Z,100745.94
2022-07-29T09:44:18.269Z,100738.06
2022-07-29T09:47:08.295Z,100749.88
2022-07-29T09:49:37.685Z,100733.19
2022-07-29T09:52:08.256Z,100744.94
2022-07-29T09:54:37.959Z,100738.66
2022-07-29T09:57:07.014Z,100747.34
2022-07-29T09:59:34.579Z,100742.88
2022-07-29T10:02:01.710Z,100738.34
2022-07-29T10:04:40.193Z,100730.56
2022-07-29T10:07:07.399Z,100742.84
2022-07-29T10:09:35.418Z,100734.63
2022-07-29T10:12:14.485Z,100748.53
2022-07-29T10:14:43.128Z,100747.09
2022-07-29T10:17:11.503Z,100742.47
2022-07-29T10:19:39.991Z,100742.47
2022-07-29T10:22:10.965Z,100749.34
2022-07-29T10:24:39.768Z,100750.53
2022-07-29T10:27:09.119Z,100749.34
2022-07-29T10:29:37.194Z,100746.34
2022-07-29T10:32:37.003Z,100746.63
2022-07-29T10:35:40.306Z,100744.16
2022-07-29T10:38:38.604Z,100744.63
2022-07-29T10:41:27.571Z,100738.44
2022-07-29T10:44:17.360Z,100739.50
2022-07-29T10:46:47.013Z,100737.41
2022-07-29T10:49:25.078Z,100745.06
2022-07-29T10:52:01.140Z,100754.16
2022-07-29T10:54:37.418Z,100743.91
2022-07-29T10:57:20.725Z,100746.59
2022-07-29T11:00:12.404Z,100746.34
2022-07-29T11:02:45.580Z,100740.56
2022-07-29T11:05:18.906Z,100740.03
2022-07-29T11:08:20.534Z,100742.38
2022-07-29T11:10:53.619Z,100738.78
2022-07-29T11:13:51.386Z,100739.88
2022-07-29T11:16:25.279Z,100744.34
2022-07-29T11:19:11.471Z,100753.47
2022-07-29T11:22:05.177Z,100737.00
2022-07-29T11:24:32.184Z,100721.22
2022-07-29T11:27:22.016Z,100730.63
2022-07-29T11:29:55.936Z,100727.38
2022-07-29T11:32:29.213Z,100722.91
2022-07-29T11:35:17.784Z,100727.13
2022-07-29T11:37:52.698Z,100725.25
2022-07-29T11:40:25.001Z,100730.97
2022-07-29T11:42:53.006Z,100726.88
2022-07-29T11:45:43.403Z,100713.66
2022-07-29T11:48:28.462Z,100716.19
2022-07-29T11:50:58.621Z,100713.72
2022-07-29T11:53:29.099Z,100711.06
2022-07-29T11:56:00.353Z,100719.91
2022-07-29T11:58:28.642Z,100707.69
2022-07-29T12:00:56.563Z,100707.59
2022-07-29T12:03:35.043Z,100701.66
2022-07-29T12:06:18.350Z,100704.31
2022-07-29T12:08:48.122Z,100696.13
2022-07-29T12:11:23.089Z,100703.00
2022-07-29T12:13:54.405Z,100711.06
2022-07-29T12:16:28.077Z,100692.06
2022-07-29T12:19:04.818Z,100682.78
2022-07-29T12:21:52.278Z,100690.06
2022-07-29T12:24:27.065Z,100691.84
2022-07-29T12:26:59.150Z,100682.78
2022-07-29T12:29:34.797Z,100683.34
2022-07-29T12:32:05.448Z,100679.78
2022-07-29T12:34:33.506Z,100674.81
2022-07-29T12:37:01.973Z,100676.44
2022-07-29T12:39:29.332Z,100680.88
2022-07-29T12:42:04.568Z,100664.78
2022-07-29T12:45:04.870Z,100668.81
2022-07-29T12:47:32.042Z,100670.41
2022-07-29T12:50:09.622Z,100661.59
2022-07-29T12:52:36.696Z,100659.47
2022-07-29T12:55:04.824Z,100660.63
2022-07-29T12:57:33.041Z,100664.38
2022-07-29T13:00:09.207Z,100654.38
2022-07-29T13:02:37.478Z,100662.75
2022-07-29T13:05:06.013Z,100660.66
2022-07-29T13:07:39.757Z,100660.97
2022-07-29T13:10:24.252Z,100651.50
2022-07-29T13:13:11.754Z,100653.09
2022-07-29T13:15:41.119Z,100656.25
2022-07-29T13:18:28.644Z,100668.44
2022-07-29T13:20:56.162Z,100662.03
2022-07-29T13:23:24.167Z,100651.72
2022-07-29T13:25:51.320Z,100651.06
2022-07-29T13:28:18.598Z,100648.03
2022-07-29T13:30:45.658Z,100648.84
2022-07-29T13:33:12.920Z,100651.63
2022-07-29T13:35:40.324Z,100653.88
2022-07-29T13:38:07.494Z,100641.91
2022-07-29T13:40:36.394Z,100639.13
2022-07-29T13:43:03.518Z,100641.34
2022-07-29T13:45:30.994Z,100642.66
2022-07-29T13:47:57.991Z,100643.38
2022-07-29T13:50:24.999Z,100645.09
2022-07-29T13:52:52.354Z,100650.34
2022-07-29T13:55:19.989Z,100650.84
2022-07-29T13:57:47.110Z,100644.88
2022-07-29T14:00:14.876Z,100645.75
2022-07-29T14:02:42.129Z,100651.56
2022-07-29T14:05:10.883Z,100658.34
2022-07-29T14:07:40.092Z,100657.22
2022-07-29T14:10:08.108Z,100645.84
2022-07-29T14:12:35.188Z,100651.81
2022-07-29T14:15:02.217Z,100653.75
2022-07-29T14:17:29.244Z,100652.88
2022-07-29T14:19:56.349Z,100653.78
2022-07-29T14:22:25.485Z,100646.38
2022-07-29T14:24:52.764Z,100654.25
2022-07-29T14:27:19.800Z,100656.53
2022-07-29T14:30:05.552Z,100655.00
2022-07-29T14:32:32.549Z,100644.72
2022-07-29T14:34:59.532Z,100648.53
2022-07-29T14:37:26.522Z,100649.50
2022-07-29T14:39:55.026Z,100651.59
2022-07-29T14:42:22.051Z,100654.59
2022-07-29T14:44:50.359Z,100651.50
2022-07-29T14:47:17.545Z,100641.47
2022-07-29T14:49:44.474Z,100643.22
2022-07-29T14:52:11.526Z,100638.41
2022-07-29T14:54:39.191Z,100639.16
2022-07-29T14:57:07.361Z,100636.81
2022-07-29T15:14:56.302Z,100628.31
2022-07-29T15:17:23.335Z,100623.31
2022-07-29T15:19:50.471Z,100623.22
2022-07-29T15:22:18.248Z,100621.31
2022-07-29T15:24:45.488Z,100626.22
2022-07-29T15:27:15.244Z,100621.06
2022-07-29T15:29:43.381Z,100617.72
2022-07-29T15:32:11.542Z,100619.22
2022-07-29T15:34:39.320Z,100626.84
2022-07-29T15:37:06.623Z,100623.69
2022-07-29T15:39:34.068Z,100624.13
2022-07-29T15:42:01.647Z,100626.91
2022-07-29T15:44:28.799Z,100624.03
2022-07-29T15:47:04.689Z,100625.78
2022-07-29T15:49:48.700Z,100632.03
2022-07-29T15:52:26.173Z,100632.03
2022-07-29T15:54:57.809Z,100629.78
2022-07-29T15:57:25.873Z,100628.53
2022-07-29T15:59:53.156Z,100631.81
2022-07-29T16:02:20.330Z,100629.28
2022-07-29T16:04:47.618Z,100634.88
2022-07-29T16:07:15.522Z,100631.13
2022-07-29T16:09:43.577Z,100634.44
2022-07-29T16:12:15.279Z,100632.16
2022-07-29T16:14:45.841Z,100628.59
2022-07-29T16:17:14.691Z,100631.81
2022-07-29T16:19:43.528Z,100630.22
2022-07-29T16:22:11.088Z,100632.97
2022-07-29T16:24:39.039Z,100632.03
2022-07-29T16:27:06.473Z,100638.69
2022-07-29T16:29:33.721Z,100635.13
2022-07-29T16:32:01.357Z,100647.25
2022-07-29T16:34:28.632Z,100647.00
2022-07-29T16:36:55.642Z,100645.28
2022-07-29T16:39:22.608Z,100638.69
2022-07-29T16:41:49.759Z,100643.06
2022-07-29T16:44:16.779Z,100642.13
2022-07-29T16:46:45.610Z,100640.34
2022-07-29T16:49:19.049Z,100640.03
2022-07-29T16:51:48.032Z,100640.19
2022-07-29T16:54:15.546Z,100650.84
2022-07-29T16:56:42.802Z,100645.09
2022-07-29T16:59:09.809Z,100655.66
2022-07-29T17:01:37.000Z,100650.47
2022-07-29T17:04:07.324Z,100642.78
2022-07-29T17:06:40.260Z,100652.91
2022-07-29T17:09:10.025Z,100648.47
2022-07-29T17:11:52.374Z,100655.44
2022-07-29T17:14:25.227Z,100661.78
2022-07-29T17:17:00.170Z,100652.47
2022-07-29T17:19:30.731Z,100661.13
2022-07-29T17:22:06.742Z,100652.31
2022-07-29T17:24:38.108Z,100654.78
2022-07-29T17:27:05.442Z,100655.63
2022-07-29T17:29:32.390Z,100659.75
2022-07-29T17:32:00.169Z,100657.34
2022-07-29T17:34:27.458Z,100641.97
2022-07-29T17:36:54.361Z,100650.19
2022-07-29T17:39:21.860Z,100663.97
2022-07-29T17:41:49.274Z,100660.28
2022-07-29T17:44:16.258Z,100664.03
2022-07-29T17:46:43.351Z,100654.88
2022-07-29T17:49:10.681Z,100665.34
2022-07-29T17:51:37.866Z,100657.22
2022-07-29T17:54:04.987Z,100662.13
2022-07-29T17:56:31.958Z,100647.28
2022-07-29T17:59:01.592Z,100659.53
2022-07-29T18:01:29.054Z,100659.09
2022-07-29T18:03:59.775Z,100657.47
2022-07-29T18:06:27.238Z,100664.38
2022-07-29T18:08:55.508Z,100662.66
2022-07-29T18:11:23.363Z,100660.31
2022-07-29T18:13:50.318Z,100661.53
2022-07-29T18:16:17.532Z,100660.03
2022-07-29T18:18:45.466Z,100657.25
2022-07-29T18:21:13.106Z,100658.00
2022-07-29T18:23:40.293Z,100662.91
2022-07-29T18:26:07.241Z,100664.56
2022-07-29T18:28:34.327Z,100665.81
2022-07-29T18:31:02.502Z,100663.84
2022-07-29T18:33:29.614Z,100678.81
2022-07-29T18:36:11.017Z,100679.53
2022-07-29T18:38:42.002Z,100687.66
2022-07-29T18:41:09.020Z,100690.84
2022-07-29T18:43:36.414Z,100688.81
2022-07-29T18:46:05.408Z,100692.84
2022-07-29T18:48:34.273Z,100698.50
2022-07-29T18:51:02.088Z,100692.84
2022-07-29T18:53:36.972Z,100692.50
2022-07-29T18:56:04.254Z,100688.81
2022-07-29T18:58:33.110Z,100701.69
2022-07-29T19:01:00.710Z,100699.31
2022-07-29T19:03:27.654Z,100711.84
2022-07-29T19:05:54.646Z,100704.19
2022-07-29T19:08:21.547Z,100708.22
2022-07-29T19:10:48.561Z,100705.03
2022-07-29T19:13:15.528Z,100696.22
2022-07-29T19:15:43.146Z,100705.53
2022-07-29T19:18:10.074Z,100708.00
2022-07-29T19:20:38.495Z,100705.59
2022-07-29T19:23:05.875Z,100699.09
2022-07-29T19:25:32.795Z,100706.81
2022-07-29T19:28:03.123Z,100704.44
2022-07-29T19:30:30.086Z,100698.81
2022-07-29T19:32:57.106Z,100696.75
2022-07-29T19:35:24.268Z,100704.81
2022-07-29T19:37:52.449Z,100706.94
2022-07-29T19:40:19.676Z,100697.22
2022-07-29T19:42:48.332Z,100692.34
2022-07-29T19:45:15.419Z,100694.38
2022-07-29T19:47:42.491Z,100684.66
2022-07-29T19:50:10.326Z,100689.09
2022-07-29T19:52:37.702Z,100684.69
2022-07-29T19:55:07.814Z,100690.78
2022-07-29T19:57:40.754Z,100689.63
2022-07-29T20:00:11.338Z,100695.63
2022-07-29T20:02:40.384Z,100698.91
2022-07-29T20:05:08.950Z,100702.13
2022-07-29T20:07:36.707Z,100698.50
2022-07-29T20:10:04.713Z,100697.00
2022-07-29T20:12:31.857Z,100692.97
2022-07-29T20:14:59.028Z,100695.00
2022-07-29T20:17:26.063Z,100697.84
2022-07-29T20:19:53.170Z,100702.25
2022-07-29T20:22:21.554Z,100705.88
2022-07-29T20:24:49.999Z,100702.69
2022-07-29T20:27:17.201Z,100702.66
2022-07-29T20:29:44.180Z,100706.28
2022-07-29T20:32:12.603Z,100709.47
2022-07-29T20:34:42.974Z,100703.88
2022-07-29T20:37:11.425Z,100712.31
2022-07-29T20:39:38.355Z,100711.06
2022-07-29T20:42:06.003Z,100711.53
2022-07-29T20:44:33.019Z,100712.31
2022-07-29T20:47:00.152Z,100709.13
2022-07-29T20:49:27.420Z,100700.66
2022-07-29T20:51:54.490Z,100699.88
2022-07-29T20:54:21.458Z,100700.66
2022-07-29T20:56:48.399Z,100696.63
2022-07-29T20:59:15.337Z,100699.09
2022-07-29T21:01:42.501Z,100701.09
2022-07-29T21:04:09.559Z,100714.41
2022-07-29T21:06:36.714Z,100713.97
2022-07-29T21:09:03.815Z,100709.97
2022-07-29T21:11:43.265Z,100713.59
2022-07-29T21:14:30.029Z,100711.63
2022-07-29T21:16:57.198Z,100707.56
2022-07-29T21:19:24.365Z,100704.78
2022-07-29T21:21:51.354Z,100703.97
2022-07-29T21:24:19.332Z,100707.59
2022-07-29T21:26:54.429Z,100702.00
2022-07-29T21:29:32.001Z,100705.63
2022-07-29T21:31:58.938Z,100695.97
2022-07-29T21:34:28.118Z,100695.97
2022-07-29T21:36:55.222Z,100696.38
2022-07-29T21:39:22.252Z,100695.16
2022-07-29T21:41:49.416Z,100695.53
2022-07-29T21:44:16.395Z,100695.94
2022-07-29T21:46:43.338Z,100690.28
2022-07-29T21:49:10.381Z,100689.44
2022-07-29T21:51:37.504Z,100690.69
2022-07-29T21:54:04.614Z,100683.06
2022-07-29T21:56:31.649Z,100681.47
2022-07-29T21:58:58.620Z,100678.63
2022-07-29T22:01:25.711Z,100681.09
2022-07-29T22:03:52.831Z,100681.84
2022-07-29T22:06:20.498Z,100681.44
2022-07-29T22:08:48.077Z,100678.22
2022-07-29T22:11:15.299Z,100679.50
2022-07-29T22:13:42.301Z,100680.75
2022-07-29T22:16:15.061Z,100673.50
2022-07-29T22:18:45.203Z,100669.47
2022-07-29T22:21:12.655Z,100672.28
2022-07-29T22:23:39.602Z,100669.91
2022-07-29T22:26:07.263Z,100672.72
2022-07-29T22:28:34.265Z,100667.06
2022-07-29T22:31:01.396Z,100670.69
2022-07-29T22:33:29.087Z,100667.53
2022-07-29T22:35:56.075Z,100671.97
2022-07-29T22:38:23.122Z,100667.56
2022-07-29T22:40:51.357Z,100676.03
2022-07-29T22:43:18.669Z,100667.16
2022-07-29T22:45:45.888Z,100676.47
2022-07-29T22:48:13.001Z,100678.84
2022-07-29T22:50:41.866Z,100676.47
2022-07-29T22:53:08.786Z,100676.84
2022-07-29T22:55:35.853Z,100670.00
2022-07-29T22:58:02.898Z,100678.84
2022-07-29T23:00:29.965Z,100675.22
2022-07-29T23:02:56.931Z,100679.28
2022-07-29T23:05:23.963Z,100670.00
2022-07-29T23:07:50.968Z,100671.59
2022-07-29T23:10:18.057Z,100658.34
2022-07-29T23:12:45.067Z,100659.91
2022-07-29T23:15:12.418Z,100665.19
2022-07-29T23:17:39.530Z,100661.56
2022-07-29T23:20:09.740Z,100662.38
2022-07-29T23:22:37.582Z,100656.31
2022-07-29T23:25:06.335Z,100654.69
2022-07-29T23:27:33.652Z,100650.66
2022-07-29T23:30:00.695Z,100649.50
2022-07-29T23:32:27.698Z,100660.41
2022-07-29T23:34:54.742Z,100658.34
2022-07-29T23:37:22.139Z,100657.09
2022-07-29T23:39:49.052Z,100649.50
2022-07-29T23:42:16.112Z,100646.69
2022-07-29T23:44:43.345Z,100641.03
2022-07-29T23:47:10.503Z,100631.00
2022-07-29T23:49:37.541Z,100638.19
2022-07-29T23:52:04.760Z,100633.03
2022-07-29T23:54:31.847Z,100638.69
2022-07-29T23:56:59.322Z,100636.69
2022-07-29T23:59:26.509Z,100635.84
