createdAt,value
2022-12-03T00:00:17.687Z,19.38
2022-12-03T00:03:06.228Z,18.73
2022-12-03T00:05:53.623Z,18.95
2022-12-03T00:08:40.884Z,16.80
2022-12-03T00:11:28.023Z,20.33
2022-12-03T00:14:15.236Z,19.50
2022-12-03T00:17:02.527Z,18.55
2022-12-03T00:19:51.252Z,17.92
2022-12-03T00:22:38.599Z,24.50
2022-12-03T00:25:25.967Z,17.10
2022-12-03T00:28:13.106Z,18.92
2022-12-03T00:31:00.287Z,17.63
2022-12-03T00:33:47.620Z,16.13
2022-12-03T00:36:36.340Z,16.05
2022-12-03T00:39:24.116Z,18.52
2022-12-03T00:42:11.315Z,19.63
2022-12-03T00:44:58.591Z,19.48
2022-12-03T00:47:46.011Z,15.63
2022-12-03T00:50:33.239Z,17.98
2022-12-03T00:53:21.869Z,18.30
2022-12-03T00:56:09.450Z,21.67
2022-12-03T00:58:56.507Z,14.18
2022-12-03T01:01:43.721Z,18.20
2022-12-03T01:04:30.765Z,22.42
2022-12-03T01:07:17.719Z,23.63
2022-12-03T01:10:06.967Z,19.20
2022-12-03T01:12:55.856Z,15.75
2022-12-03T01:15:45.217Z,16.65
2022-12-03T01:18:34.728Z,19.48
2022-12-03T01:21:24.137Z,22.48
2022-12-03T01:24:13.649Z,20.10
2022-12-03T01:27:04.755Z,18.55
2022-12-03T01:29:54.477Z,17.98
2022-12-03T01:32:42.572Z,22.70
2022-12-03T01:35:32.060Z,19.40
2022-12-03T01:38:21.510Z,20.88
2022-12-03T01:41:12.100Z,18.70
2022-12-03T01:44:03.936Z,17.92
2022-12-03T01:46:54.246Z,21.65
2022-12-03T01:49:45.460Z,18.95
2022-12-03T01:52:37.261Z,18.70
2022-12-03T01:55:27.977Z,16.52
2022-12-03T01:58:18.179Z,19.50
2022-12-03T02:01:14.766Z,25.38
2022-12-03T02:04:03.484Z,21.13
2022-12-03T02:06:53.345Z,23.58
2022-12-03T02:09:42.688Z,26.48
2022-12-03T02:12:33.398Z,17.65
2022-12-03T02:15:22.893Z,20.40
2022-12-03T02:18:13.917Z,22.55
2022-12-03T02:21:07.610Z,22.00
2022-12-03T02:24:01.070Z,21.30
2022-12-03T02:26:52.025Z,22.77
2022-12-03T02:29:39.239Z,21.83
2022-12-03T02:32:26.544Z,22.92
2022-12-03T02:35:17.539Z,21.48
2022-12-03T02:38:07.547Z,23.73
2022-12-03T02:40:56.440Z,26.55
2022-12-03T02:43:43.883Z,31.70
2022-12-03T02:46:30.972Z,25.88
2022-12-03T02:49:17.994Z,23.05
2022-12-03T02:52:05.291Z,23.55
2022-12-03T02:54:52.948Z,23.75
2022-12-03T02:57:40.959Z,30.35
2022-12-03T03:00:29.349Z,25.58
2022-12-03T03:03:17.407Z,26.85
2022-12-03T03:06:06.851Z,30.63
2022-12-03T03:08:54.260Z,26.30
2022-12-03T03:11:41.702Z,19.85
2022-12-03T03:14:28.748Z,24.95
2022-12-03T03:17:17.500Z,25.80
2022-12-03T03:20:05.343Z,27.23
2022-12-03T03:22:52.515Z,25.40
2022-12-03T03:25:39.747Z,29.15
2022-12-03T03:28:27.875Z,27.23
2022-12-03T03:31:17.271Z,25.77
2022-12-03T03:34:06.066Z,28.45
2022-12-03T03:36:53.111Z,23.15
2022-12-03T03:39:40.511Z,25.88
2022-12-03T03:42:27.923Z,26.10
2022-12-03T03:45:15.557Z,28.40
2022-12-03T03:48:02.601Z,28.02
2022-12-03T03:50:51.986Z,24.23
2022-12-03T03:53:39.762Z,25.08
2022-12-03T03:56:26.983Z,24.38
2022-12-03T03:59:14.863Z,22.00
2022-12-03T04:02:02.314Z,22.63
2022-12-03T04:04:50.122Z,28.05
2022-12-03T04:07:38.930Z,26.80
2022-12-03T04:10:43.480Z,25.85
2022-12-03T04:13:30.615Z,24.58
2022-12-03T04:16:18.005Z,23.58
2022-12-03T04:19:05.282Z,28.45
2022-12-03T04:22:10.151Z,22.63
2022-12-03T04:28:23.271Z,25.05
2022-12-03T04:31:24.326Z,21.70
2022-12-03T04:34:29.316Z,27.13
2022-12-03T04:37:16.475Z,23.55
2022-12-03T04:40:24.025Z,23.52
2022-12-03T04:43:13.086Z,33.33
2022-12-03T04:46:00.497Z,22.30
2022-12-03T04:48:47.491Z,20.90
2022-12-03T04:51:34.879Z,20.15
2022-12-03T04:54:22.145Z,22.33
2022-12-03T04:57:09.814Z,19.00
2022-12-03T04:59:58.254Z,25.88
2022-12-03T05:02:45.580Z,20.92
2022-12-03T05:05:32.933Z,24.08
2022-12-03T05:08:20.208Z,18.02
2022-12-03T05:11:07.569Z,22.55
2022-12-03T05:13:54.909Z,17.20
2022-12-03T05:16:43.621Z,22.23
2022-12-03T05:19:44.456Z,20.40
2022-12-03T05:22:31.808Z,27.30
2022-12-03T05:25:19.228Z,19.50
2022-12-03T05:28:07.018Z,21.90
2022-12-03T05:30:54.080Z,21.77
2022-12-03T05:33:44.567Z,22.80
2022-12-03T05:36:32.022Z,25.58
2022-12-03T05:39:19.323Z,16.80
2022-12-03T05:42:23.965Z,24.90
2022-12-03T05:45:11.300Z,22.45
2022-12-03T05:47:58.995Z,18.55
2022-12-03T05:50:47.533Z,23.63
2022-12-03T05:53:34.736Z,26.35
2022-12-03T05:56:22.039Z,20.48
2022-12-03T05:59:09.177Z,22.00
2022-12-03T06:01:56.030Z,18.67
2022-12-03T06:04:43.409Z,24.02
2022-12-03T06:07:32.166Z,24.40
2022-12-03T06:10:21.668Z,23.17
2022-12-03T06:13:08.942Z,24.23
2022-12-03T06:15:56.354Z,26.70
2022-12-03T06:18:43.432Z,27.05
2022-12-03T06:21:30.698Z,22.95
2022-12-03T06:24:19.456Z,26.23
2022-12-03T06:27:06.795Z,20.48
2022-12-03T06:29:53.983Z,24.35
2022-12-03T06:32:41.511Z,22.08
2022-12-03T06:35:28.879Z,28.13
2022-12-03T06:38:31.630Z,21.30
2022-12-03T06:41:20.180Z,20.45
2022-12-03T06:44:07.519Z,24.52
2022-12-03T06:46:54.992Z,27.10
2022-12-03T06:49:42.170Z,25.30
2022-12-03T06:52:29.278Z,24.90
2022-12-03T06:55:16.731Z,23.23
2022-12-03T06:58:05.401Z,26.10
2022-12-03T07:00:52.669Z,26.55
2022-12-03T07:03:39.905Z,23.25
2022-12-03T07:06:27.293Z,25.08
2022-12-03T07:09:16.705Z,25.05
2022-12-03T07:12:04.092Z,24.70
2022-12-03T07:14:53.022Z,25.27
2022-12-03T07:17:40.303Z,30.20
2022-12-03T07:20:27.599Z,35.88
2022-12-03T07:23:14.839Z,25.08
2022-12-03T07:26:02.125Z,27.88
2022-12-03T07:28:49.419Z,26.77
2022-12-03T07:31:38.288Z,30.95
2022-12-03T07:34:25.284Z,26.30
2022-12-03T07:37:12.619Z,26.08
2022-12-03T07:39:59.983Z,32.40
2022-12-03T07:42:47.379Z,34.70
2022-12-03T07:45:34.643Z,30.15
2022-12-03T07:48:23.475Z,27.60
2022-12-03T07:51:15.244Z,28.50
2022-12-03T07:54:02.726Z,28.95
2022-12-03T07:56:50.200Z,31.15
2022-12-03T07:59:37.536Z,32.25
2022-12-03T08:02:24.746Z,25.40
2022-12-03T08:05:13.211Z,23.13
2022-12-03T08:08:01.260Z,30.30
2022-12-03T08:10:48.635Z,27.05
2022-12-03T08:13:36.326Z,25.77
2022-12-03T08:16:23.709Z,29.38
2022-12-03T08:19:11.958Z,27.00
2022-12-03T08:22:01.446Z,27.80
2022-12-03T08:24:48.792Z,25.02
2022-12-03T08:27:36.131Z,24.02
2022-12-03T08:30:23.388Z,20.33
2022-12-03T08:33:16.581Z,26.05
2022-12-03T08:36:07.326Z,20.40
2022-12-03T08:38:57.805Z,22.95
2022-12-03T08:41:58.552Z,24.00
2022-12-03T08:44:46.042Z,26.40
2022-12-03T08:47:33.091Z,22.63
2022-12-03T08:50:26.871Z,22.08
2022-12-03T08:53:22.116Z,18.75
2022-12-03T08:56:20.511Z,21.25
2022-12-03T08:59:17.688Z,21.33
2022-12-03T09:02:15.968Z,21.00
2022-12-03T09:05:13.690Z,19.45
2022-12-03T09:08:00.723Z,17.52
2022-12-03T09:10:47.950Z,26.38
2022-12-03T09:13:36.601Z,23.65
2022-12-03T09:16:24.012Z,23.77
2022-12-03T09:19:11.121Z,20.60
2022-12-03T09:21:58.435Z,23.17
2022-12-03T09:24:46.128Z,22.40
2022-12-03T09:27:33.170Z,21.70
2022-12-03T09:30:21.940Z,18.60
2022-12-03T09:33:10.704Z,24.13
2022-12-03T09:35:58.023Z,16.60
2022-12-03T09:38:47.853Z,23.15
2022-12-03T09:41:35.580Z,20.35
2022-12-03T09:44:22.887Z,18.73
2022-12-03T09:47:11.527Z,20.17
2022-12-03T09:49:59.336Z,18.92
2022-12-03T09:52:46.939Z,18.60
2022-12-03T09:55:34.309Z,17.58
2022-12-03T09:58:23.091Z,27.83
2022-12-03T10:01:13.740Z,21.23
2022-12-03T10:04:02.834Z,20.58
2022-12-03T10:06:49.946Z,18.02
2022-12-03T10:09:37.189Z,20.95
2022-12-03T10:12:24.935Z,21.30
2022-12-03T10:15:13.767Z,20.70
2022-12-03T10:18:02.166Z,23.15
2022-12-03T10:20:51.107Z,25.50
2022-12-03T10:23:38.232Z,26.65
2022-12-03T10:26:37.071Z,26.80
2022-12-03T10:29:29.907Z,23.95
2022-12-03T10:32:25.335Z,21.23
2022-12-03T10:35:13.351Z,21.15
2022-12-03T10:38:02.555Z,16.52
2022-12-03T10:40:50.293Z,22.58
2022-12-03T10:43:37.639Z,18.08
2022-12-03T10:46:25.072Z,21.08
2022-12-03T10:49:15.204Z,20.67
2022-12-03T10:52:02.451Z,26.58
2022-12-03T10:54:51.947Z,26.30
2022-12-03T10:57:43.886Z,22.73
2022-12-03T11:00:33.049Z,24.38
2022-12-03T11:03:21.872Z,27.23
2022-12-03T11:06:14.557Z,26.85
2022-12-03T11:09:08.883Z,31.95
2022-12-03T11:12:04.079Z,24.27
2022-12-03T11:15:06.314Z,26.33
2022-12-03T11:17:54.269Z,27.17
2022-12-03T11:20:56.361Z,23.80
2022-12-03T11:24:02.015Z,24.40
2022-12-03T11:27:08.085Z,27.55
2022-12-03T11:30:01.197Z,21.58
2022-12-03T11:33:02.179Z,22.23
2022-12-03T11:36:04.306Z,20.48
2022-12-03T11:38:53.869Z,23.30
2022-12-03T11:41:41.298Z,25.77
2022-12-03T11:44:30.441Z,22.55
2022-12-03T11:47:19.099Z,28.58
2022-12-03T11:50:19.443Z,25.75
2022-12-03T11:53:10.063Z,26.00
2022-12-03T11:56:08.363Z,28.25
2022-12-03T11:58:59.312Z,25.98
2022-12-03T12:01:46.611Z,23.60
2022-12-03T12:04:38.356Z,23.90
2022-12-03T12:07:35.759Z,27.05
2022-12-03T12:10:38.926Z,29.20
2022-12-03T12:13:29.989Z,27.08
2022-12-03T12:16:32.254Z,27.75
2022-12-03T12:19:29.757Z,26.15
2022-12-03T12:22:33.200Z,31.40
2022-12-03T12:25:37.005Z,28.67
2022-12-03T12:28:24.081Z,30.58
2022-12-03T12:31:11.745Z,26.90
2022-12-03T12:33:58.906Z,31.73
2022-12-03T12:36:46.237Z,27.13
2022-12-03T12:39:35.913Z,27.83
2022-12-03T12:42:30.940Z,25.30
2022-12-03T12:45:20.360Z,34.90
2022-12-03T12:48:12.067Z,31.20
2022-12-03T12:51:00.165Z,32.70
2022-12-03T12:53:47.903Z,29.80
2022-12-03T12:56:37.591Z,38.42
2022-12-03T12:59:25.359Z,36.20
2022-12-03T13:02:24.995Z,30.55
2022-12-03T13:05:13.789Z,30.27
2022-12-03T13:08:03.639Z,35.90
2022-12-03T13:10:54.865Z,29.85
2022-12-03T13:13:44.610Z,33.50
2022-12-03T13:16:32.873Z,31.83
2022-12-03T13:19:23.155Z,33.42
2022-12-03T13:22:13.944Z,28.95
2022-12-03T13:25:04.444Z,29.17
2022-12-03T13:27:51.841Z,27.90
2022-12-03T13:30:40.388Z,39.35
2022-12-03T13:33:27.598Z,25.50
2022-12-03T13:36:16.090Z,28.75
2022-12-03T13:39:07.084Z,32.42
2022-12-03T13:42:11.959Z,29.15
2022-12-03T13:44:59.136Z,26.02
2022-12-03T13:47:48.681Z,31.63
2022-12-03T13:50:37.290Z,26.73
2022-12-03T13:53:25.195Z,31.58
2022-12-03T13:56:21.403Z,32.30
2022-12-03T13:59:09.039Z,27.35
2022-12-03T14:01:56.054Z,29.65
2022-12-03T14:04:44.674Z,25.88
2022-12-03T14:07:32.049Z,31.27
2022-12-03T14:10:19.286Z,28.55
2022-12-03T14:13:06.702Z,29.08
2022-12-03T14:15:53.959Z,29.58
2022-12-03T14:18:41.320Z,34.63
2022-12-03T14:21:29.968Z,34.10
2022-12-03T14:24:17.242Z,31.27
2022-12-03T14:27:04.746Z,28.10
2022-12-03T14:29:52.628Z,32.08
2022-12-03T14:32:40.327Z,27.75
2022-12-03T14:35:27.567Z,31.15
2022-12-03T14:38:16.289Z,31.60
2022-12-03T14:41:03.704Z,31.17
2022-12-03T14:43:51.007Z,27.83
2022-12-03T14:46:38.234Z,31.00
2022-12-03T14:49:25.963Z,30.10
2022-12-03T14:52:13.368Z,31.92
2022-12-03T14:55:01.984Z,30.63
2022-12-03T14:57:49.127Z,33.90
2022-12-03T15:00:36.720Z,28.30
2022-12-03T15:03:23.948Z,32.85
2022-12-03T15:06:11.124Z,26.80
2022-12-03T15:08:58.481Z,31.08
2022-12-03T15:11:47.280Z,28.90
2022-12-03T15:14:34.965Z,30.15
2022-12-03T15:17:29.699Z,32.67
2022-12-03T15:20:18.570Z,25.45
2022-12-03T15:23:09.859Z,31.98
2022-12-03T15:25:59.938Z,22.63
2022-12-03T15:28:48.663Z,29.77
2022-12-03T15:31:35.935Z,29.35
2022-12-03T15:34:23.528Z,30.20
2022-12-03T15:37:10.713Z,31.80
2022-12-03T15:39:58.367Z,31.75
2022-12-03T15:42:45.859Z,32.97
2022-12-03T15:45:34.546Z,27.50
2022-12-03T15:48:21.896Z,31.23
2022-12-03T15:51:09.407Z,31.55
2022-12-03T15:53:56.775Z,30.70
2022-12-03T15:56:44.279Z,36.33
2022-12-03T15:59:31.251Z,28.60
2022-12-03T16:02:20.044Z,25.85
2022-12-03T16:05:08.659Z,27.65
2022-12-03T16:07:55.748Z,31.25
2022-12-03T16:10:42.801Z,30.02
2022-12-03T16:13:30.071Z,31.35
2022-12-03T16:16:17.452Z,29.02
2022-12-03T16:19:06.256Z,32.33
2022-12-03T16:21:53.327Z,31.55
2022-12-03T16:24:40.795Z,33.58
2022-12-03T16:27:28.012Z,29.23
2022-12-03T16:30:15.625Z,32.30
2022-12-03T16:33:02.747Z,28.27
2022-12-03T16:35:51.767Z,29.30
2022-12-03T16:38:38.808Z,34.13
2022-12-03T16:41:26.467Z,34.38
2022-12-03T16:44:30.458Z,35.17
2022-12-03T16:47:17.835Z,27.90
2022-12-03T16:50:06.599Z,31.58
2022-12-03T16:52:55.307Z,28.30
2022-12-03T16:55:42.686Z,39.58
2022-12-03T16:58:30.108Z,31.77
2022-12-03T17:01:17.468Z,25.48
2022-12-03T17:04:04.527Z,29.35
2022-12-03T17:06:51.775Z,31.45
2022-12-03T17:09:40.384Z,32.75
2022-12-03T17:12:37.505Z,28.40
2022-12-03T17:15:34.923Z,28.23
2022-12-03T17:18:22.977Z,41.30
2022-12-03T17:21:10.204Z,32.75
2022-12-03T17:23:57.388Z,32.50
2022-12-03T17:26:46.434Z,36.72
2022-12-03T17:29:33.523Z,37.58
2022-12-03T17:32:20.891Z,31.85
2022-12-03T17:35:08.550Z,33.05
2022-12-03T17:37:55.522Z,36.45
2022-12-03T17:40:42.851Z,32.97
2022-12-03T17:43:31.423Z,37.42
2022-12-03T17:46:18.819Z,28.17
2022-12-03T17:49:05.895Z,30.77
2022-12-03T17:51:53.241Z,36.08
2022-12-03T17:55:08.536Z,30.35
2022-12-03T17:57:47.811Z,32.47
2022-12-03T18:00:36.647Z,29.58
2022-12-03T18:03:23.978Z,41.05
2022-12-03T18:06:11.376Z,34.15
2022-12-03T18:08:58.568Z,31.88
2022-12-03T18:11:45.892Z,35.95
2022-12-03T18:14:33.183Z,29.55
2022-12-03T18:17:21.968Z,31.15
2022-12-03T18:20:09.799Z,39.15
2022-12-03T18:22:58.392Z,29.48
2022-12-03T18:25:45.395Z,41.95
2022-12-03T18:28:32.647Z,32.88
2022-12-03T18:31:21.651Z,40.28
2022-12-03T18:34:10.086Z,34.53
2022-12-03T18:36:57.581Z,34.60
2022-12-03T18:39:46.579Z,35.35
2022-12-03T18:42:33.474Z,30.60
2022-12-03T18:45:20.803Z,38.05
2022-12-03T18:48:12.135Z,36.00
2022-12-03T18:51:01.720Z,32.30
2022-12-03T18:53:49.574Z,34.75
2022-12-03T18:56:36.713Z,37.47
2022-12-03T18:59:24.159Z,30.15
2022-12-03T19:02:26.727Z,37.17
2022-12-03T19:05:20.931Z,36.15
2022-12-03T19:08:14.656Z,35.80
2022-12-03T19:11:02.007Z,32.30
2022-12-03T19:13:49.485Z,42.80
2022-12-03T19:16:37.081Z,46.50
2022-12-03T19:19:27.252Z,42.13
2022-12-03T19:22:14.756Z,35.70
2022-12-03T19:25:03.391Z,40.55
2022-12-03T19:27:55.002Z,36.80
2022-12-03T19:30:42.295Z,35.47
2022-12-03T19:33:30.377Z,34.63
2022-12-03T19:36:20.467Z,34.78
2022-12-03T19:39:07.578Z,36.50
2022-12-03T19:41:56.138Z,40.53
2022-12-03T19:44:43.411Z,40.38
2022-12-03T19:47:32.969Z,34.28
2022-12-03T19:50:23.217Z,42.35
2022-12-03T19:53:11.044Z,33.80
2022-12-03T19:56:02.035Z,40.53
2022-12-03T19:58:54.251Z,34.70
2022-12-03T20:01:43.349Z,35.88
2022-12-03T20:04:30.916Z,39.72
2022-12-03T20:07:18.315Z,35.13
2022-12-03T20:10:06.230Z,33.15
2022-12-03T20:12:53.524Z,35.45
2022-12-03T20:15:42.176Z,32.10
2022-12-03T20:18:29.482Z,39.78
2022-12-03T20:21:18.529Z,38.92
2022-12-03T20:24:06.215Z,36.67
2022-12-03T20:26:53.496Z,27.90
2022-12-03T20:29:40.846Z,38.17
2022-12-03T20:32:29.525Z,34.42
2022-12-03T20:35:16.858Z,34.85
2022-12-03T20:38:04.199Z,34.97
2022-12-03T20:40:51.513Z,36.83
2022-12-03T20:43:38.826Z,28.88
2022-12-03T20:46:27.494Z,41.80
2022-12-03T20:49:16.243Z,36.42
2022-12-03T20:52:04.836Z,35.95
2022-12-03T20:54:52.140Z,37.65
2022-12-03T20:57:39.455Z,35.97
2022-12-03T21:00:26.919Z,42.70
2022-12-03T21:03:14.191Z,30.10
2022-12-03T21:06:02.911Z,31.77
2022-12-03T21:08:50.645Z,33.20
2022-12-03T21:11:41.318Z,34.63
2022-12-03T21:14:28.673Z,36.70
2022-12-03T21:17:16.036Z,36.60
2022-12-03T21:20:03.177Z,29.23
2022-12-03T21:22:52.149Z,33.72
2022-12-03T21:25:39.422Z,35.60
2022-12-03T21:28:26.773Z,36.70
2022-12-03T21:31:15.003Z,35.83
2022-12-03T21:34:02.879Z,35.58
2022-12-03T21:36:50.091Z,30.17
2022-12-03T21:39:38.715Z,36.20
2022-12-03T21:42:35.711Z,35.83
2022-12-03T21:45:26.506Z,33.20
2022-12-03T21:48:13.947Z,32.90
2022-12-03T21:51:01.725Z,40.20
2022-12-03T21:53:48.879Z,27.40
2022-12-03T21:56:37.554Z,35.47
2022-12-03T21:59:25.378Z,33.17
2022-12-03T22:02:12.756Z,34.78
2022-12-03T22:05:00.037Z,38.67
2022-12-03T22:07:47.338Z,36.28
2022-12-03T22:10:34.500Z,33.45
2022-12-03T22:13:23.222Z,29.80
2022-12-03T22:16:11.397Z,37.65
2022-12-03T22:18:58.616Z,35.60
2022-12-03T22:21:46.546Z,31.70
2022-12-03T22:24:33.747Z,32.92
2022-12-03T22:27:21.019Z,38.05
2022-12-03T22:30:10.170Z,33.83
2022-12-03T22:32:57.552Z,34.88
2022-12-03T22:35:44.814Z,32.63
2022-12-03T22:38:32.688Z,34.95
2022-12-03T22:41:20.480Z,38.03
2022-12-03T22:44:07.804Z,32.67
2022-12-03T22:46:56.552Z,28.75
2022-12-03T22:49:43.496Z,29.65
2022-12-03T22:52:31.163Z,34.83
2022-12-03T22:55:18.142Z,32.35
2022-12-03T22:58:05.605Z,29.48
2022-12-03T23:00:54.567Z,31.05
2022-12-03T23:03:44.887Z,35.10
2022-12-03T23:06:32.161Z,31.70
2022-12-03T23:09:19.535Z,27.45
2022-12-03T23:12:07.539Z,29.23
2022-12-03T23:14:55.426Z,34.30
2022-12-03T23:17:43.299Z,34.40
2022-12-03T23:20:31.754Z,36.10
2022-12-03T23:23:19.475Z,31.05
2022-12-03T23:26:08.290Z,38.53
2022-12-03T23:28:55.742Z,28.23
2022-12-03T23:31:43.154Z,30.48
2022-12-03T23:34:30.236Z,32.10
2022-12-03T23:37:18.691Z,34.22
2022-12-03T23:40:06.606Z,35.63
2022-12-03T23:42:53.821Z,30.50
2022-12-03T23:45:41.034Z,32.58
2022-12-03T23:48:29.558Z,33.58
2022-12-03T23:51:18.800Z,30.45
2022-12-03T23:54:07.499Z,32.63
2022-12-03T23:56:54.483Z,35.60
2022-12-03T23:59:42.198Z,33.63
