createdAt,value
2023-01-04T00:00:00.000Z,20.21
2023-01-04T00:15:00.000Z,23
2023-01-04T00:30:00.000Z,29.45
2023-01-04T00:45:00.000Z,24.07
2023-01-04T01:00:00.000Z,20.8
2023-01-04T01:15:00.000Z,19.55
2023-01-04T01:30:00.000Z,19.28
2023-01-04T01:45:00.000Z,15.52
2023-01-04T02:00:00.000Z,15.85
2023-01-04T02:15:00.000Z,14.42
2023-01-04T02:30:00.000Z,13.89
2023-01-04T02:45:00.000Z,10.87
2023-01-04T03:00:00.000Z,9.06
2023-01-04T03:15:00.000Z,8.75
2023-01-04T03:30:00.000Z,8.58
2023-01-04T03:45:00.000Z,7.48
2023-01-04T04:00:00.000Z,8.52
2023-01-04T04:15:00.000Z,8.35
2023-01-04T04:30:00.000Z,7.66
2023-01-04T04:45:00.000Z,7.28
2023-01-04T05:00:00.000Z,6.95
2023-01-04T05:15:00.000Z,7.01
2023-01-04T05:30:00.000Z,7.04
2023-01-04T05:45:00.000Z,7.61
2023-01-04T06:00:00.000Z,7.26
2023-01-04T06:15:00.000Z,7.27
2023-01-04T06:30:00.000Z,7.29
2023-01-04T06:45:00.000Z,7.61
2023-01-04T07:00:00.000Z,7.96
2023-01-04T07:15:00.000Z,7.14
2023-01-04T07:30:00.000Z,7.13
2023-01-04T07:45:00.000Z,7.58
2023-01-04T08:00:00.000Z,6.93
2023-01-04T08:15:00.000Z,7.91
2023-01-04T08:30:00.000Z,8.62
2023-01-04T08:45:00.000Z,10.36
2023-01-04T09:00:00.000Z,7.66
2023-01-04T09:15:00.000Z,5.78
2023-01-04T09:30:00.000Z,5.35
2023-01-04T09:45:00.000Z,4.87
2023-01-04T10:00:00.000Z,5.07
2023-01-04T10:15:00.000Z,3.85
2023-01-04T10:30:00.000Z,3.65
2023-01-04T10:45:00.000Z,3.25
2023-01-04T11:00:00.000Z,3.14
2023-01-04T11:15:00.000Z,3.02
2023-01-04T11:30:00.000Z,3.55
2023-01-04T11:45:00.000Z,2.8
2023-01-04T12:00:00.000Z,3.01
2023-01-04T12:15:00.000Z,2.48
2023-01-04T12:30:00.000Z,2.71
2023-01-04T12:45:00.000Z,3.08
2023-01-04T13:00:00.000Z,3.56
2023-01-04T13:15:00.000Z,4.19
2023-01-04T13:30:00.000Z,4.46
2023-01-04T13:45:00.000Z,3.27
2023-01-04T14:00:00.000Z,3.2
2023-01-04T14:15:00.000Z,3.12
2023-01-04T14:30:00.000Z,3.18
2023-01-04T14:45:00.000Z,3.21
2023-01-04T15:00:00.000Z,3.73
2023-01-04T15:15:00.000Z,3.38
2023-01-04T15:30:00.000Z,3.93
2023-01-04T15:45:00.000Z,3.58
2023-01-04T16:00:00.000Z,3.56
2023-01-04T16:15:00.000Z,3.82
2023-01-04T16:30:00.000Z,8.51
2023-01-04T16:45:00.000Z,5.68
2023-01-04T17:15:00.000Z,5.07
2023-01-04T17:30:00.000Z,4.24
2023-01-04T17:45:00.000Z,4.39
2023-01-04T18:00:00.000Z,4.84
2023-01-04T18:15:00.000Z,5.81
2023-01-04T18:30:00.000Z,4.94
2023-01-04T18:45:00.000Z,7.09
2023-01-04T19:00:00.000Z,6.14
2023-01-04T19:15:00.000Z,6.92
2023-01-04T19:30:00.000Z,6.94
2023-01-04T19:45:00.000Z,7.19
2023-01-04T20:00:00.000Z,5.22
2023-01-04T20:15:00.000Z,5.72
2023-01-04T20:30:00.000Z,5.39
2023-01-04T20:45:00.000Z,4.22
2023-01-04T21:00:00.000Z,4.49
2023-01-04T21:15:00.000Z,5.02
2023-01-04T21:30:00.000Z,4.85
2023-01-04T21:45:00.000Z,4.58
2023-01-04T22:00:00.000Z,5.49
2023-01-04T22:15:00.000Z,3.55
2023-01-04T22:30:00.000Z,3.6
2023-01-04T22:45:00.000Z,3.39
2023-01-04T23:00:00.000Z,3.91
2023-01-04T23:15:00.000Z,3.45
2023-01-04T23:30:00.000Z,3.98
2023-01-04T23:45:00.000Z,3.91
