createdAt,value
2018-11-03T00:00:18.759Z,56.10
2018-11-03T00:02:47.158Z,56.10
2018-11-03T00:05:15.824Z,56.00
2018-11-03T00:07:44.343Z,56.10
2018-11-03T00:10:12.528Z,55.80
2018-11-03T00:12:40.683Z,55.50
2018-11-03T00:15:09.190Z,55.30
2018-11-03T00:17:37.517Z,55.10
2018-11-03T00:20:06.176Z,54.90
2018-11-03T00:22:34.482Z,54.80
2018-11-03T00:25:02.763Z,54.70
2018-11-03T00:27:30.899Z,54.60
2018-11-03T00:29:58.999Z,54.40
2018-11-03T00:32:27.220Z,54.40
2018-11-03T00:34:55.348Z,54.20
2018-11-03T00:37:23.443Z,54.30
2018-11-03T00:39:51.783Z,54.10
2018-11-03T00:42:19.871Z,54.10
2018-11-03T00:44:47.968Z,53.90
2018-11-03T00:47:16.079Z,54.00
2018-11-03T00:49:44.195Z,54.00
2018-11-03T00:52:12.279Z,53.80
2018-11-03T00:54:40.453Z,53.70
2018-11-03T00:57:08.536Z,53.60
2018-11-03T00:59:36.678Z,53.60
2018-11-03T01:02:04.935Z,53.60
2018-11-03T01:04:33.032Z,53.40
2018-11-03T01:07:01.124Z,53.40
2018-11-03T01:09:29.279Z,53.30
2018-11-03T01:11:57.442Z,53.30
2018-11-03T01:14:25.704Z,53.40
2018-11-03T01:16:53.787Z,53.30
2018-11-03T01:19:21.926Z,53.20
2018-11-03T01:21:50.033Z,53.10
2018-11-03T01:24:18.265Z,52.90
2018-11-03T01:26:46.437Z,53.00
2018-11-03T01:29:14.603Z,52.90
2018-11-03T01:31:42.845Z,52.90
2018-11-03T01:34:10.964Z,52.90
2018-11-03T01:36:39.095Z,52.90
2018-11-03T01:39:09.923Z,52.90
2018-11-03T01:41:38.187Z,52.70
2018-11-03T01:44:06.783Z,52.60
2018-11-03T01:46:35.123Z,52.60
2018-11-03T01:49:03.263Z,52.60
2018-11-03T01:51:31.515Z,52.40
2018-11-03T01:53:59.612Z,52.50
2018-11-03T01:56:27.759Z,52.40
2018-11-03T01:58:55.869Z,52.50
2018-11-03T02:01:23.984Z,52.50
2018-11-03T02:03:52.076Z,52.50
2018-11-03T02:06:20.443Z,52.40
2018-11-03T02:08:48.528Z,52.40
2018-11-03T02:11:16.630Z,52.20
2018-11-03T02:13:44.931Z,52.40
2018-11-03T02:16:13.040Z,52.50
2018-11-03T02:18:41.175Z,52.20
2018-11-03T02:21:09.451Z,52.20
2018-11-03T02:23:37.535Z,52.20
2018-11-03T02:26:05.637Z,52.00
2018-11-03T02:28:33.828Z,52.00
2018-11-03T02:31:01.915Z,52.00
2018-11-03T02:33:29.984Z,52.00
2018-11-03T02:35:58.123Z,52.00
2018-11-03T02:38:26.223Z,52.10
2018-11-03T02:40:54.368Z,52.10
2018-11-03T02:43:22.642Z,52.10
2018-11-03T02:45:50.818Z,51.90
2018-11-03T02:48:18.923Z,52.00
2018-11-03T02:50:47.207Z,52.00
2018-11-03T02:53:15.328Z,52.00
2018-11-03T02:55:43.460Z,51.90
2018-11-03T02:58:11.704Z,51.80
2018-11-03T03:00:40.031Z,51.90
2018-11-03T03:03:08.160Z,51.90
2018-11-03T03:05:36.363Z,51.80
2018-11-03T03:08:04.680Z,51.90
2018-11-03T03:10:32.836Z,52.30
2018-11-03T03:13:01.016Z,52.50
2018-11-03T03:15:29.137Z,52.90
2018-11-03T03:17:57.245Z,53.10
2018-11-03T03:20:25.386Z,53.20
2018-11-03T03:22:53.640Z,53.40
2018-11-03T03:25:21.772Z,53.60
2018-11-03T03:27:49.882Z,53.70
2018-11-03T03:30:18.080Z,53.90
2018-11-03T03:32:46.232Z,54.00
2018-11-03T03:35:14.352Z,54.20
2018-11-03T03:37:42.491Z,54.40
2018-11-03T03:40:11.099Z,54.20
2018-11-03T03:42:39.264Z,54.40
2018-11-03T03:45:08.304Z,54.60
2018-11-03T03:47:36.453Z,54.60
2018-11-03T03:50:05.031Z,54.80
2018-11-03T03:52:33.207Z,54.80
2018-11-03T03:55:01.347Z,55.00
2018-11-03T03:57:29.488Z,55.00
2018-11-03T03:59:57.757Z,55.10
2018-11-03T04:02:25.915Z,55.10
2018-11-03T04:04:54.072Z,55.20
2018-11-03T04:07:22.378Z,55.30
2018-11-03T04:09:50.486Z,55.40
2018-11-03T04:12:18.596Z,55.40
2018-11-03T04:14:46.717Z,55.40
2018-11-03T04:17:15.017Z,55.50
2018-11-03T04:19:43.123Z,55.50
2018-11-03T04:22:11.383Z,55.60
2018-11-03T04:24:39.548Z,55.80
2018-11-03T04:27:07.655Z,55.60
2018-11-03T04:29:35.747Z,55.70
2018-11-03T04:32:03.867Z,55.80
2018-11-03T04:34:31.991Z,55.80
2018-11-03T04:37:00.179Z,55.70
2018-11-03T04:39:28.269Z,55.80
2018-11-03T04:41:56.442Z,55.90
2018-11-03T04:44:24.528Z,55.90
2018-11-03T04:46:52.696Z,55.90
2018-11-03T04:49:20.818Z,55.90
2018-11-03T04:51:48.953Z,55.90
2018-11-03T04:54:17.115Z,56.00
2018-11-03T04:56:45.386Z,56.10
2018-11-03T04:59:13.512Z,56.00
2018-11-03T05:01:41.750Z,56.10
2018-11-03T05:04:09.875Z,56.20
2018-11-03T05:06:37.996Z,56.20
2018-11-03T05:09:08.168Z,56.00
2018-11-03T05:11:36.292Z,56.10
2018-11-03T05:14:05.164Z,56.10
2018-11-03T05:16:33.271Z,56.60
2018-11-03T05:19:01.399Z,56.00
2018-11-03T05:21:29.685Z,56.10
2018-11-03T05:23:57.640Z,56.20
2018-11-03T05:26:25.778Z,56.20
2018-11-03T05:28:53.876Z,56.20
2018-11-03T05:31:22.126Z,56.20
2018-11-03T05:33:50.124Z,56.20
2018-11-03T05:36:18.278Z,56.10
2018-11-03T05:38:46.501Z,56.10
2018-11-03T05:41:14.601Z,56.10
2018-11-03T05:43:42.684Z,56.10
2018-11-03T05:46:10.844Z,56.10
2018-11-03T05:48:38.959Z,56.10
2018-11-03T05:51:07.144Z,56.60
2018-11-03T05:53:35.251Z,56.10
2018-11-03T05:56:03.368Z,56.10
2018-11-03T05:58:31.465Z,56.10
2018-11-03T06:00:59.559Z,56.20
2018-11-03T06:03:27.668Z,56.30
2018-11-03T06:05:55.781Z,56.30
2018-11-03T06:08:23.865Z,56.30
2018-11-03T06:10:51.968Z,56.40
2018-11-03T06:13:20.077Z,56.40
2018-11-03T06:15:48.217Z,56.40
2018-11-03T06:18:16.285Z,56.40
2018-11-03T06:20:44.442Z,56.40
2018-11-03T06:23:12.702Z,56.40
2018-11-03T06:25:40.687Z,56.40
2018-11-03T06:28:08.842Z,56.50
2018-11-03T06:30:36.920Z,56.70
2018-11-03T06:33:05.222Z,56.60
2018-11-03T06:35:33.307Z,56.60
2018-11-03T06:38:01.427Z,56.60
2018-11-03T06:40:29.579Z,56.80
2018-11-03T06:42:57.664Z,56.90
2018-11-03T06:45:25.772Z,57.00
2018-11-03T06:47:53.876Z,57.00
2018-11-03T06:50:22.176Z,57.10
2018-11-03T06:52:50.263Z,57.20
2018-11-03T06:55:18.373Z,57.10
2018-11-03T06:57:46.491Z,57.20
2018-11-03T07:00:14.614Z,57.30
2018-11-03T07:02:42.784Z,57.20
2018-11-03T07:05:10.998Z,57.20
2018-11-03T07:07:39.229Z,57.30
2018-11-03T07:10:08.031Z,57.20
2018-11-03T07:12:36.323Z,57.20
2018-11-03T07:15:05.045Z,57.30
2018-11-03T07:17:33.152Z,57.30
2018-11-03T07:20:01.345Z,57.20
2018-11-03T07:22:29.427Z,57.30
2018-11-03T07:24:57.532Z,57.30
2018-11-03T07:27:25.779Z,57.20
2018-11-03T07:29:54.080Z,57.30
2018-11-03T07:32:22.091Z,57.20
2018-11-03T07:34:50.193Z,57.20
2018-11-03T07:37:18.403Z,57.40
2018-11-03T07:39:46.525Z,57.40
2018-11-03T07:42:14.678Z,57.60
2018-11-03T07:44:42.824Z,57.40
2018-11-03T07:47:10.995Z,57.40
2018-11-03T07:49:39.137Z,57.40
2018-11-03T07:52:07.266Z,57.50
2018-11-03T07:54:35.466Z,57.50
2018-11-03T07:57:03.569Z,57.60
2018-11-03T07:59:31.682Z,57.60
2018-11-03T08:02:00.628Z,57.50
2018-11-03T08:04:28.816Z,57.60
2018-11-03T08:06:56.923Z,57.70
2018-11-03T08:09:27.263Z,57.60
2018-11-03T08:11:55.463Z,57.40
2018-11-03T08:14:23.960Z,57.50
2018-11-03T08:16:52.096Z,57.70
2018-11-03T08:19:21.825Z,57.70
2018-11-03T08:21:49.980Z,57.70
2018-11-03T08:24:18.075Z,57.80
2018-11-03T08:26:46.571Z,58.00
2018-11-03T08:29:14.691Z,58.30
2018-11-03T08:31:42.936Z,58.60
2018-11-03T08:34:10.947Z,58.50
2018-11-03T08:36:39.108Z,58.50
2018-11-03T08:39:07.938Z,58.70
2018-11-03T08:41:36.050Z,58.90
2018-11-03T08:44:04.219Z,59.10
2018-11-03T08:46:32.355Z,59.20
2018-11-03T08:49:00.664Z,59.20
2018-11-03T08:51:28.627Z,59.10
2018-11-03T08:53:56.751Z,59.00
2018-11-03T08:56:24.891Z,58.90
2018-11-03T08:58:53.056Z,58.80
2018-11-03T09:01:27.882Z,58.50
2018-11-03T09:03:55.976Z,58.50
2018-11-03T09:06:24.118Z,58.20
2018-11-03T09:08:52.236Z,58.00
2018-11-03T09:11:20.312Z,57.80
2018-11-03T09:13:48.461Z,57.90
2018-11-03T09:16:16.594Z,58.10
2018-11-03T09:18:44.764Z,58.50
2018-11-03T09:21:12.836Z,58.50
2018-11-03T09:23:40.952Z,58.70
2018-11-03T09:26:09.051Z,58.40
2018-11-03T09:28:37.181Z,58.40
2018-11-03T09:31:05.308Z,58.30
2018-11-03T09:33:33.433Z,58.30
2018-11-03T09:36:01.544Z,58.10
2018-11-03T09:38:29.749Z,57.90
2018-11-03T09:40:57.887Z,57.70
2018-11-03T09:43:26.054Z,58.00
2018-11-03T09:45:54.143Z,57.30
2018-11-03T09:48:22.298Z,57.40
2018-11-03T09:50:50.401Z,57.10
2018-11-03T09:53:18.631Z,57.00
2018-11-03T09:55:46.790Z,56.70
2018-11-03T09:58:14.906Z,56.70
2018-11-03T10:00:43.001Z,56.60
2018-11-03T10:03:11.128Z,56.30
2018-11-03T10:05:39.226Z,56.00
2018-11-03T10:08:07.320Z,55.70
2018-11-03T10:10:35.448Z,55.40
2018-11-03T10:13:03.566Z,55.10
2018-11-03T10:15:31.651Z,54.80
2018-11-03T10:17:59.784Z,54.60
2018-11-03T10:20:27.907Z,54.50
2018-11-03T10:22:56.178Z,54.30
2018-11-03T10:25:24.143Z,53.90
2018-11-03T10:27:52.252Z,53.40
2018-11-03T10:30:20.363Z,53.20
2018-11-03T10:32:48.458Z,53.30
2018-11-03T10:35:16.609Z,53.10
2018-11-03T10:37:44.921Z,52.90
2018-11-03T10:40:14.508Z,52.80
2018-11-03T10:42:42.920Z,52.70
2018-11-03T10:45:12.303Z,52.70
2018-11-03T10:47:40.736Z,52.60
2018-11-03T10:50:10.382Z,52.10
2018-11-03T10:52:39.166Z,51.70
2018-11-03T10:55:07.976Z,51.20
2018-11-03T10:57:36.104Z,50.80
2018-11-03T11:00:05.244Z,50.30
2018-11-03T11:02:38.700Z,49.90
2018-11-03T11:05:12.374Z,49.40
2018-11-03T11:07:45.962Z,47.80
2018-11-03T11:10:19.227Z,45.10
2018-11-03T11:12:49.130Z,42.70
2018-11-03T11:15:17.284Z,40.30
2018-11-03T11:17:45.405Z,38.50
2018-11-03T11:20:13.523Z,36.70
2018-11-03T11:22:41.697Z,35.00
2018-11-03T11:25:11.132Z,32.90
2018-11-03T11:27:39.112Z,30.60
2018-11-03T11:30:09.128Z,29.10
2018-11-03T11:32:37.333Z,27.60
2018-11-03T11:35:05.764Z,26.50
2018-11-03T11:37:33.872Z,25.80
2018-11-03T11:40:02.018Z,24.90
2018-11-03T11:42:30.467Z,24.50
2018-11-03T11:44:58.627Z,24.10
2018-11-03T11:47:26.852Z,23.70
2018-11-03T11:49:54.999Z,16.80
2018-11-03T11:52:23.164Z,18.20
2018-11-03T11:54:51.362Z,19.70
2018-11-03T11:57:19.396Z,21.60
2018-11-03T11:59:47.499Z,22.70
2018-11-03T12:02:15.626Z,24.10
2018-11-03T12:04:43.712Z,25.30
2018-11-03T12:07:11.824Z,26.20
2018-11-03T12:09:39.933Z,27.00
2018-11-03T12:12:08.035Z,27.30
2018-11-03T12:14:36.147Z,27.90
2018-11-03T12:17:04.461Z,27.80
2018-11-03T12:19:32.583Z,27.20
2018-11-03T12:22:00.728Z,27.30
2018-11-03T12:24:28.824Z,27.90
2018-11-03T12:26:56.921Z,27.90
2018-11-03T12:29:25.009Z,27.70
2018-11-03T12:31:53.159Z,28.20
2018-11-03T12:34:21.264Z,28.40
2018-11-03T12:36:49.418Z,28.80
2018-11-03T12:39:17.511Z,28.70
2018-11-03T12:41:45.628Z,29.30
2018-11-03T12:44:13.715Z,29.00
2018-11-03T12:46:41.923Z,28.90
2018-11-03T12:49:10.062Z,28.70
2018-11-03T12:51:38.188Z,29.10
2018-11-03T12:54:06.320Z,28.90
2018-11-03T12:56:34.474Z,28.90
2018-11-03T12:59:02.575Z,29.30
2018-11-03T13:01:30.663Z,29.40
2018-11-03T13:03:58.785Z,29.20
2018-11-03T13:06:26.899Z,29.60
2018-11-03T13:08:55.019Z,30.00
2018-11-03T13:11:23.133Z,30.00
2018-11-03T13:13:51.220Z,30.20
2018-11-03T13:16:19.336Z,30.40
2018-11-03T13:18:47.444Z,29.60
2018-11-03T13:21:15.559Z,29.60
2018-11-03T13:23:43.679Z,30.00
2018-11-03T13:26:11.775Z,29.90
2018-11-03T13:28:39.923Z,30.00
2018-11-03T13:31:08.012Z,29.80
2018-11-03T13:33:36.162Z,29.70
2018-11-03T13:36:04.225Z,29.80
2018-11-03T13:38:32.342Z,29.70
2018-11-03T13:41:00.503Z,30.00
2018-11-03T13:43:28.568Z,31.10
2018-11-03T13:45:56.679Z,32.20
2018-11-03T13:48:24.748Z,33.90
2018-11-03T13:50:52.858Z,34.10
2018-11-03T13:53:20.950Z,34.30
2018-11-03T13:55:49.068Z,35.00
2018-11-03T13:58:18.004Z,35.50
2018-11-03T14:00:46.103Z,35.80
2018-11-03T14:03:14.221Z,36.40
2018-11-03T14:05:42.334Z,37.40
2018-11-03T14:08:10.449Z,37.60
2018-11-03T14:10:38.523Z,37.40
2018-11-03T14:13:06.629Z,37.90
2018-11-03T14:15:34.739Z,37.70
2018-11-03T14:18:02.831Z,37.90
2018-11-03T14:20:30.948Z,37.80
2018-11-03T14:22:59.067Z,38.20
2018-11-03T14:25:27.151Z,38.30
2018-11-03T14:27:55.274Z,39.10
2018-11-03T14:30:23.371Z,39.00
2018-11-03T14:32:51.490Z,39.00
2018-11-03T14:35:19.584Z,39.00
2018-11-03T14:37:47.707Z,39.20
2018-11-03T14:40:16.708Z,39.80
2018-11-03T14:42:45.380Z,40.00
2018-11-03T14:45:14.396Z,40.20
2018-11-03T14:47:42.472Z,40.50
2018-11-03T14:50:10.677Z,40.20
2018-11-03T14:52:39.986Z,40.10
2018-11-03T14:55:08.691Z,40.10
2018-11-03T14:57:36.792Z,39.90
2018-11-03T15:00:07.656Z,39.70
2018-11-03T15:02:35.779Z,40.30
2018-11-03T15:05:03.958Z,40.60
2018-11-03T15:07:32.052Z,40.60
2018-11-03T15:10:00.158Z,41.40
2018-11-03T15:12:28.285Z,41.70
2018-11-03T15:14:56.413Z,41.90
2018-11-03T15:17:24.530Z,42.30
2018-11-03T15:19:52.615Z,42.70
2018-11-03T15:22:20.821Z,42.90
2018-11-03T15:24:48.923Z,43.30
2018-11-03T15:27:17.023Z,43.30
2018-11-03T15:29:45.126Z,43.70
2018-11-03T15:32:13.284Z,43.80
2018-11-03T15:34:41.377Z,43.90
2018-11-03T15:37:09.464Z,43.80
2018-11-03T15:39:37.636Z,44.10
2018-11-03T15:42:05.764Z,44.30
2018-11-03T15:44:35.865Z,44.50
2018-11-03T15:47:03.998Z,44.40
2018-11-03T15:49:32.156Z,44.60
2018-11-03T15:52:00.285Z,44.90
2018-11-03T15:54:28.391Z,45.30
2018-11-03T15:56:56.499Z,45.40
2018-11-03T15:59:24.619Z,45.40
2018-11-03T16:01:52.707Z,45.40
2018-11-03T16:04:20.820Z,45.60
2018-11-03T16:06:48.947Z,46.10
2018-11-03T16:09:17.066Z,46.10
2018-11-03T16:11:45.162Z,46.20
2018-11-03T16:14:13.312Z,46.40
2018-11-03T16:16:41.420Z,46.60
2018-11-03T16:19:09.556Z,46.50
2018-11-03T16:21:37.779Z,46.90
2018-11-03T16:24:05.952Z,47.10
2018-11-03T16:26:34.076Z,47.10
2018-11-03T16:29:02.213Z,47.10
2018-11-03T16:31:30.335Z,47.40
2018-11-03T16:33:58.446Z,47.30
2018-11-03T16:36:26.590Z,47.60
2018-11-03T16:38:54.689Z,57.30
2018-11-03T16:41:22.831Z,52.70
2018-11-03T16:43:51.036Z,52.70
2018-11-03T16:46:19.124Z,53.00
2018-11-03T16:48:47.217Z,53.10
2018-11-03T16:51:15.331Z,52.90
2018-11-03T16:53:43.520Z,52.70
2018-11-03T16:56:11.655Z,52.40
2018-11-03T16:58:39.933Z,52.10
2018-11-03T17:01:08.071Z,52.00
2018-11-03T17:03:36.240Z,51.80
2018-11-03T17:06:04.468Z,51.80
2018-11-03T17:08:32.564Z,51.70
2018-11-03T17:11:00.920Z,51.60
2018-11-03T17:13:29.024Z,51.60
2018-11-03T17:15:57.152Z,51.60
2018-11-03T17:18:25.283Z,51.50
2018-11-03T17:20:53.371Z,51.40
2018-11-03T17:23:21.526Z,51.40
2018-11-03T17:25:49.606Z,51.30
2018-11-03T17:28:17.711Z,51.40
2018-11-03T17:30:45.843Z,51.30
2018-11-03T17:33:13.955Z,51.40
2018-11-03T17:35:42.104Z,51.40
2018-11-03T17:38:10.203Z,51.40
2018-11-03T17:40:38.323Z,51.40
2018-11-03T17:43:06.451Z,52.00
2018-11-03T17:45:34.539Z,51.40
2018-11-03T17:48:02.647Z,51.50
2018-11-03T17:50:30.836Z,51.50
2018-11-03T17:52:58.966Z,51.50
2018-11-03T17:55:27.095Z,51.60
2018-11-03T17:57:55.219Z,51.60
2018-11-03T18:00:25.071Z,51.70
2018-11-03T18:02:53.583Z,51.70
2018-11-03T18:05:21.711Z,51.80
2018-11-03T18:07:49.790Z,51.80
2018-11-03T18:10:17.940Z,51.90
2018-11-03T18:12:46.035Z,51.90
2018-11-03T18:15:14.127Z,52.00
2018-11-03T18:17:42.773Z,52.00
2018-11-03T18:20:11.280Z,52.00
2018-11-03T18:22:39.555Z,52.10
2018-11-03T18:27:42.323Z,52.20
2018-11-03T18:30:11.460Z,52.30
2018-11-03T18:32:40.136Z,52.30
2018-11-03T18:35:08.272Z,52.30
2018-11-03T18:37:36.407Z,52.40
2018-11-03T18:40:05.156Z,52.30
2018-11-03T18:42:33.331Z,52.40
2018-11-03T18:45:01.454Z,52.40
2018-11-03T18:47:29.595Z,52.50
2018-11-03T18:49:57.739Z,52.70
2018-11-03T18:52:25.843Z,52.60
2018-11-03T18:54:53.972Z,52.70
2018-11-03T18:57:22.079Z,52.70
2018-11-03T18:59:50.196Z,52.80
2018-11-03T19:02:18.369Z,52.90
2018-11-03T19:04:46.421Z,52.90
2018-11-03T19:07:14.616Z,53.00
2018-11-03T19:09:42.727Z,53.60
2018-11-03T19:12:10.853Z,53.00
2018-11-03T19:14:38.966Z,53.10
2018-11-03T19:17:07.125Z,53.10
2018-11-03T19:19:35.179Z,53.10
2018-11-03T19:22:03.317Z,53.20
2018-11-03T19:24:31.424Z,53.10
2018-11-03T19:26:59.668Z,53.20
2018-11-03T19:29:34.631Z,53.20
2018-11-03T19:32:02.719Z,53.30
2018-11-03T19:34:30.826Z,53.30
2018-11-03T19:36:58.915Z,53.40
2018-11-03T19:39:27.035Z,53.50
2018-11-03T19:41:55.160Z,53.40
2018-11-03T19:44:23.267Z,53.50
2018-11-03T19:46:51.379Z,53.50
2018-11-03T19:49:19.524Z,53.40
2018-11-03T19:51:47.844Z,53.40
2018-11-03T19:54:15.827Z,53.60
2018-11-03T19:56:43.972Z,53.50
2018-11-03T19:59:12.397Z,53.70
2018-11-03T20:01:40.544Z,53.60
2018-11-03T20:04:08.628Z,53.60
2018-11-03T20:06:36.771Z,53.70
2018-11-03T20:09:06.567Z,53.70
2018-11-03T20:11:34.787Z,53.50
2018-11-03T20:14:03.103Z,53.50
2018-11-03T20:16:31.200Z,53.50
2018-11-03T20:18:59.316Z,53.60
2018-11-03T20:21:27.599Z,53.60
2018-11-03T20:23:55.882Z,53.60
2018-11-03T20:26:24.249Z,53.60
2018-11-03T20:28:52.514Z,53.80
2018-11-03T20:31:20.679Z,53.70
2018-11-03T20:33:48.759Z,53.80
2018-11-03T20:36:16.899Z,53.80
2018-11-03T20:38:45.043Z,53.80
2018-11-03T20:41:13.164Z,53.90
2018-11-03T20:43:41.243Z,53.80
2018-11-03T20:46:09.377Z,55.90
2018-11-03T20:48:37.495Z,55.20
2018-11-03T20:51:08.482Z,54.50
2018-11-03T20:53:37.047Z,54.30
2018-11-03T20:56:05.704Z,54.00
2018-11-03T20:58:34.168Z,54.00
2018-11-03T21:01:02.490Z,53.80
2018-11-03T21:03:30.620Z,53.60
2018-11-03T21:05:58.795Z,53.60
2018-11-03T21:08:26.932Z,53.40
2018-11-03T21:10:55.132Z,53.90
2018-11-03T21:13:23.259Z,53.30
2018-11-03T21:15:51.372Z,53.30
2018-11-03T21:18:19.559Z,53.10
2018-11-03T21:20:47.660Z,53.00
2018-11-03T21:23:15.875Z,53.00
2018-11-03T21:25:44.016Z,53.10
2018-11-03T21:28:12.213Z,53.20
2018-11-03T21:30:40.339Z,53.00
2018-11-03T21:33:08.618Z,52.90
2018-11-03T21:35:36.604Z,53.00
2018-11-03T21:38:04.825Z,53.00
2018-11-03T21:40:32.927Z,52.90
2018-11-03T21:43:01.041Z,52.80
2018-11-03T21:45:29.168Z,53.30
2018-11-03T21:47:57.379Z,52.60
2018-11-03T21:50:25.504Z,52.60
2018-11-03T21:52:53.623Z,52.70
2018-11-03T21:55:21.701Z,52.60
2018-11-03T21:57:49.864Z,53.00
2018-11-03T22:00:17.944Z,52.60
2018-11-03T22:02:46.079Z,52.50
2018-11-03T22:05:14.539Z,52.60
2018-11-03T22:07:43.548Z,52.40
2018-11-03T22:10:11.826Z,52.30
2018-11-03T22:12:40.815Z,52.50
2018-11-03T22:15:09.392Z,52.40
2018-11-03T22:17:37.819Z,52.40
2018-11-03T22:20:07.035Z,52.40
2018-11-03T22:22:35.470Z,52.20
2018-11-03T22:25:03.624Z,52.20
2018-11-03T22:27:31.740Z,52.10
2018-11-03T22:29:59.822Z,52.20
2018-11-03T22:32:27.964Z,52.20
2018-11-03T22:34:56.052Z,52.40
2018-11-03T22:37:24.168Z,52.30
2018-11-03T22:39:52.386Z,52.20
2018-11-03T22:42:20.501Z,52.20
2018-11-03T22:44:48.592Z,51.90
2018-11-03T22:47:16.705Z,52.00
2018-11-03T22:49:44.827Z,51.90
2018-11-03T22:52:12.972Z,51.80
2018-11-03T22:54:41.120Z,51.80
2018-11-03T22:57:09.360Z,51.90
2018-11-03T22:59:37.339Z,51.80
2018-11-03T23:02:05.598Z,52.00
2018-11-03T23:04:33.694Z,52.00
2018-11-03T23:07:01.796Z,51.90
2018-11-03T23:09:29.902Z,52.00
2018-11-03T23:11:58.053Z,51.90
2018-11-03T23:14:26.321Z,51.90
2018-11-03T23:16:54.420Z,51.90
2018-11-03T23:19:22.555Z,52.00
2018-11-03T23:21:50.700Z,51.90
2018-11-03T23:24:18.837Z,51.60
2018-11-03T23:26:46.927Z,51.90
2018-11-03T23:29:15.041Z,51.90
2018-11-03T23:31:43.148Z,51.80
2018-11-03T23:34:11.458Z,51.80
2018-11-03T23:36:39.572Z,51.80
2018-11-03T23:39:09.119Z,51.70
2018-11-03T23:41:37.385Z,51.80
2018-11-03T23:44:05.627Z,51.70
2018-11-03T23:46:33.712Z,51.80
2018-11-03T23:49:01.910Z,51.80
2018-11-03T23:51:29.959Z,51.90
2018-11-03T23:56:32.644Z,51.80
2018-11-03T23:59:00.833Z,51.70
