createdAt,value
2018-06-23T08:30:27.235Z,17632.00
2018-06-23T08:31:27.202Z,15544.00
2018-06-23T08:32:27.195Z,14732.00
2018-06-23T08:33:27.180Z,13932.00
2018-06-23T08:34:27.144Z,13104.00
2018-06-23T08:35:27.125Z,12232.00
2018-06-23T08:36:27.112Z,11124.00
2018-06-23T08:37:27.106Z,10416.00
2018-06-23T08:38:27.079Z,9932.00
2018-06-23T08:39:27.068Z,9092.00
2018-06-23T08:40:27.038Z,8748.00
2018-06-23T08:41:27.023Z,8624.00
2018-06-23T08:42:27.023Z,9296.00
2018-06-23T08:43:26.989Z,10152.00
2018-06-23T08:44:26.984Z,10448.00
2018-06-23T08:45:26.955Z,10428.00
2018-06-23T08:46:26.940Z,10992.00
2018-06-23T08:47:26.926Z,12184.00
2018-06-23T08:48:27.383Z,12460.00
2018-06-23T08:49:26.897Z,12400.00
2018-06-23T08:50:26.896Z,12440.00
2018-06-23T08:51:26.860Z,12148.00
2018-06-23T08:52:27.840Z,11776.00
2018-06-23T08:53:26.849Z,11200.00
2018-06-23T08:54:26.808Z,11352.00
2018-06-23T08:55:26.792Z,12060.00
2018-06-23T08:56:26.780Z,12168.00
2018-06-23T08:57:26.766Z,11532.00
2018-06-23T08:58:26.745Z,10580.00
2018-06-23T08:59:26.739Z,10504.00
2018-06-23T09:00:26.711Z,10508.00
2018-06-23T09:01:26.697Z,10052.00
2018-06-23T09:02:26.684Z,8956.00
2018-06-23T09:03:26.665Z,8324.00
2018-06-23T09:04:26.655Z,8732.00
2018-06-23T09:05:26.634Z,10172.00
2018-06-23T09:06:26.627Z,9876.00
2018-06-23T09:07:26.601Z,8932.00
2018-06-23T09:08:26.610Z,8560.00
2018-06-23T09:09:26.591Z,9148.00
2018-06-23T09:10:26.575Z,11064.00
2018-06-23T09:11:26.538Z,10264.00
2018-06-23T09:12:26.524Z,8452.00
2018-06-23T09:13:26.511Z,8912.00
2018-06-23T09:14:26.508Z,9896.00
2018-06-23T09:15:26.481Z,10752.00
2018-06-23T09:16:26.452Z,13920.00
2018-06-23T09:17:26.437Z,17216.00
2018-06-23T09:18:26.424Z,16108.00
2018-06-23T09:19:26.408Z,13680.00
2018-06-23T09:20:26.404Z,12892.00
2018-06-23T09:21:26.602Z,12476.00
2018-06-23T09:22:26.361Z,14020.00
2018-06-23T09:23:26.344Z,14788.00
2018-06-23T09:24:26.331Z,16080.00
2018-06-23T09:25:26.333Z,18272.00
2018-06-23T09:26:26.299Z,16076.00
2018-06-23T09:27:26.280Z,14848.00
2018-06-23T09:28:26.272Z,12952.00
2018-06-23T09:29:26.247Z,11012.00
2018-06-23T09:30:26.232Z,11128.00
2018-06-23T09:31:26.228Z,9948.00
2018-06-23T09:32:26.199Z,12432.00
2018-06-23T09:33:26.185Z,14780.00
2018-06-23T09:34:26.222Z,13640.00
2018-06-23T09:35:26.151Z,16092.00
2018-06-23T09:36:26.172Z,19616.00
2018-06-23T09:37:26.128Z,17472.00
2018-06-23T09:38:26.106Z,15704.00
2018-06-23T09:39:26.089Z,15204.00
2018-06-23T09:40:26.084Z,15964.00
2018-06-23T09:41:26.071Z,17856.00
2018-06-23T09:42:26.042Z,18272.00
2018-06-23T09:43:26.025Z,17952.00
2018-06-23T09:44:26.015Z,15588.00
2018-06-23T09:45:25.997Z,14016.00
2018-06-23T09:46:26.002Z,13608.00
2018-06-23T09:47:25.966Z,13480.00
2018-06-23T09:48:25.953Z,12740.00
2018-06-23T09:49:25.936Z,11564.00
2018-06-23T09:50:25.918Z,11432.00
2018-06-23T09:51:25.907Z,11684.00
2018-06-23T09:52:25.899Z,12248.00
2018-06-23T09:53:25.878Z,12964.00
2018-06-23T09:54:25.862Z,11820.00
2018-06-23T09:55:25.844Z,11264.00
2018-06-23T09:56:25.836Z,11036.00
2018-06-23T09:57:25.841Z,11632.00
2018-06-23T09:58:25.801Z,14792.00
2018-06-23T09:59:25.785Z,19872.00
2018-06-23T10:00:25.774Z,20256.00
2018-06-23T10:01:25.756Z,20096.00
2018-06-23T10:02:25.740Z,20448.00
2018-06-23T10:03:25.744Z,20032.00
2018-06-23T10:04:25.710Z,19008.00
2018-06-23T10:05:25.697Z,17568.00
2018-06-23T10:06:25.683Z,15072.00
2018-06-23T10:07:25.672Z,11724.00
2018-06-23T10:08:25.676Z,10820.00
2018-06-23T10:09:25.638Z,9676.00
2018-06-23T10:10:25.636Z,8968.00
2018-06-23T10:11:25.618Z,7808.00
2018-06-23T10:12:25.597Z,6904.00
2018-06-23T10:13:25.594Z,5744.00
2018-06-23T10:14:25.575Z,5076.00
2018-06-23T10:15:25.607Z,5788.00
2018-06-23T10:16:25.540Z,6332.00
2018-06-23T10:17:25.526Z,6404.00
2018-06-23T10:18:25.521Z,6292.00
2018-06-23T10:19:25.496Z,6044.00
2018-06-23T10:20:25.480Z,5632.00
2018-06-23T10:21:25.514Z,5176.00
2018-06-23T10:22:25.456Z,4884.00
2018-06-23T10:23:25.452Z,4588.00
2018-06-23T10:24:25.436Z,4500.00
2018-06-23T10:25:25.421Z,4556.00
2018-06-23T10:26:25.394Z,4444.00
2018-06-23T10:27:25.385Z,4336.00
2018-06-23T10:28:25.360Z,4364.00
2018-06-23T10:29:25.355Z,4568.00
2018-06-23T10:30:25.329Z,4712.00
2018-06-23T10:31:25.318Z,4696.00
2018-06-23T10:32:25.298Z,4632.00
2018-06-23T10:33:25.281Z,4628.00
2018-06-23T10:34:25.301Z,4732.00
2018-06-23T10:35:25.253Z,4876.00
2018-06-23T10:36:25.235Z,5080.00
2018-06-23T10:37:25.220Z,5252.00
2018-06-23T10:38:25.224Z,5448.00
2018-06-23T10:39:25.192Z,5584.00
2018-06-23T10:40:25.186Z,5840.00
2018-06-23T10:41:25.158Z,5584.00
2018-06-23T10:42:25.141Z,5520.00
2018-06-23T10:43:25.126Z,6416.00
2018-06-23T10:44:25.110Z,9768.00
2018-06-23T10:45:25.106Z,11224.00
2018-06-23T10:46:25.085Z,11368.00
2018-06-23T10:47:25.069Z,11756.00
2018-06-23T10:48:25.047Z,11652.00
2018-06-23T10:49:25.037Z,11748.00
2018-06-23T10:50:25.027Z,11436.00
2018-06-23T10:51:25.000Z,11928.00
2018-06-23T10:52:24.985Z,13272.00
2018-06-23T10:53:24.974Z,15696.00
2018-06-23T10:54:24.959Z,20608.00
2018-06-23T10:55:24.953Z,25152.00
2018-06-23T10:56:24.931Z,23808.00
2018-06-23T10:57:24.910Z,20288.00
2018-06-23T10:58:24.896Z,15812.00
2018-06-23T10:59:24.883Z,11892.00
2018-06-23T11:00:24.867Z,7856.00
2018-06-23T11:01:24.876Z,5544.00
2018-06-23T11:02:24.839Z,4296.00
2018-06-23T11:03:24.824Z,3736.00
2018-06-23T11:04:24.812Z,3540.00
2018-06-23T11:05:24.846Z,3412.00
2018-06-23T11:06:24.804Z,3612.00
2018-06-23T11:07:24.778Z,4008.00
2018-06-23T11:08:24.753Z,4064.00
2018-06-23T11:09:24.739Z,4128.00
2018-06-23T11:10:24.727Z,4340.00
2018-06-23T11:11:24.708Z,5144.00
2018-06-23T11:12:24.708Z,6500.00
2018-06-23T11:13:24.681Z,8552.00
2018-06-23T11:14:24.669Z,10144.00
2018-06-23T11:15:24.650Z,10608.00
2018-06-23T11:16:24.640Z,10796.00
2018-06-23T11:17:24.632Z,10180.00
2018-06-23T11:18:24.610Z,8768.00
2018-06-23T11:19:24.593Z,7200.00
2018-06-23T11:20:24.579Z,6652.00
2018-06-23T11:21:24.562Z,6392.00
2018-06-23T11:22:24.555Z,6068.00
2018-06-23T11:23:24.531Z,6208.00
2018-06-23T11:24:24.561Z,6680.00
2018-06-23T11:25:24.505Z,6968.00
2018-06-23T11:26:24.490Z,7580.00
2018-06-23T11:27:24.492Z,8824.00
2018-06-23T11:28:24.456Z,9968.00
2018-06-23T11:29:24.443Z,11984.00
2018-06-23T11:30:24.428Z,14964.00
2018-06-23T11:31:24.412Z,19232.00
2018-06-23T11:32:24.394Z,21120.00
2018-06-23T11:33:24.390Z,22304.00
2018-06-23T11:34:24.366Z,24576.00
2018-06-23T11:35:24.359Z,25120.00
2018-06-23T11:36:24.348Z,24992.00
2018-06-23T11:37:24.325Z,23776.00
2018-06-23T11:38:24.315Z,22688.00
2018-06-23T11:39:24.305Z,22880.00
2018-06-23T11:40:24.278Z,24672.00
2018-06-23T11:41:24.272Z,24480.00
2018-06-23T11:42:24.254Z,22240.00
2018-06-23T11:43:24.236Z,20096.00
2018-06-23T11:44:24.220Z,16928.00
2018-06-23T11:45:24.218Z,12996.00
2018-06-23T11:46:24.190Z,11032.00
2018-06-23T11:47:24.180Z,9532.00
2018-06-23T11:48:24.167Z,9140.00
2018-06-23T11:49:24.150Z,8784.00
2018-06-23T11:50:24.151Z,8432.00
2018-06-23T11:51:24.124Z,8624.00
2018-06-23T11:52:24.201Z,9180.00
2018-06-23T11:53:24.099Z,9880.00
2018-06-23T11:54:24.077Z,11212.00
2018-06-23T11:55:24.077Z,11312.00
2018-06-23T11:56:24.052Z,11000.00
2018-06-23T11:57:24.037Z,10316.00
2018-06-23T11:58:24.022Z,9844.00
2018-06-23T11:59:24.008Z,11392.00
2018-06-23T12:00:23.997Z,14132.00
2018-06-23T12:01:23.986Z,14200.00
2018-06-23T12:02:23.965Z,15520.00
2018-06-23T12:03:23.949Z,15376.00
2018-06-23T12:04:23.935Z,14284.00
2018-06-23T12:05:23.933Z,15516.00
2018-06-23T12:06:23.914Z,18208.00
2018-06-23T12:07:23.898Z,21280.00
2018-06-23T12:08:23.877Z,20832.00
2018-06-23T12:09:23.862Z,20800.00
2018-06-23T12:10:23.865Z,20896.00
2018-06-23T12:11:23.884Z,20544.00
2018-06-23T12:12:24.340Z,18080.00
2018-06-23T12:13:23.890Z,15816.00
2018-06-23T12:14:23.792Z,14300.00
2018-06-23T12:15:23.777Z,13812.00
2018-06-23T12:16:23.782Z,12932.00
2018-06-23T12:17:23.752Z,12660.00
2018-06-23T12:18:23.736Z,13548.00
2018-06-23T12:19:23.719Z,16084.00
2018-06-23T12:20:23.705Z,18368.00
2018-06-23T12:21:23.694Z,18080.00
2018-06-23T12:22:23.693Z,16960.00
2018-06-23T12:23:23.666Z,18688.00
2018-06-23T12:24:23.648Z,21440.00
2018-06-23T12:25:23.676Z,23808.00
2018-06-23T12:26:23.630Z,25792.00
2018-06-23T12:27:23.649Z,27072.00
2018-06-23T12:28:23.589Z,26112.00
2018-06-23T12:29:23.588Z,25280.00
2018-06-23T12:30:23.587Z,26432.00
2018-06-23T12:31:23.552Z,28928.00
2018-06-23T12:32:23.536Z,32256.00
2018-06-23T12:33:23.544Z,33344.00
2018-06-23T12:34:23.570Z,32928.00
2018-06-23T12:35:23.499Z,31648.00
2018-06-23T12:36:23.487Z,28576.00
2018-06-23T12:37:23.471Z,23776.00
2018-06-23T12:38:23.474Z,20128.00
2018-06-23T12:39:23.444Z,19872.00
2018-06-23T12:40:23.433Z,17952.00
2018-06-23T12:41:23.466Z,14152.00
2018-06-23T12:42:23.405Z,10740.00
2018-06-23T12:43:23.402Z,9456.00
2018-06-23T12:44:23.381Z,8552.00
2018-06-23T12:45:23.365Z,7408.00
2018-06-23T12:46:23.352Z,7452.00
2018-06-23T12:47:23.354Z,8636.00
2018-06-23T12:48:23.395Z,10380.00
2018-06-23T12:49:23.312Z,14972.00
2018-06-23T12:50:23.297Z,20640.00
2018-06-23T12:51:23.316Z,28608.00
2018-06-23T12:52:23.273Z,36544.00
2018-06-23T12:53:23.421Z,36928.00
2018-06-23T12:54:23.262Z,37728.00
2018-06-23T12:55:23.233Z,39456.00
2018-06-23T12:56:23.218Z,37120.00
2018-06-23T12:57:23.261Z,34592.00
2018-06-23T12:58:23.311Z,31712.00
2018-06-23T12:59:23.177Z,28096.00
2018-06-23T13:00:23.168Z,28064.00
2018-06-23T13:01:23.169Z,26656.00
2018-06-23T13:02:23.145Z,25376.00
2018-06-23T13:03:23.158Z,30496.00
2018-06-23T13:04:23.142Z,27744.00
2018-06-23T13:05:23.127Z,27008.00
2018-06-23T13:06:23.106Z,27616.00
2018-06-23T13:07:23.077Z,26016.00
2018-06-23T13:08:23.080Z,27776.00
2018-06-23T13:09:23.068Z,27424.00
2018-06-23T13:10:23.043Z,31552.00
2018-06-23T13:11:23.035Z,29248.00
2018-06-23T13:12:23.019Z,34176.00
2018-06-23T13:13:23.038Z,32672.00
2018-06-23T13:14:23.025Z,34016.00
2018-06-23T13:15:22.979Z,34464.00
2018-06-23T13:16:22.963Z,34848.00
2018-06-23T13:17:22.952Z,32032.00
2018-06-23T13:18:22.949Z,36288.00
2018-06-23T13:19:22.927Z,35168.00
2018-06-23T13:20:22.920Z,39488.00
2018-06-23T13:21:22.904Z,41792.00
2018-06-23T13:22:22.909Z,48320.00
2018-06-23T13:23:22.891Z,61856.00
2018-06-23T13:24:22.871Z,44800.00
2018-06-23T13:25:22.856Z,55840.00
2018-06-23T13:26:22.860Z,46784.00
2018-06-23T13:27:22.884Z,55744.00
2018-06-23T13:28:22.827Z,46720.00
2018-06-23T13:29:22.808Z,95328.00
2018-06-23T13:30:22.800Z,84640.00
2018-06-23T13:31:22.792Z,46144.00
2018-06-23T13:32:22.812Z,75008.00
2018-06-23T13:33:22.769Z,50656.00
2018-06-23T13:34:22.748Z,44192.00
2018-06-23T13:35:22.737Z,44768.00
2018-06-23T13:36:22.724Z,48960.00
2018-06-23T13:37:22.718Z,36896.00
2018-06-23T13:38:22.717Z,40640.00
2018-06-23T13:39:22.701Z,36576.00
2018-06-23T13:40:22.684Z,35488.00
2018-06-23T13:41:22.696Z,31200.00
2018-06-23T13:42:22.665Z,42272.00
2018-06-23T13:43:23.447Z,47808.00
2018-06-23T13:44:22.639Z,41312.00
2018-06-23T13:45:22.642Z,32736.00
2018-06-23T13:46:22.674Z,46528.00
2018-06-23T13:47:22.604Z,48064.00
2018-06-23T13:48:22.952Z,66816.00
2018-06-23T13:49:22.583Z,50272.00
2018-06-23T13:50:22.568Z,39264.00
2018-06-23T13:51:22.583Z,66528.00
2018-06-23T13:52:22.564Z,28736.00
2018-06-23T13:53:22.569Z,57984.00
2018-06-23T13:54:22.606Z,40512.00
2018-06-23T13:55:22.512Z,75424.00
2018-06-23T13:56:22.501Z,68672.00
2018-06-23T13:57:22.494Z,27200.00
2018-06-23T13:58:22.964Z,32672.00
2018-06-23T13:59:23.450Z,40096.00
2018-06-23T14:00:22.458Z,46432.00
2018-06-23T14:01:22.443Z,45184.00
2018-06-23T14:02:22.434Z,31648.00
2018-06-23T14:03:22.499Z,50208.00
2018-06-23T14:04:22.410Z,43328.00
2018-06-23T14:05:22.400Z,64896.00
2018-06-23T14:06:22.389Z,83040.00
2018-06-23T14:07:22.378Z,77984.00
2018-06-23T14:08:22.376Z,58080.00
2018-06-23T14:09:22.371Z,97440.00
2018-06-23T14:10:22.347Z,116384.00
2018-06-23T14:11:22.330Z,119616.00
2018-06-23T14:12:22.322Z,142688.00
2018-06-23T14:13:22.321Z,130688.00
2018-06-23T14:14:22.303Z,124672.00
2018-06-23T14:15:22.290Z,78400.00
2018-06-23T14:16:22.326Z,62272.00
2018-06-23T14:17:22.285Z,33504.00
2018-06-23T14:18:22.277Z,30688.00
2018-06-23T14:19:22.257Z,88896.00
2018-06-23T14:20:22.246Z,110112.00
2018-06-23T14:21:22.237Z,100832.00
2018-06-23T14:22:22.245Z,107584.00
2018-06-23T14:23:22.224Z,104416.00
2018-06-23T14:24:22.204Z,104288.00
2018-06-23T14:25:22.213Z,93536.00
2018-06-23T14:26:22.192Z,61312.00
2018-06-23T14:27:22.190Z,113376.00
2018-06-23T14:28:22.181Z,55872.00
2018-06-23T14:29:22.162Z,89728.00
2018-06-23T14:30:22.158Z,44896.00
2018-06-23T14:31:22.291Z,46304.00
2018-06-23T14:32:22.273Z,53248.00
2018-06-23T14:33:22.138Z,37536.00
2018-06-23T14:34:22.123Z,34496.00
2018-06-23T14:35:22.118Z,28256.00
2018-06-23T14:36:22.100Z,25344.00
2018-06-23T14:37:22.096Z,26016.00
2018-06-23T14:38:22.106Z,24224.00
2018-06-23T14:39:22.076Z,25504.00
2018-06-23T14:40:22.073Z,23136.00
2018-06-23T14:41:22.060Z,19552.00
2018-06-23T14:42:22.049Z,18880.00
2018-06-23T14:43:22.051Z,21472.00
2018-06-23T14:44:22.029Z,19360.00
2018-06-23T14:45:22.020Z,21568.00
2018-06-23T14:46:22.009Z,22528.00
2018-06-23T14:47:22.000Z,25440.00
2018-06-23T14:48:21.999Z,29472.00
2018-06-23T14:49:21.988Z,38624.00
2018-06-23T14:50:21.967Z,86848.00
2018-06-23T14:51:21.955Z,65120.00
2018-06-23T14:52:21.944Z,82048.00
2018-06-23T14:53:21.946Z,85408.00
2018-06-23T14:54:21.922Z,93664.00
2018-06-23T14:55:21.912Z,104000.00
2018-06-23T14:56:21.913Z,103872.00
2018-06-23T14:57:21.899Z,96256.00
2018-06-23T14:58:21.894Z,105312.00
2018-06-23T14:59:21.879Z,103968.00
2018-06-23T15:00:21.862Z,98368.00
2018-06-23T15:01:21.855Z,107520.00
2018-06-23T15:02:21.850Z,87488.00
2018-06-23T15:03:21.852Z,93088.00
2018-06-23T15:04:21.832Z,60416.00
2018-06-23T15:05:21.819Z,96384.00
2018-06-23T15:06:21.813Z,91584.00
2018-06-23T15:07:21.839Z,91264.00
2018-06-23T15:08:21.811Z,33952.00
2018-06-23T15:09:21.793Z,26336.00
2018-06-23T15:10:21.783Z,24576.00
2018-06-23T15:11:21.778Z,26528.00
2018-06-23T15:12:21.768Z,26944.00
2018-06-23T15:13:21.772Z,33152.00
2018-06-23T15:14:21.760Z,35776.00
2018-06-23T15:15:21.741Z,29952.00
2018-06-23T15:16:21.738Z,24864.00
2018-06-23T15:17:21.729Z,31520.00
2018-06-23T15:18:21.729Z,43104.00
2018-06-23T15:19:21.714Z,63936.00
2018-06-23T15:20:21.700Z,27936.00
2018-06-23T15:21:21.692Z,25088.00
2018-06-23T15:22:21.684Z,23200.00
2018-06-23T15:23:21.695Z,21152.00
2018-06-23T15:24:21.664Z,19104.00
2018-06-23T15:25:21.656Z,17504.00
2018-06-23T15:26:21.648Z,15100.00
2018-06-23T15:27:21.635Z,13492.00
2018-06-23T15:28:21.629Z,11828.00
2018-06-23T15:29:21.963Z,9224.00
2018-06-23T15:30:21.605Z,8112.00
2018-06-23T15:31:21.594Z,7400.00
2018-06-23T15:32:21.589Z,6628.00
2018-06-23T15:33:21.574Z,5528.00
2018-06-23T15:34:21.574Z,4852.00
2018-06-23T15:35:21.550Z,5156.00
2018-06-23T15:36:21.548Z,5292.00
2018-06-23T15:37:21.527Z,4768.00
2018-06-23T15:38:21.516Z,3704.00
2018-06-23T15:39:21.517Z,3188.00
2018-06-23T15:40:21.494Z,3416.00
2018-06-23T15:41:21.481Z,3964.00
2018-06-23T15:42:21.466Z,4260.00
2018-06-23T15:43:21.463Z,4008.00
2018-06-23T15:44:21.454Z,3732.00
2018-06-23T15:45:21.431Z,3780.00
2018-06-23T15:46:21.420Z,3920.00
2018-06-23T15:47:21.407Z,3900.00
2018-06-23T15:48:21.396Z,3960.00
2018-06-23T15:49:21.395Z,4148.00
2018-06-23T15:50:21.366Z,4428.00
2018-06-23T15:51:21.352Z,4796.00
2018-06-23T15:52:21.336Z,5840.00
2018-06-23T15:53:21.334Z,7252.00
2018-06-23T15:54:21.325Z,8764.00
2018-06-23T15:55:21.299Z,9364.00
2018-06-23T15:56:21.287Z,10208.00
2018-06-23T15:57:21.271Z,11788.00
2018-06-23T15:58:21.260Z,12200.00
2018-06-23T15:59:21.261Z,13500.00
2018-06-23T16:00:21.237Z,15296.00
2018-06-23T16:01:21.220Z,17856.00
2018-06-23T16:02:21.205Z,20064.00
2018-06-23T16:03:21.191Z,19744.00
2018-06-23T16:04:21.210Z,18400.00
2018-06-23T16:05:21.164Z,18272.00
2018-06-23T16:06:21.150Z,17120.00
2018-06-23T16:07:21.140Z,17152.00
2018-06-23T16:08:21.126Z,44992.00
2018-06-23T16:09:21.128Z,47840.00
2018-06-23T16:10:21.097Z,22624.00
2018-06-23T16:11:21.088Z,26528.00
2018-06-23T16:12:21.073Z,27520.00
2018-06-23T16:13:21.061Z,62496.00
2018-06-23T16:14:21.061Z,26112.00
2018-06-23T16:15:21.041Z,46848.00
2018-06-23T16:16:21.024Z,18880.00
2018-06-23T16:17:21.011Z,20544.00
2018-06-23T16:18:21.001Z,15004.00
2018-06-23T16:19:21.001Z,25920.00
2018-06-23T16:20:20.978Z,16308.00
2018-06-23T16:21:20.967Z,18304.00
2018-06-23T16:22:20.949Z,19584.00
2018-06-23T16:23:20.944Z,20256.00
2018-06-23T16:24:20.943Z,43616.00
2018-06-23T16:25:20.922Z,15552.00
2018-06-23T16:26:20.904Z,17024.00
2018-06-23T16:27:20.891Z,14884.00
2018-06-23T16:28:20.881Z,29472.00
2018-06-23T16:29:20.903Z,26880.00
2018-06-23T16:30:20.935Z,21664.00
2018-06-23T16:31:20.845Z,19552.00
2018-06-23T16:32:20.835Z,27232.00
2018-06-23T16:33:20.821Z,15044.00
2018-06-23T16:34:20.824Z,13916.00
2018-06-23T16:35:21.092Z,13552.00
2018-06-23T16:36:20.787Z,13912.00
2018-06-23T16:37:20.774Z,14756.00
2018-06-23T16:38:20.764Z,14548.00
2018-06-23T16:39:20.765Z,13208.00
2018-06-23T16:40:20.739Z,12508.00
2018-06-23T16:41:20.726Z,12132.00
2018-06-23T16:42:20.715Z,13096.00
2018-06-23T16:43:20.697Z,12320.00
2018-06-23T16:44:20.697Z,12060.00
2018-06-23T16:45:20.680Z,11820.00
2018-06-23T16:46:20.664Z,11700.00
2018-06-23T16:47:20.648Z,11768.00
2018-06-23T16:48:20.633Z,11640.00
2018-06-23T16:49:20.640Z,10996.00
2018-06-23T16:50:20.611Z,10040.00
2018-06-23T16:51:20.601Z,9228.00
2018-06-23T16:52:20.584Z,8740.00
2018-06-23T16:53:20.570Z,8496.00
2018-06-23T16:54:20.572Z,8468.00
2018-06-23T16:55:20.545Z,8632.00
2018-06-23T16:56:20.532Z,8676.00
2018-06-23T16:57:20.520Z,8516.00
2018-06-23T16:58:20.505Z,8488.00
2018-06-23T16:59:20.508Z,8580.00
2018-06-23T17:00:20.480Z,8724.00
2018-06-23T17:01:20.466Z,8872.00
2018-06-23T17:02:20.453Z,8880.00
2018-06-23T17:03:20.438Z,9196.00
2018-06-23T17:04:20.483Z,10256.00
2018-06-23T17:05:20.412Z,11484.00
2018-06-23T17:06:20.404Z,13048.00
2018-06-23T17:07:20.389Z,35776.00
2018-06-23T17:08:20.372Z,37856.00
2018-06-23T17:09:20.373Z,36640.00
2018-06-23T17:10:20.348Z,40768.00
2018-06-23T17:11:20.346Z,40768.00
2018-06-23T17:12:20.320Z,42624.00
2018-06-23T17:13:20.307Z,37088.00
2018-06-23T17:14:20.315Z,37568.00
2018-06-23T17:15:20.322Z,40064.00
2018-06-23T17:16:20.276Z,38016.00
2018-06-23T17:17:20.265Z,35712.00
2018-06-23T17:18:20.251Z,35456.00
2018-06-23T17:19:20.254Z,36288.00
2018-06-23T17:20:20.236Z,35424.00
2018-06-23T17:21:20.227Z,31264.00
2018-06-23T17:22:20.218Z,27744.00
2018-06-23T17:23:20.208Z,28160.00
2018-06-23T17:24:20.210Z,24256.00
2018-06-23T17:25:20.192Z,21472.00
2018-06-23T17:26:20.182Z,21376.00
2018-06-23T17:27:20.176Z,20352.00
2018-06-23T17:28:20.175Z,22336.00
2018-06-23T17:29:20.170Z,21888.00
2018-06-23T17:30:20.153Z,10824.00
2018-06-23T17:31:20.137Z,13540.00
2018-06-23T17:32:20.135Z,8796.00
2018-06-23T17:33:20.124Z,7848.00
2018-06-23T17:34:20.130Z,8060.00
2018-06-23T17:35:20.107Z,8260.00
2018-06-23T17:36:20.103Z,8008.00
2018-06-23T17:37:20.086Z,16928.00
2018-06-23T17:38:20.103Z,26368.00
2018-06-23T17:39:20.093Z,26176.00
2018-06-23T17:40:20.066Z,25632.00
2018-06-23T17:41:20.052Z,26880.00
2018-06-23T17:42:20.042Z,27392.00
2018-06-23T17:43:20.027Z,28128.00
2018-06-23T17:44:20.032Z,26400.00
2018-06-23T17:45:20.013Z,23712.00
2018-06-23T17:46:20.004Z,21984.00
2018-06-23T17:47:19.995Z,22144.00
2018-06-23T17:48:19.994Z,21344.00
2018-06-23T17:49:19.990Z,19680.00
2018-06-23T17:50:19.969Z,18208.00
2018-06-23T17:51:19.961Z,16096.00
2018-06-23T17:52:19.955Z,13664.00
2018-06-23T17:53:19.948Z,15488.00
2018-06-23T17:54:19.945Z,17536.00
2018-06-23T17:55:19.925Z,18208.00
2018-06-23T17:56:19.918Z,18432.00
2018-06-23T17:57:19.975Z,19040.00
2018-06-23T17:58:19.903Z,19008.00
2018-06-23T17:59:19.905Z,20320.00
2018-06-23T18:00:19.885Z,20160.00
2018-06-23T18:01:19.875Z,17856.00
2018-06-23T18:02:19.863Z,13760.00
2018-06-23T18:03:19.863Z,12744.00
2018-06-23T18:04:19.880Z,9240.00
2018-06-23T18:05:19.845Z,8232.00
2018-06-23T18:06:19.853Z,7796.00
2018-06-23T18:07:19.823Z,7404.00
2018-06-23T18:08:19.808Z,6996.00
2018-06-23T18:09:19.816Z,6760.00
2018-06-23T18:10:19.794Z,7308.00
2018-06-23T18:11:19.782Z,7204.00
2018-06-23T18:12:19.842Z,6900.00
2018-06-23T18:13:19.766Z,6772.00
2018-06-23T18:14:19.769Z,6624.00
2018-06-23T18:15:19.746Z,6864.00
2018-06-23T18:16:19.733Z,6844.00
2018-06-23T18:17:19.723Z,6576.00
2018-06-23T18:18:20.057Z,6412.00
2018-06-23T18:19:19.743Z,6296.00
2018-06-23T18:20:19.780Z,6064.00
2018-06-23T18:21:19.676Z,5732.00
2018-06-23T18:22:19.666Z,5552.00
2018-06-23T18:23:19.654Z,5832.00
2018-06-23T18:24:19.641Z,6720.00
2018-06-23T18:25:19.704Z,6892.00
2018-06-23T18:26:19.621Z,7064.00
2018-06-23T18:27:19.606Z,7064.00
2018-06-23T18:28:19.595Z,6936.00
2018-06-23T18:29:19.579Z,6780.00
2018-06-23T18:30:19.581Z,6400.00
2018-06-23T18:31:19.558Z,5844.00
2018-06-23T18:32:19.544Z,5428.00
2018-06-23T18:33:19.534Z,4880.00
2018-06-23T18:34:19.517Z,4552.00
2018-06-23T18:35:19.519Z,4352.00
2018-06-23T18:36:19.494Z,4240.00
2018-06-23T18:37:19.486Z,4216.00
2018-06-23T18:38:19.494Z,4160.00
2018-06-23T18:39:20.451Z,4004.00
2018-06-23T18:40:19.455Z,3860.00
2018-06-23T18:41:19.427Z,3764.00
2018-06-23T18:42:19.416Z,3700.00
2018-06-23T18:43:19.410Z,3604.00
2018-06-23T18:44:19.390Z,3404.00
2018-06-23T18:45:19.393Z,3212.00
2018-06-23T18:46:19.364Z,3028.00
2018-06-23T18:47:19.353Z,2892.00
2018-06-23T18:48:19.339Z,2884.00
2018-06-23T18:49:19.322Z,2940.00
2018-06-23T18:50:19.323Z,2992.00
2018-06-23T18:51:19.305Z,2984.00
2018-06-23T18:52:19.281Z,2884.00
2018-06-23T18:53:19.269Z,2472.00
2018-06-23T18:54:19.256Z,1896.00
2018-06-23T18:55:19.254Z,1568.00
2018-06-23T18:56:19.234Z,1404.00
2018-06-23T18:57:19.310Z,1316.00
2018-06-23T18:58:19.203Z,1288.00
2018-06-23T18:59:19.191Z,1324.00
2018-06-23T19:00:19.192Z,1372.00
2018-06-23T19:01:19.160Z,1420.00
2018-06-23T19:02:19.145Z,1436.00
2018-06-23T19:03:19.136Z,1440.00
2018-06-23T19:04:19.116Z,1424.00
2018-06-23T19:05:19.173Z,1360.00
2018-06-23T19:06:19.090Z,1312.00
2018-06-23T19:07:19.079Z,1304.00
2018-06-23T19:08:19.059Z,1316.00
2018-06-23T19:09:19.161Z,1348.00
2018-06-23T19:10:19.041Z,1388.00
2018-06-23T19:11:19.016Z,1428.00
2018-06-23T19:12:19.003Z,1464.00
2018-06-23T19:13:18.998Z,1488.00
2018-06-23T19:14:18.975Z,1496.00
2018-06-23T19:15:18.974Z,1492.00
2018-06-23T19:16:18.946Z,1484.00
2018-06-23T19:17:19.005Z,1464.00
2018-06-23T19:18:18.914Z,1440.00
2018-06-23T19:19:18.902Z,1404.00
2018-06-23T19:20:18.965Z,1368.00
2018-06-23T19:21:18.873Z,1324.00
2018-06-23T19:22:18.862Z,1276.00
2018-06-23T19:23:18.843Z,1216.00
2018-06-23T19:24:18.837Z,1144.00
2018-06-23T19:25:18.825Z,1072.00
2018-06-23T19:26:18.800Z,1000.00
2018-06-23T19:27:18.785Z,924.00
2018-06-23T19:28:18.768Z,856.00
2018-06-23T19:29:18.756Z,792.00
2018-06-23T19:30:18.760Z,724.00
2018-06-23T19:31:18.731Z,672.00
2018-06-23T19:32:18.713Z,628.00
2018-06-23T19:33:18.696Z,592.00
2018-06-23T19:34:18.690Z,552.00
2018-06-23T19:35:18.681Z,512.00
2018-06-23T19:36:18.652Z,480.00
2018-06-23T19:37:18.631Z,444.00
2018-06-23T19:38:18.637Z,412.00
2018-06-23T19:39:18.606Z,384.00
2018-06-23T19:40:18.617Z,356.00
2018-06-23T19:41:18.578Z,328.00
2018-06-23T19:42:18.558Z,304.00
2018-06-23T19:43:18.547Z,284.00
2018-06-23T19:44:18.594Z,264.00
2018-06-23T19:45:18.533Z,248.00
2018-06-23T19:46:18.502Z,232.00
2018-06-23T19:47:18.484Z,216.00
2018-06-23T19:48:18.469Z,200.00
2018-06-23T19:49:18.459Z,184.00
2018-06-23T19:50:18.448Z,172.00
2018-06-23T19:51:18.426Z,160.00
2018-06-23T19:52:18.407Z,148.00
2018-06-23T19:53:18.395Z,140.00
2018-06-23T19:54:18.377Z,128.00
2018-06-23T19:55:18.374Z,120.00
2018-06-23T19:56:18.353Z,108.00
2018-06-23T19:57:18.325Z,100.00
2018-06-23T19:58:18.311Z,92.00
2018-06-23T19:59:18.298Z,84.00
2018-06-23T20:00:18.293Z,76.00
2018-06-23T20:01:18.268Z,68.00
2018-06-23T20:02:18.252Z,60.00
2018-06-23T20:03:18.237Z,56.00
2018-06-23T20:04:18.241Z,52.00
2018-06-23T20:05:18.219Z,44.00
2018-06-23T20:06:18.191Z,40.00
2018-06-23T20:07:18.175Z,36.00
2018-06-23T20:08:18.221Z,32.00
2018-06-23T20:09:18.150Z,32.00
2018-06-23T20:10:18.138Z,24.00
2018-06-23T20:11:18.113Z,24.00
2018-06-23T20:12:18.095Z,24.00
2018-06-23T20:13:18.083Z,20.00
2018-06-23T20:14:18.063Z,16.00
2018-06-23T20:15:18.055Z,12.00
2018-06-23T20:16:18.030Z,16.00
2018-06-23T20:17:18.013Z,8.00
2018-06-23T20:18:17.998Z,8.00
2018-06-23T20:19:17.989Z,8.00
2018-06-23T20:20:17.986Z,4.00
2018-06-23T20:21:17.951Z,8.00
2018-06-23T20:22:18.004Z,4.00
2018-06-23T20:23:17.917Z,8.00
2018-06-23T20:24:17.904Z,4.00