createdAt,value
2018-09-23T00:00:13.383Z,83.40
2018-09-23T00:02:40.803Z,85.10
2018-09-23T00:05:08.275Z,86.00
2018-09-23T00:07:35.948Z,85.20
2018-09-23T00:10:03.559Z,85.90
2018-09-23T00:12:31.055Z,86.30
2018-09-23T00:14:58.544Z,86.70
2018-09-23T00:17:25.990Z,86.40
2018-09-23T00:19:53.443Z,86.30
2018-09-23T00:22:20.909Z,86.40
2018-09-23T00:24:48.396Z,87.00
2018-09-23T00:27:15.791Z,86.10
2018-09-23T00:29:50.179Z,87.00
2018-09-23T00:32:20.173Z,86.10
2018-09-23T00:34:47.639Z,86.70
2018-09-23T00:37:15.121Z,85.80
2018-09-23T00:39:42.555Z,86.30
2018-09-23T00:42:10.075Z,86.90
2018-09-23T00:44:37.572Z,86.50
2018-09-23T00:47:05.076Z,86.10
2018-09-23T00:49:32.571Z,87.00
2018-09-23T00:51:59.966Z,87.30
2018-09-23T00:54:27.430Z,86.90
2018-09-23T00:56:54.935Z,87.60
2018-09-23T00:59:22.401Z,87.80
2018-09-23T01:01:49.897Z,85.20
2018-09-23T01:04:17.429Z,85.10
2018-09-23T01:06:44.893Z,85.70
2018-09-23T01:09:12.402Z,85.90
2018-09-23T01:11:39.909Z,87.30
2018-09-23T01:14:07.437Z,87.00
2018-09-23T01:16:34.969Z,88.20
2018-09-23T01:19:02.433Z,87.40
2018-09-23T01:21:29.902Z,87.90
2018-09-23T01:23:57.388Z,88.20
2018-09-23T01:26:24.898Z,88.50
2018-09-23T01:28:52.327Z,90.00
2018-09-23T01:31:19.944Z,88.90
2018-09-23T01:33:47.517Z,88.90
2018-09-23T01:36:15.077Z,89.80
2018-09-23T01:38:42.488Z,90.30
2018-09-23T01:41:10.096Z,90.70
2018-09-23T01:43:37.527Z,90.20
2018-09-23T01:46:05.010Z,90.60
2018-09-23T01:48:32.568Z,91.40
2018-09-23T01:51:00.214Z,91.10
2018-09-23T01:53:27.618Z,91.20
2018-09-23T01:55:55.115Z,91.20
2018-09-23T01:58:22.514Z,91.30
2018-09-23T02:00:49.934Z,91.10
2018-09-23T02:03:17.415Z,91.00
2018-09-23T02:05:45.286Z,91.30
2018-09-23T02:08:12.729Z,91.20
2018-09-23T02:10:40.233Z,91.40
2018-09-23T02:13:07.693Z,91.40
2018-09-23T02:15:35.095Z,91.20
2018-09-23T02:18:02.590Z,91.30
2018-09-23T02:20:30.142Z,91.10
2018-09-23T02:22:57.647Z,91.50
2018-09-23T02:25:25.155Z,91.70
2018-09-23T02:27:52.686Z,91.70
2018-09-23T02:30:20.262Z,91.80
2018-09-23T02:32:47.776Z,92.10
2018-09-23T02:35:15.155Z,91.80
2018-09-23T02:37:42.620Z,91.30
2018-09-23T02:40:10.093Z,91.50
2018-09-23T02:42:37.611Z,91.70
2018-09-23T02:45:05.589Z,91.80
2018-09-23T02:47:33.077Z,92.30
2018-09-23T02:50:00.566Z,92.10
2018-09-23T02:52:28.071Z,91.80
2018-09-23T02:54:55.553Z,92.20
2018-09-23T02:57:23.175Z,91.70
2018-09-23T02:59:50.842Z,92.10
2018-09-23T03:02:18.621Z,91.80
2018-09-23T03:04:46.099Z,91.90
2018-09-23T03:07:13.752Z,91.70
2018-09-23T03:09:41.252Z,92.20
2018-09-23T03:12:08.696Z,91.90
2018-09-23T03:14:36.258Z,91.80
2018-09-23T03:17:03.758Z,92.40
2018-09-23T03:19:31.172Z,91.60
2018-09-23T03:21:58.610Z,91.80
2018-09-23T03:24:26.181Z,92.10
2018-09-23T03:26:53.763Z,92.20
2018-09-23T03:29:21.401Z,92.30
2018-09-23T03:31:48.906Z,92.30
2018-09-23T03:34:16.413Z,92.70
2018-09-23T03:36:43.834Z,92.50
2018-09-23T03:39:11.339Z,92.40
2018-09-23T03:41:38.908Z,92.60
2018-09-23T03:44:06.403Z,92.40
2018-09-23T03:46:33.823Z,92.60
2018-09-23T03:49:01.582Z,92.50
2018-09-23T03:51:29.139Z,92.50
2018-09-23T03:53:56.720Z,92.70
2018-09-23T03:56:24.339Z,92.20
2018-09-23T03:58:51.953Z,92.40
2018-09-23T04:01:19.403Z,92.10
2018-09-23T04:03:46.813Z,92.00
2018-09-23T04:06:14.299Z,91.80
2018-09-23T04:08:41.876Z,91.70
2018-09-23T04:11:09.372Z,91.80
2018-09-23T04:13:37.026Z,92.10
2018-09-23T04:16:04.604Z,92.00
2018-09-23T04:18:31.980Z,91.30
2018-09-23T04:20:59.429Z,91.00
2018-09-23T04:23:26.967Z,91.00
2018-09-23T04:25:54.527Z,91.40
2018-09-23T04:28:22.043Z,91.60
2018-09-23T04:30:49.435Z,92.00
2018-09-23T04:33:16.974Z,91.80
2018-09-23T04:35:44.460Z,91.60
2018-09-23T04:38:11.874Z,91.60
2018-09-23T04:40:39.354Z,92.00
2018-09-23T04:43:06.847Z,92.50
2018-09-23T04:45:34.400Z,93.30
2018-09-23T04:48:01.992Z,93.10
2018-09-23T04:50:29.445Z,93.50
2018-09-23T04:52:56.869Z,94.00
2018-09-23T04:55:24.410Z,93.40
2018-09-23T04:57:51.783Z,93.70
2018-09-23T05:00:19.171Z,93.40
2018-09-23T05:02:46.688Z,93.30
2018-09-23T05:05:14.080Z,94.10
2018-09-23T05:07:41.645Z,94.40
2018-09-23T05:10:09.262Z,94.40
2018-09-23T05:12:36.721Z,94.20
2018-09-23T05:15:04.282Z,94.20
2018-09-23T05:17:31.747Z,94.50
2018-09-23T05:19:59.097Z,93.80
2018-09-23T05:22:26.616Z,93.60
2018-09-23T05:24:54.060Z,93.60
2018-09-23T05:27:21.462Z,93.50
2018-09-23T05:29:48.963Z,94.00
2018-09-23T05:32:16.395Z,94.70
2018-09-23T05:34:43.892Z,93.90
2018-09-23T05:37:11.355Z,94.20
2018-09-23T05:39:38.839Z,94.20
2018-09-23T05:42:06.316Z,94.10
2018-09-23T05:44:33.766Z,93.90
2018-09-23T05:47:01.208Z,93.60
2018-09-23T05:49:28.682Z,93.80
2018-09-23T05:51:56.103Z,93.20
2018-09-23T05:54:23.639Z,93.80
2018-09-23T05:56:51.177Z,93.20
2018-09-23T05:59:18.564Z,93.60
2018-09-23T06:01:46.088Z,94.00
2018-09-23T06:04:13.608Z,93.40
2018-09-23T06:06:41.237Z,93.30
2018-09-23T06:09:08.861Z,93.20
2018-09-23T06:11:36.267Z,92.90
2018-09-23T06:14:03.882Z,92.20
2018-09-23T06:16:31.460Z,92.20
2018-09-23T06:18:58.880Z,92.00
2018-09-23T06:21:26.278Z,92.40
2018-09-23T06:23:53.819Z,92.00
2018-09-23T06:26:21.285Z,92.40
2018-09-23T06:28:48.785Z,92.60
2018-09-23T06:31:16.403Z,92.00
2018-09-23T06:33:43.973Z,91.70
2018-09-23T06:36:11.413Z,91.10
2018-09-23T06:38:38.903Z,91.10
2018-09-23T06:41:06.312Z,91.10
2018-09-23T06:43:33.836Z,90.80
2018-09-23T06:46:01.341Z,90.70
2018-09-23T06:48:28.945Z,90.00
2018-09-23T06:50:56.364Z,89.70
2018-09-23T06:53:23.830Z,89.30
2018-09-23T06:55:51.292Z,88.80
2018-09-23T06:58:18.759Z,88.70
2018-09-23T07:00:46.119Z,88.50
2018-09-23T07:03:13.519Z,87.90
2018-09-23T07:05:40.999Z,86.70
2018-09-23T07:08:08.399Z,86.00
2018-09-23T07:10:35.880Z,86.60
2018-09-23T07:13:03.251Z,87.60
2018-09-23T07:15:30.776Z,87.50
2018-09-23T07:17:58.333Z,86.80
2018-09-23T07:20:26.596Z,85.60
2018-09-23T07:22:53.928Z,84.70
2018-09-23T07:25:21.608Z,84.30
2018-09-23T07:27:49.047Z,84.90
2018-09-23T07:30:16.523Z,86.80
2018-09-23T07:32:44.026Z,88.30
2018-09-23T07:35:11.458Z,89.70
2018-09-23T07:37:38.867Z,90.80
2018-09-23T07:40:07.027Z,91.60
2018-09-23T07:42:34.946Z,91.80
2018-09-23T07:45:02.401Z,91.70
2018-09-23T07:47:29.786Z,92.20
2018-09-23T07:49:57.245Z,92.50
2018-09-23T07:52:24.696Z,92.50
2018-09-23T07:54:52.166Z,92.60
2018-09-23T07:57:19.619Z,92.30
2018-09-23T07:59:47.128Z,92.50
2018-09-23T08:02:14.569Z,91.80
2018-09-23T08:04:42.202Z,91.50
2018-09-23T08:07:10.164Z,91.30
2018-09-23T08:09:37.627Z,91.00
2018-09-23T08:12:05.102Z,90.90
2018-09-23T08:14:32.893Z,90.40
2018-09-23T08:17:00.125Z,90.50
2018-09-23T08:19:28.439Z,91.20
2018-09-23T08:21:55.963Z,91.10
2018-09-23T08:24:24.913Z,91.10
2018-09-23T08:26:53.815Z,91.30
2018-09-23T08:29:21.291Z,91.70
2018-09-23T08:31:48.679Z,92.20
2018-09-23T08:34:16.041Z,92.90
2018-09-23T08:36:43.418Z,93.60
2018-09-23T08:39:12.675Z,93.20
2018-09-23T08:41:40.196Z,93.90
2018-09-23T20:34:51.652Z,99.90
2018-09-23T20:37:19.313Z,99.90
2018-09-23T20:39:46.850Z,99.90
2018-09-23T20:42:14.308Z,99.90
2018-09-23T20:44:41.977Z,99.90
2018-09-23T20:47:09.473Z,99.90
2018-09-23T20:49:37.118Z,99.90
2018-09-23T20:52:04.583Z,99.90
2018-09-23T20:54:32.016Z,99.90
2018-09-23T20:56:59.424Z,99.90
2018-09-23T20:59:26.962Z,99.90
2018-09-23T21:01:54.521Z,99.90
2018-09-23T21:04:21.992Z,99.90
2018-09-23T21:06:49.525Z,99.90
2018-09-23T21:09:16.942Z,99.90
2018-09-23T21:11:45.520Z,99.90
2018-09-23T22:51:50.018Z,98.40
2018-09-23T22:54:17.559Z,98.90
2018-09-23T22:56:45.025Z,98.60
2018-09-23T22:59:12.564Z,98.80
2018-09-23T23:01:39.986Z,99.90
2018-09-23T23:04:07.480Z,99.50
2018-09-23T23:06:34.966Z,99.50
2018-09-23T23:09:02.664Z,98.70
2018-09-23T23:11:30.061Z,99.40
2018-09-23T23:44:32.076Z,99.90
2018-09-23T23:46:59.693Z,99.90
2018-09-23T23:49:29.041Z,99.90
2018-09-23T23:51:57.725Z,99.90
2018-09-23T23:54:26.046Z,99.60
2018-09-23T23:56:54.087Z,99.50
2018-09-23T23:59:22.276Z,98.90
