createdAt,value
2023-01-09T00:14:11.204Z,8.35
2023-01-09T00:44:29.738Z,8.25
2023-01-09T01:14:48.028Z,8.15
2023-01-09T01:45:08.163Z,8.05
2023-01-09T02:15:25.484Z,7.65
2023-01-09T02:45:43.038Z,7.3
2023-01-09T03:16:00.438Z,7.1
2023-01-09T03:46:18.085Z,7
2023-01-09T04:16:37.015Z,7.15
2023-01-09T04:46:55.395Z,6.85
2023-01-09T05:17:13.410Z,6.95
2023-01-09T05:47:29.394Z,6.5
2023-01-09T06:17:47.285Z,6.25
2023-01-09T06:48:03.408Z,6
2023-01-09T07:18:20.942Z,6
2023-01-09T07:48:39.915Z,6.5
2023-01-09T08:18:57.636Z,6.8
2023-01-09T08:49:17.282Z,7.35
2023-01-09T09:19:36.156Z,7.7
2023-01-09T09:49:54.084Z,7.65
2023-01-09T10:20:12.186Z,7.8
2023-01-09T10:50:30.530Z,8.15
2023-01-09T11:20:49.633Z,9.05
2023-01-09T11:51:08.856Z,9.35
2023-01-09T12:21:25.596Z,8.65
2023-01-09T12:51:43.993Z,9.1
2023-01-09T13:21:59.476Z,8.3
2023-01-09T13:52:15.032Z,8.4
2023-01-09T14:22:35.095Z,8.05
2023-01-09T14:52:51.732Z,7.65
2023-01-09T15:23:09.951Z,7.7
2023-01-09T15:53:26.675Z,7.55
2023-01-09T16:23:43.493Z,7.85
2023-01-09T16:54:00.123Z,7.35
2023-01-09T17:24:16.743Z,7.25
2023-01-09T17:54:34.907Z,7.15
2023-01-09T18:24:52.001Z,6.85
2023-01-09T18:55:08.726Z,6.4
2023-01-09T19:25:26.248Z,5.9
2023-01-09T19:55:42.197Z,5.35
2023-01-09T20:26:00.876Z,5.3
2023-01-09T20:56:20.106Z,5.5
2023-01-09T21:26:36.965Z,5.25
2023-01-09T21:56:54.949Z,5.75
2023-01-09T22:27:12.810Z,5.85
2023-01-09T22:57:29.389Z,5.85
2023-01-09T23:27:48.106Z,5.85
2023-01-09T23:58:07.565Z,6.05
