createdAt,value
2022-11-04T00:01:24.169Z,99.90
2022-11-04T00:04:28.945Z,99.90
2022-11-04T00:07:49.844Z,99.90
2022-11-04T00:11:15.057Z,99.90
2022-11-04T00:14:22.982Z,99.90
2022-11-04T00:17:26.594Z,99.90
2022-11-04T00:20:47.111Z,99.90
2022-11-04T00:24:07.733Z,99.90
2022-11-04T00:27:30.654Z,99.90
2022-11-04T00:30:33.923Z,99.90
2022-11-04T00:33:36.156Z,99.90
2022-11-04T00:36:39.498Z,99.90
2022-11-04T00:39:42.932Z,99.90
2022-11-04T00:42:48.259Z,99.90
2022-11-04T00:45:51.458Z,99.90
2022-11-04T00:48:54.747Z,99.90
2022-11-04T00:51:58.116Z,99.90
2022-11-04T00:55:01.307Z,99.90
2022-11-04T00:58:05.956Z,99.90
2022-11-04T01:01:10.481Z,99.90
2022-11-04T01:04:14.548Z,99.90
2022-11-04T01:07:17.760Z,99.90
2022-11-04T01:10:21.118Z,99.90
2022-11-04T01:13:25.883Z,99.90
2022-11-04T01:16:29.773Z,99.90
2022-11-04T01:19:33.169Z,99.90
2022-11-04T01:22:36.487Z,99.90
2022-11-04T01:25:41.641Z,99.90
2022-11-04T01:28:46.743Z,99.90
2022-11-04T01:31:50.011Z,99.90
2022-11-04T01:34:53.268Z,99.90
2022-11-04T01:37:56.570Z,99.90
2022-11-04T01:41:00.033Z,99.90
2022-11-04T01:44:06.316Z,99.90
2022-11-04T01:47:15.816Z,99.90
2022-11-04T01:50:30.872Z,99.90
2022-11-04T01:53:38.684Z,99.90
2022-11-04T01:56:43.732Z,99.90
2022-11-04T01:59:48.580Z,99.90
2022-11-04T02:02:58.406Z,99.90
2022-11-04T02:06:03.033Z,99.90
2022-11-04T02:09:06.454Z,99.90
2022-11-04T02:12:27.108Z,99.90
2022-11-04T02:15:41.650Z,99.90
2022-11-04T02:18:59.037Z,99.90
2022-11-04T02:22:40.937Z,99.90
2022-11-04T02:26:24.563Z,99.90
2022-11-04T02:29:47.895Z,99.90
2022-11-04T02:33:18.061Z,99.90
2022-11-04T02:36:28.074Z,99.90
2022-11-04T02:39:40.360Z,99.90
2022-11-04T02:42:50.606Z,99.90
2022-11-04T02:46:01.329Z,99.90
2022-11-04T02:49:11.741Z,99.90
2022-11-04T02:52:17.957Z,99.90
2022-11-04T02:55:24.623Z,99.90
2022-11-04T02:58:32.938Z,99.90
2022-11-04T03:01:42.121Z,99.90
2022-11-04T03:04:50.287Z,99.90
2022-11-04T03:07:57.901Z,99.90
2022-11-04T03:11:05.960Z,99.90
2022-11-04T03:14:14.263Z,99.90
2022-11-04T03:17:24.148Z,99.90
2022-11-04T03:20:29.988Z,99.90
2022-11-04T03:23:34.039Z,99.90
2022-11-04T03:26:44.816Z,99.90
2022-11-04T03:29:56.575Z,99.90
2022-11-04T03:33:08.186Z,99.90
2022-11-04T03:36:11.875Z,99.90
2022-11-04T03:39:15.208Z,99.90
2022-11-04T03:42:23.593Z,99.90
2022-11-04T03:45:27.134Z,99.90
2022-11-04T03:48:33.116Z,99.90
2022-11-04T03:51:36.518Z,99.90
2022-11-04T03:54:40.498Z,99.90
2022-11-04T03:57:51.994Z,99.90
2022-11-04T04:01:02.191Z,99.90
2022-11-04T04:04:29.868Z,99.90
2022-11-04T04:07:38.473Z,99.90
2022-11-04T04:10:53.721Z,99.90
2022-11-04T04:14:05.239Z,99.90
2022-11-04T04:17:15.768Z,99.90
2022-11-04T04:20:23.801Z,99.90
2022-11-04T04:23:48.645Z,99.90
2022-11-04T04:27:11.260Z,99.90
2022-11-04T04:30:17.420Z,99.90
2022-11-04T04:33:21.491Z,99.90
2022-11-04T04:36:26.500Z,99.90
2022-11-04T04:39:56.731Z,99.90
2022-11-04T04:43:16.722Z,99.90
2022-11-04T04:46:20.463Z,99.90
2022-11-04T04:49:23.692Z,99.90
2022-11-04T04:52:32.335Z,99.90
2022-11-04T04:55:40.622Z,99.90
2022-11-04T04:58:45.255Z,99.90
2022-11-04T05:01:49.771Z,99.90
2022-11-04T05:04:53.204Z,99.90
2022-11-04T05:08:04.757Z,99.90
2022-11-04T05:11:08.112Z,99.90
2022-11-04T05:14:11.384Z,99.90
2022-11-04T05:17:14.739Z,99.90
2022-11-04T05:20:18.259Z,99.90
2022-11-04T05:23:23.310Z,99.90
2022-11-04T05:26:26.673Z,99.90
2022-11-04T05:29:30.009Z,99.90
2022-11-04T05:32:33.478Z,99.90
2022-11-04T05:35:36.713Z,99.90
2022-11-04T05:38:42.262Z,99.90
2022-11-04T05:41:45.474Z,99.90
2022-11-04T05:44:48.965Z,99.90
2022-11-04T05:47:59.186Z,99.90
2022-11-04T05:51:02.468Z,99.90
2022-11-04T05:54:07.536Z,99.90
2022-11-04T05:57:12.201Z,99.90
2022-11-04T06:00:16.328Z,99.90
2022-11-04T06:03:19.694Z,99.90
2022-11-04T06:06:24.716Z,99.90
2022-11-04T06:09:39.913Z,99.90
2022-11-04T06:12:43.422Z,99.90
2022-11-04T06:15:46.653Z,99.90
2022-11-04T06:18:49.951Z,99.90
2022-11-04T06:21:53.393Z,99.90
2022-11-04T06:24:57.982Z,99.90
2022-11-04T06:28:01.253Z,99.90
2022-11-04T06:31:06.868Z,99.90
2022-11-04T06:34:10.172Z,99.90
2022-11-04T06:37:14.051Z,99.90
2022-11-04T06:40:18.928Z,99.90
2022-11-04T06:43:22.407Z,99.90
2022-11-04T06:46:28.628Z,99.90
2022-11-04T06:49:31.919Z,99.90
2022-11-04T06:52:41.041Z,99.90
2022-11-04T06:55:46.814Z,99.90
2022-11-04T06:58:51.044Z,99.90
2022-11-04T07:01:54.507Z,99.90
2022-11-04T07:08:01.157Z,99.90
2022-11-04T07:11:06.155Z,99.90
2022-11-04T07:14:10.308Z,99.90
2022-11-04T07:17:13.762Z,99.90
2022-11-04T07:20:17.315Z,99.90
2022-11-04T07:23:20.589Z,99.90
2022-11-04T07:26:25.367Z,99.90
2022-11-04T07:29:28.911Z,99.90
2022-11-04T07:32:32.398Z,99.90
2022-11-04T07:35:36.912Z,99.90
2022-11-04T07:38:40.171Z,99.90
2022-11-04T07:41:44.860Z,99.90
2022-11-04T07:44:48.891Z,99.90
2022-11-04T07:47:52.211Z,99.90
2022-11-04T07:50:58.082Z,99.90
2022-11-04T07:54:01.611Z,99.90
2022-11-04T07:57:06.209Z,99.90
2022-11-04T08:00:11.698Z,99.90
2022-11-04T08:03:17.879Z,99.90
2022-11-04T08:06:22.420Z,99.90
2022-11-04T08:09:25.878Z,99.90
2022-11-04T08:12:32.240Z,99.90
2022-11-04T08:15:37.875Z,99.90
2022-11-04T08:18:41.901Z,99.90
2022-11-04T08:21:45.153Z,99.90
2022-11-04T08:24:48.650Z,99.90
2022-11-04T08:27:59.611Z,99.90
2022-11-04T08:31:06.965Z,99.90
2022-11-04T08:34:10.642Z,99.90
2022-11-04T08:37:15.841Z,99.90
2022-11-04T08:40:19.239Z,99.90
2022-11-04T08:43:23.856Z,99.90
2022-11-04T08:46:28.160Z,99.90
2022-11-04T08:49:31.547Z,99.90
2022-11-04T08:52:35.036Z,99.90
2022-11-04T08:55:38.343Z,99.90
2022-11-04T08:58:42.965Z,99.90
2022-11-04T09:01:47.265Z,99.90
2022-11-04T09:04:50.632Z,99.90
2022-11-04T09:07:54.161Z,99.90
2022-11-04T09:10:57.549Z,99.90
2022-11-04T09:14:02.882Z,99.90
2022-11-04T09:17:06.050Z,99.90
2022-11-04T09:20:10.225Z,99.90
2022-11-04T09:23:13.503Z,99.90
2022-11-04T09:26:18.263Z,99.90
2022-11-04T09:29:23.125Z,99.90
2022-11-04T09:32:26.493Z,95.40
2022-11-04T09:35:29.718Z,91.10
2022-11-04T09:38:33.056Z,92.10
2022-11-04T09:42:07.328Z,94.40
2022-11-04T09:45:21.860Z,89.00
2022-11-04T09:48:30.889Z,94.50
2022-11-04T09:55:02.399Z,93.10
2022-11-04T09:58:06.677Z,92.70
2022-11-04T10:01:22.987Z,93.80
2022-11-04T10:04:34.560Z,93.60
2022-11-04T10:07:53.712Z,93.00
2022-11-04T10:11:05.499Z,85.00
2022-11-04T10:14:21.605Z,82.10
2022-11-04T10:17:44.360Z,83.70
2022-11-04T10:20:58.253Z,78.00
2022-11-04T10:24:13.982Z,59.30
2022-11-04T10:27:21.381Z,45.60
2022-11-04T10:30:25.832Z,39.90
2022-11-04T10:33:35.563Z,47.30
2022-11-04T10:36:40.257Z,44.10
2022-11-04T10:39:45.788Z,55.00
2022-11-04T10:42:49.496Z,60.00
2022-11-04T10:46:12.677Z,55.50
2022-11-04T10:49:55.027Z,46.40
2022-11-04T10:53:14.330Z,19.10
2022-11-04T10:56:23.724Z,1.00
2022-11-04T10:59:30.369Z,1.00
2022-11-04T11:02:46.129Z,1.00
2022-11-04T11:05:51.130Z,1.00
2022-11-04T11:08:57.895Z,1.00
2022-11-04T11:12:09.904Z,1.00
2022-11-04T11:15:30.343Z,1.00
2022-11-04T11:18:33.664Z,1.00
2022-11-04T11:21:47.887Z,1.00
2022-11-04T11:24:51.575Z,1.00
2022-11-04T11:27:57.509Z,1.00
2022-11-04T11:31:04.420Z,1.00
2022-11-04T11:34:16.168Z,1.00
2022-11-04T11:37:25.767Z,1.00
2022-11-04T11:40:32.574Z,1.00
2022-11-04T11:43:38.209Z,1.00
2022-11-04T11:46:42.711Z,1.00
2022-11-04T11:49:46.361Z,1.00
2022-11-04T11:52:52.487Z,1.00
2022-11-04T11:56:06.711Z,1.00
2022-11-04T12:02:49.100Z,1.00
2022-11-04T12:06:19.975Z,1.00
2022-11-04T12:09:38.260Z,1.00
2022-11-04T12:12:58.716Z,1.00
2022-11-04T12:16:18.376Z,1.00
2022-11-04T12:19:37.898Z,1.00
2022-11-04T12:22:47.685Z,1.00
2022-11-04T12:26:11.049Z,1.00
2022-11-04T12:29:33.349Z,1.00
2022-11-04T12:32:49.322Z,1.00
2022-11-04T12:36:12.224Z,8.70
2022-11-04T12:39:34.143Z,1.00
2022-11-04T12:42:50.877Z,1.00
2022-11-04T12:46:10.147Z,1.00
2022-11-04T12:49:40.055Z,1.00
2022-11-04T12:53:13.149Z,1.00
2022-11-04T12:56:20.656Z,1.00
2022-11-04T12:59:45.846Z,1.00
2022-11-04T13:02:57.577Z,1.00
2022-11-04T13:06:06.107Z,1.00
2022-11-04T13:09:16.595Z,11.90
2022-11-04T13:12:23.209Z,21.20
2022-11-04T13:15:31.753Z,29.80
2022-11-04T13:18:38.378Z,30.00
2022-11-04T13:21:41.717Z,31.70
2022-11-04T13:24:51.387Z,13.10
2022-11-04T13:27:54.643Z,1.00
2022-11-04T13:31:07.507Z,1.00
2022-11-04T13:34:23.024Z,1.00
2022-11-04T13:37:32.373Z,1.00
2022-11-04T13:40:46.478Z,1.00
2022-11-04T13:43:54.920Z,6.10
2022-11-04T13:47:03.894Z,16.80
2022-11-04T13:50:08.606Z,23.40
2022-11-04T13:53:13.093Z,27.80
2022-11-04T13:56:33.868Z,35.60
2022-11-04T13:59:38.509Z,45.40
2022-11-04T14:02:45.071Z,54.10
2022-11-04T14:06:04.526Z,68.20
2022-11-04T14:09:51.065Z,85.00
2022-11-04T14:12:54.244Z,90.90
2022-11-04T14:16:02.876Z,92.20
2022-11-04T14:19:59.457Z,96.00
2022-11-04T14:23:06.123Z,96.40
2022-11-04T14:26:11.855Z,98.20
2022-11-04T14:29:20.841Z,97.90
2022-11-04T14:32:28.330Z,99.90
2022-11-04T14:35:32.546Z,99.70
2022-11-04T14:38:37.285Z,98.20
2022-11-04T14:42:00.363Z,97.50
2022-11-04T14:45:03.936Z,99.40
2022-11-04T14:48:16.073Z,99.90
2022-11-04T14:51:27.686Z,99.90
2022-11-04T14:54:35.018Z,99.90
2022-11-04T14:57:40.039Z,99.90
2022-11-04T15:00:54.887Z,99.90
2022-11-04T15:04:14.131Z,99.90
2022-11-04T15:07:35.752Z,99.90
2022-11-04T15:10:40.436Z,99.90
2022-11-04T15:13:47.900Z,99.90
2022-11-04T15:16:53.899Z,99.90
2022-11-04T15:19:59.831Z,99.90
2022-11-04T15:23:05.259Z,99.90
2022-11-04T15:26:28.106Z,99.90
2022-11-04T15:29:33.051Z,99.90
2022-11-04T15:32:36.399Z,99.90
2022-11-04T15:35:43.488Z,99.90
2022-11-04T15:38:50.854Z,99.90
2022-11-04T15:42:17.203Z,99.90
2022-11-04T15:45:34.271Z,99.90
2022-11-04T15:48:38.059Z,99.90
2022-11-04T15:51:43.611Z,99.90
2022-11-04T15:54:49.688Z,99.90
2022-11-04T15:57:55.685Z,99.90
2022-11-04T16:00:59.461Z,99.90
2022-11-04T16:04:03.354Z,99.90
2022-11-04T16:07:24.707Z,99.90
2022-11-04T16:10:31.337Z,99.90
2022-11-04T16:13:36.163Z,99.90
2022-11-04T16:16:39.845Z,99.90
2022-11-04T16:19:48.297Z,99.90
2022-11-04T16:22:57.533Z,99.90
2022-11-04T16:26:04.196Z,99.90
2022-11-04T16:29:16.083Z,99.90
2022-11-04T16:32:24.948Z,99.90
2022-11-04T16:35:29.315Z,99.90
2022-11-04T16:38:32.676Z,99.90
2022-11-04T16:41:38.576Z,99.90
2022-11-04T16:44:48.362Z,99.90
2022-11-04T16:47:51.758Z,99.90
2022-11-04T16:50:55.077Z,99.90
2022-11-04T16:53:58.346Z,99.90
2022-11-04T16:57:05.606Z,99.90
2022-11-04T17:00:19.399Z,99.90
2022-11-04T17:03:24.537Z,99.90
2022-11-04T17:06:27.793Z,99.90
2022-11-04T17:09:31.535Z,99.90
2022-11-04T17:12:34.930Z,99.90
2022-11-04T17:15:40.582Z,99.90
2022-11-04T17:18:44.081Z,99.90
2022-11-04T17:21:48.044Z,99.90
2022-11-04T17:24:51.368Z,99.90
2022-11-04T17:27:56.419Z,99.90
2022-11-04T17:31:02.614Z,99.90
2022-11-04T17:34:06.714Z,99.90
2022-11-04T17:37:12.110Z,99.90
2022-11-04T17:40:18.369Z,99.90
2022-11-04T17:43:39.692Z,99.90
2022-11-04T17:46:47.860Z,99.90
2022-11-04T17:49:51.186Z,99.90
2022-11-04T17:52:54.961Z,99.90
2022-11-04T17:56:01.722Z,99.90
2022-11-04T18:04:38.362Z,99.90
2022-11-04T18:07:44.086Z,99.90
2022-11-04T18:10:47.537Z,99.90
2022-11-04T18:13:50.904Z,99.90
2022-11-04T18:16:55.000Z,99.90
2022-11-04T18:19:58.948Z,99.90
2022-11-04T18:23:03.794Z,99.90
2022-11-04T18:26:12.227Z,99.90
2022-11-04T18:29:15.806Z,99.90
2022-11-04T18:32:19.377Z,99.90
2022-11-04T18:35:22.658Z,99.90
2022-11-04T18:38:28.364Z,99.90
2022-11-04T18:41:31.929Z,99.90
2022-11-04T18:44:35.662Z,99.90
2022-11-04T18:47:38.926Z,99.90
2022-11-04T18:50:42.482Z,99.90
2022-11-04T18:53:48.100Z,99.90
2022-11-04T18:56:51.738Z,99.90
2022-11-04T18:59:56.242Z,99.90
2022-11-04T19:03:00.304Z,99.90
2022-11-04T19:06:07.711Z,99.90
2022-11-04T19:09:44.930Z,99.90
2022-11-04T19:12:55.042Z,99.90
2022-11-04T19:16:05.930Z,99.90
2022-11-04T19:19:12.381Z,99.90
2022-11-04T19:22:16.004Z,99.90
2022-11-04T19:25:20.922Z,99.90
2022-11-04T19:28:40.439Z,99.90
2022-11-04T19:31:50.575Z,99.90
2022-11-04T19:34:54.085Z,99.90
2022-11-04T19:38:00.101Z,99.90
2022-11-04T19:41:06.629Z,99.90
2022-11-04T19:44:11.169Z,99.90
2022-11-04T19:47:14.612Z,99.90
2022-11-04T19:50:18.327Z,99.90
2022-11-04T19:53:21.943Z,99.90
2022-11-04T19:56:27.477Z,99.90
2022-11-04T19:59:30.764Z,99.90
2022-11-04T20:02:34.326Z,99.90
2022-11-04T20:05:50.605Z,99.90
2022-11-04T20:08:54.065Z,99.90
2022-11-04T20:12:15.935Z,99.90
2022-11-04T20:15:19.591Z,99.90
2022-11-04T20:18:29.843Z,99.90
2022-11-04T20:21:35.345Z,99.90
2022-11-04T20:24:38.977Z,99.90
2022-11-04T20:27:44.795Z,99.90
2022-11-04T20:30:55.091Z,99.90
2022-11-04T20:33:59.446Z,99.90
2022-11-04T20:37:03.683Z,99.90
2022-11-04T20:40:09.036Z,99.90
2022-11-04T20:43:18.697Z,99.90
2022-11-04T20:46:25.798Z,99.90
2022-11-04T20:49:29.974Z,99.90
2022-11-04T20:52:35.697Z,99.90
2022-11-04T20:55:41.171Z,99.90
2022-11-04T20:58:48.753Z,99.90
2022-11-04T21:01:52.956Z,99.90
2022-11-04T21:04:56.799Z,99.90
2022-11-04T21:08:00.592Z,99.90
2022-11-04T21:11:08.014Z,99.90
2022-11-04T21:14:19.912Z,99.90
2022-11-04T21:17:26.536Z,99.90
2022-11-04T21:20:29.836Z,99.90
2022-11-04T21:23:33.783Z,99.90
2022-11-04T21:26:37.486Z,99.90
2022-11-04T21:29:45.984Z,99.90
2022-11-04T21:32:49.484Z,99.90
2022-11-04T21:35:52.837Z,99.90
2022-11-04T21:38:56.386Z,99.90
2022-11-04T21:41:59.992Z,99.90
2022-11-04T21:45:06.929Z,99.90
2022-11-04T21:48:10.596Z,99.90
2022-11-04T21:51:20.373Z,99.90
2022-11-04T21:54:24.410Z,99.90
2022-11-04T21:57:27.677Z,99.90
2022-11-04T22:00:32.413Z,99.90
2022-11-04T22:03:36.029Z,99.90
2022-11-04T22:06:39.345Z,99.90
2022-11-04T22:09:42.706Z,99.90
2022-11-04T22:12:51.113Z,99.90
2022-11-04T22:16:01.774Z,99.90
2022-11-04T22:19:06.092Z,99.90
2022-11-04T22:22:09.551Z,99.90
2022-11-04T22:25:12.828Z,99.90
2022-11-04T22:28:16.877Z,99.90
2022-11-04T22:31:24.260Z,99.90
2022-11-04T22:34:27.719Z,99.90
2022-11-04T22:37:31.222Z,99.90
2022-11-04T22:40:34.955Z,99.90
2022-11-04T22:43:38.628Z,99.90
2022-11-04T22:46:43.753Z,99.90
2022-11-04T22:49:47.100Z,99.90
2022-11-04T22:52:50.493Z,99.90
2022-11-04T22:55:54.543Z,99.90
2022-11-04T22:58:58.067Z,99.90
2022-11-04T23:02:03.417Z,99.90
2022-11-04T23:05:07.224Z,99.90
2022-11-04T23:08:10.534Z,99.90
2022-11-04T23:11:36.504Z,99.90
2022-11-04T23:14:56.885Z,99.90
2022-11-04T23:18:18.994Z,99.90
2022-11-04T23:21:40.735Z,99.90
2022-11-04T23:25:01.508Z,99.90
2022-11-04T23:28:22.444Z,99.90
2022-11-04T23:31:25.668Z,99.90
2022-11-04T23:34:52.692Z,99.90
2022-11-04T23:37:58.745Z,99.90
2022-11-04T23:41:21.950Z,99.90
2022-11-04T23:44:42.913Z,99.90
2022-11-04T23:48:05.401Z,99.90
2022-11-04T23:51:29.873Z,99.90
2022-11-04T23:54:50.252Z,99.90
2022-11-04T23:58:10.758Z,99.90
