createdAt,value
2022-12-12T00:01:33.637Z,99.90
2022-12-12T00:04:01.421Z,99.90
2022-12-12T00:06:28.894Z,99.90
2022-12-12T00:08:56.239Z,99.90
2022-12-12T00:11:24.383Z,99.90
2022-12-12T00:13:52.881Z,99.90
2022-12-12T00:16:20.097Z,99.90
2022-12-12T00:18:47.210Z,99.90
2022-12-12T00:21:17.152Z,99.90
2022-12-12T00:23:44.509Z,99.90
2022-12-12T00:26:32.459Z,99.90
2022-12-12T00:29:00.650Z,99.90
2022-12-12T00:31:28.325Z,99.90
2022-12-12T00:33:56.057Z,99.90
2022-12-12T00:36:26.367Z,99.90
2022-12-12T00:38:54.217Z,99.90
2022-12-12T00:41:21.885Z,99.90
2022-12-12T00:43:49.037Z,99.90
2022-12-12T00:46:18.245Z,99.90
2022-12-12T00:48:45.879Z,99.90
2022-12-12T00:51:18.218Z,99.90
2022-12-12T00:53:45.755Z,99.90
2022-12-12T00:56:14.850Z,99.90
2022-12-12T00:58:42.133Z,99.90
2022-12-12T01:01:15.342Z,99.90
2022-12-12T01:03:43.203Z,99.90
2022-12-12T01:06:10.913Z,99.90
2022-12-12T01:08:39.327Z,99.90
2022-12-12T01:11:08.865Z,99.90
2022-12-12T01:13:36.245Z,99.90
2022-12-12T01:16:04.810Z,99.90
2022-12-12T01:18:32.259Z,99.90
2022-12-12T01:20:59.467Z,99.90
2022-12-12T01:23:29.216Z,99.90
2022-12-12T01:26:08.095Z,99.90
2022-12-12T01:28:35.505Z,99.90
2022-12-12T01:31:02.561Z,99.90
2022-12-12T01:33:30.054Z,99.90
2022-12-12T01:35:57.284Z,99.90
2022-12-12T01:38:25.110Z,99.90
2022-12-12T01:40:53.126Z,99.90
2022-12-12T01:43:21.998Z,99.90
2022-12-12T01:45:58.379Z,99.90
2022-12-12T01:48:50.450Z,99.90
2022-12-12T01:51:21.083Z,99.90
2022-12-12T01:53:53.355Z,99.90
2022-12-12T01:56:21.290Z,99.90
2022-12-12T01:58:51.403Z,99.90
2022-12-12T02:01:20.471Z,99.90
2022-12-12T02:03:49.367Z,99.90
2022-12-12T02:06:25.202Z,99.90
2022-12-12T02:08:55.045Z,99.90
2022-12-12T02:11:22.041Z,99.90
2022-12-12T02:13:50.325Z,99.90
2022-12-12T02:16:58.337Z,99.90
2022-12-12T02:20:02.412Z,99.90
2022-12-12T02:22:32.203Z,99.90
2022-12-12T02:25:05.005Z,99.90
2022-12-12T02:28:01.655Z,99.90
2022-12-12T02:30:48.606Z,99.90
2022-12-12T02:33:39.840Z,99.90
2022-12-12T02:36:15.760Z,99.90
2022-12-12T02:38:54.934Z,99.90
2022-12-12T02:41:36.973Z,99.90
2022-12-12T02:44:22.787Z,99.90
2022-12-12T02:46:49.759Z,99.90
2022-12-12T02:49:21.584Z,99.90
2022-12-12T02:51:50.988Z,99.90
2022-12-12T02:56:53.298Z,99.90
2022-12-12T02:59:34.509Z,99.90
2022-12-12T03:02:10.013Z,99.90
2022-12-12T03:05:14.081Z,99.90
2022-12-12T03:07:59.931Z,99.90
2022-12-12T03:10:52.282Z,99.90
2022-12-12T03:13:52.899Z,99.90
2022-12-12T03:16:46.206Z,99.90
2022-12-12T03:19:39.979Z,99.90
2022-12-12T03:22:24.905Z,99.90
2022-12-12T03:25:03.258Z,99.90
2022-12-12T03:27:39.239Z,99.90
2022-12-12T03:30:12.538Z,99.90
2022-12-12T03:32:58.355Z,99.90
2022-12-12T03:35:33.453Z,99.90
2022-12-12T03:38:08.440Z,99.90
2022-12-12T03:40:47.877Z,99.90
2022-12-12T03:43:28.550Z,99.90
2022-12-12T03:46:05.772Z,99.90
2022-12-12T03:49:02.079Z,99.90
2022-12-12T03:51:51.678Z,99.90
2022-12-12T03:54:33.413Z,99.90
2022-12-12T03:57:09.114Z,99.90
2022-12-12T03:59:54.946Z,99.90
2022-12-12T04:02:27.474Z,99.90
2022-12-12T04:05:20.825Z,99.90
2022-12-12T04:08:08.761Z,99.90
2022-12-12T04:11:02.814Z,99.90
2022-12-12T04:13:57.634Z,99.90
2022-12-12T04:16:29.490Z,99.90
2022-12-12T04:19:02.412Z,99.90
2022-12-12T04:22:00.227Z,99.90
2022-12-12T04:24:50.234Z,99.90
2022-12-12T04:27:31.143Z,99.90
2022-12-12T04:30:08.025Z,99.90
2022-12-12T04:32:58.955Z,99.90
2022-12-12T04:35:38.721Z,99.90
2022-12-12T04:38:09.356Z,99.90
2022-12-12T04:40:48.833Z,99.90
2022-12-12T04:43:25.047Z,99.90
2022-12-12T04:45:57.143Z,99.90
2022-12-12T04:48:46.115Z,99.90
2022-12-12T04:51:17.164Z,99.90
2022-12-12T04:54:14.030Z,99.90
2022-12-12T04:56:44.994Z,99.90
2022-12-12T04:59:12.832Z,99.90
2022-12-12T05:01:53.191Z,99.90
2022-12-12T05:04:40.115Z,99.90
2022-12-12T05:07:33.850Z,99.90
2022-12-12T05:10:10.914Z,99.90
2022-12-12T05:12:44.845Z,99.90
2022-12-12T05:15:13.280Z,99.90
2022-12-12T05:17:53.687Z,99.90
2022-12-12T05:20:20.694Z,99.90
2022-12-12T05:22:47.776Z,99.90
2022-12-12T05:25:15.068Z,99.90
2022-12-12T05:27:42.291Z,99.90
2022-12-12T05:30:10.032Z,99.90
2022-12-12T05:32:37.040Z,99.90
2022-12-12T05:35:04.690Z,99.90
2022-12-12T05:37:31.848Z,99.90
2022-12-12T05:39:58.967Z,99.90
2022-12-12T05:42:26.186Z,99.90
2022-12-12T05:44:53.404Z,99.90
2022-12-12T05:47:20.404Z,99.90
2022-12-12T05:49:47.536Z,99.90
2022-12-12T05:52:14.498Z,99.90
2022-12-12T05:54:41.508Z,99.90
2022-12-12T05:57:08.523Z,99.90
2022-12-12T05:59:36.139Z,99.90
2022-12-12T06:02:03.411Z,99.90
2022-12-12T06:04:30.771Z,99.90
2022-12-12T06:06:57.859Z,99.90
2022-12-12T06:09:24.862Z,99.90
2022-12-12T06:11:51.903Z,99.90
2022-12-12T06:14:18.910Z,99.90
2022-12-12T06:16:45.898Z,99.90
2022-12-12T06:19:12.896Z,99.90
2022-12-12T06:21:39.994Z,99.90
2022-12-12T06:24:07.677Z,99.90
2022-12-12T06:26:34.723Z,99.90
2022-12-12T06:29:01.797Z,99.90
2022-12-12T06:31:28.869Z,99.90
2022-12-12T06:33:55.886Z,99.90
2022-12-12T06:36:25.141Z,99.90
2022-12-12T06:38:58.157Z,99.90
2022-12-12T06:41:26.570Z,99.90
2022-12-12T06:43:53.884Z,99.90
2022-12-12T06:46:26.625Z,99.90
2022-12-12T06:48:54.690Z,99.90
2022-12-12T06:51:25.065Z,99.90
2022-12-12T06:53:52.750Z,99.90
2022-12-12T06:56:22.951Z,99.90
2022-12-12T06:58:50.953Z,99.90
2022-12-12T07:01:20.302Z,99.90
2022-12-12T07:03:49.557Z,99.90
2022-12-12T07:06:18.578Z,99.90
2022-12-12T07:08:45.848Z,99.90
2022-12-12T07:11:16.680Z,99.90
2022-12-12T07:13:43.774Z,99.90
2022-12-12T07:16:11.238Z,99.90
2022-12-12T07:18:38.630Z,99.90
2022-12-12T07:21:07.989Z,99.90
2022-12-12T07:23:35.892Z,99.90
2022-12-12T07:26:09.283Z,99.90
2022-12-12T07:28:38.207Z,99.90
2022-12-12T07:31:11.188Z,99.90
2022-12-12T07:33:44.064Z,99.90
2022-12-12T07:36:13.856Z,99.90
2022-12-12T07:38:41.333Z,99.90
2022-12-12T07:41:11.349Z,99.90
2022-12-12T07:43:43.341Z,99.90
2022-12-12T07:46:14.883Z,99.90
2022-12-12T07:48:42.014Z,99.90
2022-12-12T07:51:09.538Z,99.90
2022-12-12T07:53:36.776Z,99.90
2022-12-12T07:56:11.744Z,99.90
2022-12-12T07:58:38.955Z,99.90
2022-12-12T08:01:21.464Z,99.90
2022-12-12T08:03:49.098Z,99.40
2022-12-12T08:06:17.455Z,98.00
2022-12-12T08:08:45.557Z,97.20
2022-12-12T08:11:15.001Z,97.10
2022-12-12T08:13:42.923Z,96.60
2022-12-12T08:16:15.814Z,95.10
2022-12-12T08:18:43.710Z,94.50
2022-12-12T08:21:18.695Z,93.60
2022-12-12T08:23:50.446Z,93.50
2022-12-12T08:26:19.132Z,93.60
2022-12-12T08:28:49.268Z,92.90
2022-12-12T08:31:21.367Z,93.10
2022-12-12T08:33:50.869Z,92.40
2022-12-12T08:36:19.001Z,92.10
2022-12-12T08:38:46.209Z,92.40
2022-12-12T08:41:14.383Z,91.90
2022-12-12T08:43:43.685Z,92.00
2022-12-12T08:46:17.077Z,91.60
2022-12-12T08:48:46.393Z,91.30
2022-12-12T08:51:13.894Z,92.60
2022-12-12T08:53:43.231Z,92.90
2022-12-12T08:56:10.353Z,92.90
2022-12-12T08:58:40.159Z,93.00
2022-12-12T09:01:19.885Z,92.70
2022-12-12T09:03:48.029Z,93.00
2022-12-12T09:06:16.148Z,93.30
2022-12-12T09:08:46.016Z,93.60
2022-12-12T09:11:13.552Z,93.90
2022-12-12T09:13:40.981Z,94.30
2022-12-12T09:16:09.293Z,94.30
2022-12-12T09:18:43.235Z,93.50
2022-12-12T09:21:19.417Z,93.30
2022-12-12T09:23:51.733Z,92.50
2022-12-12T09:26:19.402Z,92.70
2022-12-12T09:28:50.310Z,92.60
2022-12-12T09:31:26.265Z,91.90
2022-12-12T09:34:03.760Z,91.60
2022-12-12T09:36:34.020Z,91.30
2022-12-12T09:39:10.798Z,90.80
2022-12-12T09:41:50.125Z,91.10
2022-12-12T09:44:24.609Z,91.20
2022-12-12T09:47:02.761Z,91.00
2022-12-12T09:49:49.459Z,90.30
2022-12-12T09:56:04.995Z,89.80
2022-12-12T09:58:57.174Z,90.40
2022-12-12T10:01:45.470Z,89.80
2022-12-12T10:04:43.288Z,88.10
2022-12-12T10:07:33.431Z,86.90
2022-12-12T10:10:25.341Z,83.70
2022-12-12T10:12:59.916Z,83.80
2022-12-12T10:15:39.306Z,84.60
2022-12-12T10:18:19.553Z,84.50
2022-12-12T10:20:59.899Z,83.30
2022-12-12T10:24:20.959Z,82.90
2022-12-12T10:26:53.241Z,81.90
2022-12-12T10:29:26.981Z,80.80
2022-12-12T10:32:10.185Z,78.80
2022-12-12T10:35:00.461Z,73.30
2022-12-12T10:38:25.568Z,66.00
2022-12-12T10:41:17.083Z,58.60
2022-12-12T10:44:29.062Z,55.20
2022-12-12T10:47:10.210Z,54.00
2022-12-12T10:49:38.334Z,47.90
2022-12-12T10:52:23.243Z,49.30
2022-12-12T10:55:05.051Z,49.10
2022-12-12T10:57:44.128Z,47.70
2022-12-12T11:00:33.521Z,45.90
2022-12-12T11:03:32.516Z,45.70
2022-12-12T11:06:31.699Z,44.20
2022-12-12T11:09:22.970Z,43.20
2022-12-12T11:12:17.584Z,43.90
2022-12-12T11:15:22.630Z,45.50
2022-12-12T11:17:53.562Z,46.90
2022-12-12T11:20:27.587Z,47.20
2022-12-12T11:23:01.076Z,47.50
2022-12-12T11:25:33.643Z,49.30
2022-12-12T11:28:12.771Z,50.80
2022-12-12T11:31:00.318Z,51.10
2022-12-12T11:33:44.665Z,51.60
2022-12-12T11:36:36.941Z,52.30
2022-12-12T11:39:24.909Z,52.30
2022-12-12T11:42:28.034Z,53.00
2022-12-12T11:45:31.929Z,52.60
2022-12-12T11:48:09.443Z,54.00
2022-12-12T11:50:56.149Z,54.20
2022-12-12T11:53:32.813Z,54.10
2022-12-12T11:56:43.865Z,54.90
2022-12-12T11:59:27.537Z,55.00
2022-12-12T12:02:28.679Z,55.40
2022-12-12T12:05:42.312Z,54.80
2022-12-12T12:08:43.984Z,55.40
2022-12-12T12:11:29.484Z,55.40
2022-12-12T12:14:37.759Z,56.70
2022-12-12T12:17:17.727Z,56.10
2022-12-12T12:20:27.248Z,56.70
2022-12-12T12:23:29.301Z,56.80
2022-12-12T12:26:14.985Z,57.30
2022-12-12T12:29:16.507Z,57.30
2022-12-12T12:31:52.761Z,57.60
2022-12-12T12:35:12.315Z,57.60
2022-12-12T12:38:38.221Z,58.10
2022-12-12T12:41:12.954Z,58.60
2022-12-12T12:44:08.564Z,58.80
2022-12-12T12:47:15.056Z,59.20
2022-12-12T12:50:08.806Z,59.10
2022-12-12T12:52:41.790Z,60.60
2022-12-12T12:55:18.188Z,60.70
2022-12-12T12:57:48.671Z,61.00
2022-12-12T13:00:22.182Z,60.70
2022-12-12T13:03:02.620Z,61.20
2022-12-12T13:05:32.425Z,61.20
2022-12-12T13:08:25.836Z,61.50
2022-12-12T13:11:06.535Z,61.90
2022-12-12T13:13:38.893Z,61.70
2022-12-12T13:16:13.339Z,60.90
2022-12-12T13:18:46.317Z,60.70
2022-12-12T13:21:32.481Z,60.30
2022-12-12T13:24:26.817Z,61.10
2022-12-12T13:27:18.652Z,61.10
2022-12-12T13:30:07.322Z,61.20
2022-12-12T13:33:00.352Z,60.60
2022-12-12T13:35:49.902Z,60.40
2022-12-12T13:38:35.890Z,61.70
2022-12-12T13:41:08.961Z,62.90
2022-12-12T13:43:39.210Z,62.70
2022-12-12T13:46:29.158Z,62.70
2022-12-12T13:49:16.955Z,63.00
2022-12-12T13:51:45.754Z,62.60
2022-12-12T13:54:14.440Z,62.50
2022-12-12T13:56:57.620Z,62.40
2022-12-12T13:59:27.312Z,62.60
2022-12-12T14:01:58.443Z,62.60
2022-12-12T14:04:28.503Z,62.70
2022-12-12T14:07:12.423Z,63.00
2022-12-12T14:09:50.339Z,63.30
2022-12-12T14:12:31.941Z,63.20
2022-12-12T14:15:03.163Z,63.90
2022-12-12T14:17:39.996Z,63.90
2022-12-12T14:20:44.151Z,63.60
2022-12-12T14:23:20.328Z,63.50
2022-12-12T14:25:47.329Z,63.60
2022-12-12T14:28:24.772Z,63.90
2022-12-12T14:30:57.086Z,63.40
2022-12-12T14:33:36.412Z,63.90
2022-12-12T14:36:27.461Z,63.90
2022-12-12T14:39:37.722Z,63.80
2022-12-12T14:42:15.350Z,63.70
2022-12-12T14:44:50.543Z,63.70
2022-12-12T14:47:18.358Z,63.60
2022-12-12T14:49:45.481Z,64.10
2022-12-12T14:52:21.888Z,64.40
2022-12-12T14:54:50.831Z,64.70
2022-12-12T14:57:24.141Z,65.00
2022-12-12T14:59:51.409Z,64.90
2022-12-12T15:02:21.330Z,65.00
2022-12-12T15:04:52.123Z,65.30
2022-12-12T15:07:30.311Z,65.60
2022-12-12T15:09:57.411Z,66.00
2022-12-12T15:12:26.894Z,66.00
2022-12-12T15:14:57.019Z,66.20
2022-12-12T15:17:29.808Z,66.80
2022-12-12T15:20:05.901Z,67.10
2022-12-12T15:22:35.523Z,67.30
2022-12-12T15:25:18.394Z,68.00
2022-12-12T15:27:53.847Z,68.00
2022-12-12T15:30:40.605Z,68.20
2022-12-12T15:33:17.666Z,68.50
2022-12-12T15:36:01.492Z,69.00
2022-12-12T15:38:30.206Z,69.40
2022-12-12T15:41:06.650Z,69.40
2022-12-12T15:43:39.271Z,68.90
2022-12-12T15:46:14.510Z,69.40
2022-12-12T15:48:43.432Z,69.40
2022-12-12T15:51:11.460Z,69.30
2022-12-12T15:53:41.244Z,69.60
2022-12-12T15:56:11.659Z,69.30
2022-12-12T15:58:44.214Z,69.90
2022-12-12T16:01:20.743Z,71.20
2022-12-12T16:04:04.142Z,69.50
2022-12-12T16:06:32.763Z,69.70
2022-12-12T16:08:59.771Z,69.70
2022-12-12T16:11:32.909Z,69.30
2022-12-12T16:14:00.194Z,69.70
2022-12-12T16:16:43.988Z,69.80
2022-12-12T16:19:29.627Z,69.50
2022-12-12T16:21:56.780Z,69.00
2022-12-12T16:24:26.335Z,69.30
2022-12-12T16:26:58.820Z,69.40
2022-12-12T16:29:26.461Z,69.10
2022-12-12T16:31:55.893Z,69.40
2022-12-12T16:34:23.112Z,69.70
2022-12-12T16:36:50.091Z,69.50
2022-12-12T16:39:17.253Z,69.30
2022-12-12T16:41:45.006Z,69.40
2022-12-12T16:44:12.154Z,69.80
2022-12-12T16:46:39.397Z,70.00
2022-12-12T16:49:14.930Z,70.40
2022-12-12T16:51:43.007Z,70.30
2022-12-12T16:54:17.350Z,70.20
2022-12-12T16:56:50.643Z,70.10
2022-12-12T16:59:17.981Z,70.10
2022-12-12T17:01:45.564Z,70.20
2022-12-12T17:04:24.009Z,70.10
2022-12-12T17:06:51.415Z,70.50
2022-12-12T17:09:18.487Z,70.50
2022-12-12T17:11:46.212Z,70.80
2022-12-12T17:14:20.648Z,71.80
2022-12-12T17:16:48.842Z,73.40
2022-12-12T17:19:16.610Z,72.40
2022-12-12T17:21:44.181Z,72.80
2022-12-12T17:24:11.431Z,73.20
2022-12-12T17:26:39.706Z,76.10
2022-12-12T17:29:08.109Z,77.20
2022-12-12T17:31:35.870Z,77.10
2022-12-12T17:34:04.975Z,76.90
2022-12-12T17:36:32.201Z,76.20
2022-12-12T17:38:59.408Z,75.60
2022-12-12T17:41:26.447Z,75.60
2022-12-12T17:43:56.490Z,75.80
2022-12-12T17:46:25.131Z,75.90
2022-12-12T17:48:53.741Z,76.00
2022-12-12T17:51:23.970Z,75.50
2022-12-12T17:53:52.766Z,75.20
2022-12-12T17:56:23.754Z,74.90
2022-12-12T17:58:51.391Z,75.10
2022-12-12T18:01:27.713Z,75.10
2022-12-12T18:03:56.146Z,76.50
2022-12-12T18:06:25.483Z,76.60
2022-12-12T18:08:54.690Z,77.30
2022-12-12T18:11:35.596Z,77.20
2022-12-12T18:14:06.348Z,79.70
2022-12-12T18:16:35.659Z,80.20
2022-12-12T18:19:04.139Z,81.20
2022-12-12T18:21:59.645Z,80.40
2022-12-12T18:24:22.343Z,80.40
2022-12-12T18:26:56.847Z,81.80
2022-12-12T18:29:25.425Z,81.30
2022-12-12T18:31:54.142Z,81.50
2022-12-12T18:34:21.935Z,82.10
2022-12-12T18:36:50.810Z,81.60
2022-12-12T18:39:18.378Z,82.20
2022-12-12T18:41:47.605Z,81.90
2022-12-12T18:44:16.281Z,82.70
2022-12-12T18:46:44.150Z,83.50
2022-12-12T18:49:15.820Z,83.80
2022-12-12T18:51:47.012Z,83.40
2022-12-12T18:54:16.662Z,84.70
2022-12-12T18:56:48.729Z,84.60
2022-12-12T18:59:18.245Z,84.30
2022-12-12T19:01:46.647Z,84.40
2022-12-12T19:04:22.528Z,85.40
2022-12-12T19:06:52.742Z,84.70
2022-12-12T19:09:22.521Z,83.90
2022-12-12T19:11:51.736Z,84.00
2022-12-12T19:14:22.170Z,83.90
2022-12-12T19:16:50.161Z,84.70
2022-12-12T19:19:20.899Z,86.30
2022-12-12T19:21:49.989Z,85.50
2022-12-12T19:24:19.801Z,86.00
2022-12-12T19:26:50.292Z,86.50
2022-12-12T19:29:20.008Z,87.00
2022-12-12T19:31:52.651Z,87.10
2022-12-12T19:34:24.792Z,86.80
2022-12-12T19:36:55.742Z,86.50
2022-12-12T19:39:23.882Z,86.80
2022-12-12T19:41:53.502Z,87.40
2022-12-12T19:44:21.477Z,88.40
2022-12-12T19:46:50.953Z,89.70
2022-12-12T19:49:18.942Z,87.70
2022-12-12T19:51:47.277Z,88.90
2022-12-12T19:54:20.292Z,89.70
2022-12-12T19:56:48.188Z,90.10
2022-12-12T19:59:18.507Z,90.30
2022-12-12T20:01:47.120Z,90.60
2022-12-12T20:04:20.594Z,90.70
2022-12-12T20:06:50.438Z,90.90
2022-12-12T20:09:29.161Z,90.60
2022-12-12T20:12:00.878Z,91.20
2022-12-12T20:14:34.419Z,91.80
2022-12-12T20:17:03.488Z,92.20
2022-12-12T20:19:32.459Z,91.70
2022-12-12T20:22:01.824Z,91.40
2022-12-12T20:24:33.904Z,91.30
2022-12-12T20:27:04.971Z,91.80
2022-12-12T20:29:33.254Z,92.80
2022-12-12T20:32:02.017Z,93.60
2022-12-12T20:34:30.308Z,93.30
2022-12-12T20:36:58.930Z,93.00
2022-12-12T20:39:27.956Z,93.60
2022-12-12T20:42:01.625Z,93.30
2022-12-12T20:44:30.397Z,92.80
2022-12-12T20:47:00.353Z,93.10
2022-12-12T20:49:29.830Z,94.00
2022-12-12T20:51:58.733Z,93.90
2022-12-12T20:54:29.848Z,94.20
2022-12-12T20:57:00.229Z,94.20
2022-12-12T20:59:28.076Z,94.20
2022-12-12T21:01:58.436Z,94.50
2022-12-12T21:04:26.059Z,94.30
2022-12-12T21:06:53.596Z,94.00
2022-12-12T21:09:25.888Z,94.90
2022-12-12T21:11:55.539Z,94.50
2022-12-12T21:14:25.611Z,95.20
2022-12-12T21:16:53.683Z,95.60
2022-12-12T21:19:22.040Z,95.40
2022-12-12T21:21:49.239Z,96.20
2022-12-12T21:24:18.165Z,95.80
2022-12-12T21:26:46.109Z,95.70
2022-12-12T21:29:14.132Z,95.90
2022-12-12T21:31:49.910Z,96.10
2022-12-12T21:34:20.449Z,95.60
2022-12-12T21:36:51.776Z,96.20
2022-12-12T21:39:19.495Z,96.30
2022-12-12T21:41:46.841Z,96.20
2022-12-12T21:44:14.089Z,95.80
2022-12-12T21:46:43.628Z,96.30
2022-12-12T21:49:26.636Z,97.90
2022-12-12T21:52:15.088Z,99.30
2022-12-12T21:54:42.116Z,98.80
2022-12-12T21:57:09.157Z,98.10
2022-12-12T21:59:37.622Z,97.70
2022-12-12T22:02:06.060Z,98.20
2022-12-12T22:04:34.162Z,98.30
2022-12-12T22:07:01.632Z,98.50
2022-12-12T22:09:29.079Z,98.80
2022-12-12T22:12:03.214Z,97.60
2022-12-12T22:14:32.121Z,97.70
2022-12-12T22:17:02.106Z,97.40
2022-12-12T22:19:29.534Z,98.80
2022-12-12T22:21:56.742Z,99.50
2022-12-12T22:24:23.904Z,99.90
2022-12-12T22:26:51.099Z,99.50
2022-12-12T22:29:20.311Z,98.40
2022-12-12T22:31:50.185Z,98.30
2022-12-12T22:34:21.185Z,98.40
2022-12-12T22:36:48.959Z,98.10
2022-12-12T22:39:23.793Z,98.30
2022-12-12T22:41:51.044Z,98.00
2022-12-12T22:44:20.323Z,99.40
2022-12-12T22:46:49.683Z,99.90
2022-12-12T22:49:20.316Z,99.90
2022-12-12T22:51:48.871Z,99.90
2022-12-12T22:54:16.144Z,99.90
2022-12-12T22:56:44.689Z,99.40
2022-12-12T22:59:13.517Z,99.20
2022-12-12T23:01:41.935Z,99.20
2022-12-12T23:04:12.876Z,99.90
2022-12-12T23:06:40.196Z,99.90
2022-12-12T23:09:14.409Z,99.90
2022-12-12T23:11:42.231Z,99.90
2022-12-12T23:14:14.967Z,99.90
2022-12-12T23:16:43.417Z,99.90
2022-12-12T23:19:12.714Z,99.90
2022-12-12T23:21:39.772Z,99.90
2022-12-12T23:24:07.701Z,99.90
2022-12-12T23:26:36.731Z,99.90
2022-12-12T23:29:08.158Z,99.90
2022-12-12T23:31:38.085Z,99.90
2022-12-12T23:34:09.331Z,99.90
2022-12-12T23:36:36.378Z,99.90
2022-12-12T23:39:06.957Z,99.90
2022-12-12T23:41:36.700Z,99.90
2022-12-12T23:44:05.526Z,99.90
2022-12-12T23:46:33.277Z,99.90
2022-12-12T23:49:12.514Z,99.90
2022-12-12T23:51:45.525Z,99.90
2022-12-12T23:54:15.915Z,99.90
2022-12-12T23:56:44.651Z,99.90
2022-12-12T23:59:17.347Z,99.90
