createdAt,value
2022-08-22T00:00:36.472Z,73.19
2022-08-22T00:03:15.427Z,71.84
2022-08-22T00:03:16.334Z,68.95
2022-08-22T00:03:24.053Z,73.43
2022-08-22T00:06:03.418Z,73.67
2022-08-22T00:08:39.538Z,74.06
2022-08-22T00:11:34.990Z,74.08
2022-08-22T00:14:13.462Z,74.50
2022-08-22T00:17:17.256Z,74.81
2022-08-22T00:19:51.662Z,74.99
2022-08-22T00:22:56.635Z,75.32
2022-08-22T00:25:40.323Z,75.66
2022-08-22T00:28:16.401Z,75.96
2022-08-22T00:30:51.314Z,76.40
2022-08-22T00:33:34.715Z,76.57
2022-08-22T00:36:31.964Z,76.73
2022-08-22T00:39:25.426Z,76.90
2022-08-22T00:41:58.179Z,76.98
2022-08-22T00:44:40.604Z,77.16
2022-08-22T00:47:20.615Z,77.15
2022-08-22T00:49:58.336Z,77.31
2022-08-22T00:52:35.672Z,77.69
2022-08-22T00:55:35.010Z,77.89
2022-08-22T00:58:15.049Z,77.86
2022-08-22T01:00:59.963Z,78.21
2022-08-22T01:03:55.717Z,78.39
2022-08-22T01:06:48.995Z,78.55
2022-08-22T01:09:24.769Z,78.79
2022-08-22T01:12:00.641Z,79.13
2022-08-22T01:14:42.594Z,79.55
2022-08-22T01:17:27.868Z,79.44
2022-08-22T01:20:42.487Z,79.67
2022-08-22T01:23:19.875Z,79.56
2022-08-22T01:26:25.717Z,79.75
2022-08-22T01:29:33.414Z,79.83
2022-08-22T01:32:27.983Z,79.99
2022-08-22T01:35:03.827Z,80.38
2022-08-22T01:38:13.404Z,80.52
2022-08-22T01:41:18.684Z,80.51
2022-08-22T01:44:16.935Z,80.45
2022-08-22T01:46:52.578Z,80.93
2022-08-22T01:49:34.516Z,80.90
2022-08-22T01:52:06.706Z,81.17
2022-08-22T01:55:14.980Z,81.16
2022-08-22T01:57:56.233Z,81.23
2022-08-22T02:00:35.215Z,81.23
2022-08-22T02:03:23.034Z,81.41
2022-08-22T02:06:00.556Z,81.30
2022-08-22T02:08:38.336Z,81.45
2022-08-22T02:11:37.978Z,81.57
2022-08-22T02:14:33.740Z,81.63
2022-08-22T02:17:22.410Z,81.79
2022-08-22T02:20:02.148Z,81.94
2022-08-22T02:22:32.001Z,82.07
2022-08-22T02:25:20.489Z,82.04
2022-08-22T02:28:16.400Z,82.15
2022-08-22T02:30:54.440Z,82.61
2022-08-22T02:33:46.300Z,82.64
2022-08-22T02:36:32.299Z,82.62
2022-08-22T02:39:08.640Z,82.84
2022-08-22T02:41:59.991Z,82.85
2022-08-22T02:44:39.244Z,83.05
2022-08-22T02:47:12.454Z,83.36
2022-08-22T02:49:48.637Z,83.53
2022-08-22T02:52:27.038Z,83.85
2022-08-22T02:55:02.394Z,84.20
2022-08-22T02:57:54.175Z,84.17
2022-08-22T03:00:32.749Z,84.35
2022-08-22T03:02:59.966Z,84.49
2022-08-22T03:05:26.831Z,84.58
2022-08-22T03:08:04.998Z,84.80
2022-08-22T03:10:43.735Z,85.00
2022-08-22T03:13:18.031Z,84.91
2022-08-22T03:16:16.592Z,84.90
2022-08-22T03:18:55.599Z,84.96
2022-08-22T03:21:35.442Z,84.95
2022-08-22T03:24:12.551Z,84.79
2022-08-22T03:27:04.720Z,84.96
2022-08-22T03:29:37.243Z,84.79
2022-08-22T03:32:22.805Z,84.93
2022-08-22T03:34:59.472Z,84.93
2022-08-22T03:37:35.942Z,85.10
2022-08-22T03:40:21.093Z,85.26
2022-08-22T03:43:03.321Z,85.45
2022-08-22T03:45:57.499Z,85.85
2022-08-22T03:49:02.488Z,85.95
2022-08-22T03:51:47.992Z,86.02
2022-08-22T03:54:15.412Z,86.02
2022-08-22T03:57:06.587Z,86.03
2022-08-22T03:59:44.339Z,86.18
2022-08-22T04:02:50.729Z,86.32
2022-08-22T04:05:30.125Z,86.32
2022-08-22T04:08:26.903Z,86.32
2022-08-22T04:11:12.443Z,86.28
2022-08-22T04:14:08.767Z,86.15
2022-08-22T04:16:41.860Z,86.18
2022-08-22T04:19:49.151Z,86.25
2022-08-22T04:22:26.193Z,86.27
2022-08-22T04:25:08.023Z,86.23
2022-08-22T04:27:49.712Z,86.36
2022-08-22T04:30:16.565Z,86.07
2022-08-22T04:32:56.950Z,86.46
2022-08-22T04:35:34.924Z,86.38
2022-08-22T04:38:04.588Z,86.48
2022-08-22T04:40:34.832Z,86.39
2022-08-22T04:43:24.665Z,86.50
2022-08-22T04:46:14.966Z,86.84
2022-08-22T04:48:57.836Z,86.76
2022-08-22T04:51:39.038Z,86.76
2022-08-22T04:54:25.412Z,86.54
2022-08-22T04:57:07.707Z,86.50
2022-08-22T04:59:35.867Z,86.52
2022-08-22T05:02:08.914Z,86.42
2022-08-22T05:04:41.196Z,86.41
2022-08-22T05:07:14.833Z,86.18
2022-08-22T05:09:52.409Z,86.26
2022-08-22T05:12:30.683Z,86.24
2022-08-22T05:15:27.352Z,86.65
2022-08-22T05:17:58.467Z,87.06
2022-08-22T05:20:28.801Z,88.02
2022-08-22T05:23:05.881Z,87.24
2022-08-22T05:25:38.949Z,86.38
2022-08-22T05:28:18.852Z,85.89
2022-08-22T05:30:48.721Z,86.17
2022-08-22T05:33:28.401Z,86.38
2022-08-22T05:36:03.794Z,86.04
2022-08-22T05:38:40.707Z,85.60
2022-08-22T05:41:17.061Z,85.48
2022-08-22T05:43:46.104Z,84.98
2022-08-22T05:46:21.470Z,84.33
2022-08-22T05:49:00.301Z,84.23
2022-08-22T05:52:13.734Z,83.68
2022-08-22T05:55:06.613Z,82.83
2022-08-22T05:57:40.236Z,82.41
2022-08-22T06:00:15.172Z,81.83
2022-08-22T06:03:21.244Z,81.50
2022-08-22T06:05:55.290Z,80.76
2022-08-22T06:08:26.275Z,80.03
2022-08-22T06:10:56.681Z,79.77
2022-08-22T06:13:35.918Z,79.26
2022-08-22T06:16:59.910Z,78.78
2022-08-22T06:19:27.132Z,77.68
2022-08-22T06:21:55.844Z,77.51
2022-08-22T06:24:27.972Z,77.05
2022-08-22T06:27:02.328Z,76.18
2022-08-22T06:29:48.373Z,75.65
2022-08-22T06:32:58.563Z,75.04
2022-08-22T06:35:29.083Z,74.33
2022-08-22T06:37:59.842Z,74.08
2022-08-22T06:40:28.953Z,73.49
2022-08-22T06:42:57.802Z,73.70
2022-08-22T06:45:32.874Z,73.26
2022-08-22T06:48:07.875Z,73.07
2022-08-22T06:50:41.375Z,72.97
2022-08-22T06:53:17.554Z,72.84
2022-08-22T06:55:48.972Z,72.31
2022-08-22T06:58:34.329Z,72.59
2022-08-22T07:01:26.235Z,71.96
2022-08-22T07:03:58.350Z,71.15
2022-08-22T07:06:38.309Z,70.64
2022-08-22T07:09:07.046Z,70.27
2022-08-22T07:11:40.357Z,70.09
2022-08-22T07:14:13.634Z,69.38
2022-08-22T07:16:52.120Z,68.80
2022-08-22T07:19:29.480Z,68.03
2022-08-22T07:21:57.999Z,67.42
2022-08-22T07:24:29.810Z,67.12
2022-08-22T07:27:28.325Z,66.76
2022-08-22T07:30:13.009Z,66.05
2022-08-22T07:32:50.053Z,65.42
2022-08-22T07:35:39.747Z,64.72
2022-08-22T07:38:21.250Z,64.66
2022-08-22T07:41:10.596Z,64.04
2022-08-22T07:43:41.485Z,63.66
2022-08-22T07:46:45.757Z,63.07
2022-08-22T07:49:19.940Z,62.40
2022-08-22T07:51:52.099Z,62.21
2022-08-22T07:54:27.049Z,62.08
2022-08-22T07:57:00.863Z,61.65
2022-08-22T07:59:30.797Z,59.49
2022-08-22T08:02:04.368Z,59.86
2022-08-22T08:04:39.507Z,59.40
2022-08-22T08:07:10.501Z,58.64
2022-08-22T08:09:44.554Z,58.06
2022-08-22T08:12:14.167Z,57.95
2022-08-22T08:14:44.373Z,57.90
2022-08-22T08:17:25.545Z,57.37
2022-08-22T08:19:55.614Z,56.68
2022-08-22T08:22:27.039Z,56.14
2022-08-22T08:24:57.389Z,56.08
2022-08-22T08:27:50.505Z,56.49
2022-08-22T08:30:24.558Z,55.14
2022-08-22T08:33:24.454Z,55.17
2022-08-22T08:36:01.942Z,54.75
2022-08-22T08:38:48.649Z,53.78
2022-08-22T08:41:44.382Z,52.61
2022-08-22T08:44:26.702Z,53.13
2022-08-22T08:47:11.373Z,51.81
2022-08-22T08:50:07.330Z,51.72
2022-08-22T08:52:58.604Z,51.95
2022-08-22T08:55:28.705Z,50.38
2022-08-22T08:58:32.939Z,50.77
2022-08-22T09:01:21.168Z,50.05
2022-08-22T09:03:55.202Z,49.14
2022-08-22T09:07:03.909Z,48.81
2022-08-22T09:09:42.770Z,47.77
2022-08-22T09:12:26.480Z,47.17
2022-08-22T09:15:02.523Z,46.70
2022-08-22T09:17:39.137Z,46.48
2022-08-22T09:20:50.214Z,46.18
2022-08-22T09:23:31.969Z,46.66
2022-08-22T09:26:58.306Z,45.86
2022-08-22T09:29:54.691Z,45.22
2022-08-22T09:32:50.357Z,45.39
2022-08-22T09:35:41.953Z,44.75
2022-08-22T09:38:28.056Z,43.77
2022-08-22T09:41:35.952Z,42.93
2022-08-22T09:44:24.635Z,43.36
2022-08-22T09:47:13.656Z,42.60
2022-08-22T09:49:51.717Z,42.33
2022-08-22T09:52:33.019Z,40.59
2022-08-22T09:55:16.017Z,40.34
2022-08-22T09:58:11.424Z,40.09
2022-08-22T10:00:41.196Z,40.17
2022-08-22T10:03:18.483Z,37.56
2022-08-22T10:05:54.907Z,37.08
2022-08-22T10:08:40.649Z,36.73
2022-08-22T10:11:38.744Z,37.36
2022-08-22T10:14:23.617Z,36.07
2022-08-22T10:17:22.546Z,36.48
2022-08-22T10:20:27.750Z,37.30
2022-08-22T10:23:13.079Z,36.07
2022-08-22T10:25:43.190Z,34.84
2022-08-22T10:28:33.209Z,34.36
2022-08-22T10:31:02.811Z,34.93
2022-08-22T10:33:52.946Z,34.29
2022-08-22T10:37:01.286Z,34.31
2022-08-22T10:39:38.497Z,34.56
2022-08-22T10:43:01.577Z,33.94
2022-08-22T10:45:40.591Z,34.50
2022-08-22T10:48:35.982Z,33.79
2022-08-22T10:51:46.296Z,33.02
2022-08-22T10:54:19.915Z,32.47
2022-08-22T10:56:53.155Z,32.02
2022-08-22T10:59:36.295Z,32.73
2022-08-22T11:02:24.471Z,31.27
2022-08-22T11:05:10.965Z,31.33
2022-08-22T11:07:55.164Z,30.40
2022-08-22T11:10:38.461Z,30.28
2022-08-22T11:13:56.059Z,30.45
2022-08-22T11:16:42.206Z,30.86
2022-08-22T11:19:22.741Z,30.62
2022-08-22T11:22:07.717Z,29.99
2022-08-22T11:25:04.832Z,29.68
2022-08-22T11:27:48.026Z,28.94
2022-08-22T11:30:19.003Z,28.53
2022-08-22T11:33:10.612Z,29.15
2022-08-22T11:35:50.729Z,28.88
2022-08-22T11:38:36.215Z,28.54
2022-08-22T11:41:24.665Z,28.49
2022-08-22T11:44:01.392Z,27.92
2022-08-22T11:46:35.301Z,27.78
2022-08-22T11:49:25.652Z,26.86
2022-08-22T11:51:57.575Z,27.36
2022-08-22T11:54:51.778Z,27.51
2022-08-22T11:57:39.788Z,25.41
2022-08-22T12:00:29.787Z,26.22
2022-08-22T12:02:56.531Z,25.95
2022-08-22T12:05:32.525Z,26.57
2022-08-22T12:08:12.868Z,24.94
2022-08-22T12:11:35.392Z,25.55
2022-08-22T12:14:08.164Z,24.14
2022-08-22T12:16:47.366Z,23.63
2022-08-22T12:19:42.017Z,22.66
2022-08-22T12:22:49.931Z,21.90
2022-08-22T12:25:29.190Z,22.13
2022-08-22T12:28:26.467Z,22.05
2022-08-22T12:31:12.913Z,22.91
2022-08-22T12:33:53.499Z,23.18
2022-08-22T12:36:23.954Z,22.58
2022-08-22T12:39:24.297Z,21.51
2022-08-22T12:42:04.075Z,20.55
2022-08-22T12:44:59.366Z,20.17
2022-08-22T12:48:00.944Z,20.00
2022-08-22T12:50:52.211Z,18.19
2022-08-22T12:53:42.327Z,17.57
2022-08-22T12:56:59.950Z,17.02
2022-08-22T12:59:32.378Z,15.44
2022-08-22T13:02:03.118Z,15.24
2022-08-22T13:04:35.549Z,15.10
2022-08-22T13:07:32.852Z,13.66
2022-08-22T13:10:08.225Z,13.51
2022-08-22T13:12:44.965Z,13.57
2022-08-22T13:15:28.641Z,13.25
2022-08-22T13:18:13.260Z,12.46
2022-08-22T13:20:50.023Z,12.07
2022-08-22T13:23:26.610Z,11.51
2022-08-22T13:26:16.324Z,11.15
2022-08-22T13:29:39.687Z,11.22
2022-08-22T13:32:05.037Z,11.44
2022-08-22T13:34:40.684Z,11.48
2022-08-22T13:37:24.642Z,10.36
2022-08-22T13:39:59.027Z,10.50
2022-08-22T13:42:30.898Z,10.74
2022-08-22T13:45:02.536Z,10.07
2022-08-22T13:47:31.727Z,10.63
2022-08-22T13:50:07.664Z,10.22
2022-08-22T13:52:52.573Z,9.92
2022-08-22T13:55:35.516Z,9.81
2022-08-22T13:58:22.097Z,10.29
2022-08-22T14:01:10.429Z,10.60
2022-08-22T14:03:39.828Z,10.00
2022-08-22T14:06:52.075Z,9.86
2022-08-22T14:09:31.478Z,9.97
2022-08-22T14:12:20.983Z,10.04
2022-08-22T14:14:59.683Z,10.14
2022-08-22T14:17:44.897Z,9.93
2022-08-22T14:20:32.207Z,9.65
2022-08-22T14:23:09.944Z,9.62
2022-08-22T14:25:40.104Z,9.36
2022-08-22T14:28:11.431Z,9.65
2022-08-22T14:31:00.614Z,9.48
2022-08-22T14:33:39.904Z,9.75
2022-08-22T14:36:40.129Z,9.92
2022-08-22T14:39:20.893Z,9.56
2022-08-22T14:41:59.401Z,9.43
2022-08-22T14:44:44.064Z,9.06
2022-08-22T14:48:29.562Z,8.95
2022-08-22T14:50:58.899Z,10.15
2022-08-22T14:53:30.103Z,10.33
2022-08-22T14:56:18.126Z,11.53
2022-08-22T14:58:59.870Z,12.38
2022-08-22T15:01:32.792Z,12.57
2022-08-22T15:04:07.843Z,12.44
2022-08-22T15:06:37.778Z,12.87
2022-08-22T15:09:22.102Z,13.97
2022-08-22T15:11:49.483Z,14.77
2022-08-22T15:14:38.038Z,15.10
2022-08-22T15:17:10.050Z,14.41
2022-08-22T15:19:44.455Z,14.15
2022-08-22T15:22:27.483Z,13.69
2022-08-22T15:25:15.508Z,12.56
2022-08-22T15:28:00.502Z,12.29
2022-08-22T15:30:32.475Z,12.46
2022-08-22T15:33:14.219Z,12.16
2022-08-22T15:35:43.370Z,11.97
2022-08-22T15:38:36.434Z,11.42
2022-08-22T15:41:23.049Z,11.88
2022-08-22T15:44:01.293Z,11.52
2022-08-22T15:46:38.015Z,11.18
2022-08-22T15:49:10.624Z,11.07
2022-08-22T15:52:00.686Z,11.16
2022-08-22T15:54:34.451Z,11.31
2022-08-22T15:57:10.495Z,11.32
2022-08-22T15:59:53.725Z,11.87
2022-08-22T16:02:35.362Z,11.44
2022-08-22T16:05:03.895Z,11.74
2022-08-22T16:07:41.390Z,11.66
2022-08-22T16:10:32.110Z,11.87
2022-08-22T16:13:10.647Z,12.60
2022-08-22T16:15:49.359Z,12.71
2022-08-22T16:18:33.636Z,12.35
2022-08-22T16:21:22.268Z,12.00
2022-08-22T16:23:56.290Z,11.96
2022-08-22T16:26:31.888Z,11.74
2022-08-22T16:29:13.661Z,12.23
2022-08-22T16:31:44.646Z,12.40
2022-08-22T16:34:18.145Z,12.47
2022-08-22T16:37:03.147Z,12.15
2022-08-22T16:40:14.431Z,11.93
2022-08-22T16:42:46.595Z,12.35
2022-08-22T16:45:27.686Z,12.34
2022-08-22T16:47:58.247Z,12.76
2022-08-22T16:50:40.820Z,12.77
2022-08-22T16:53:29.765Z,12.59
2022-08-22T16:56:26.337Z,12.71
2022-08-22T16:59:24.172Z,13.10
2022-08-22T17:02:06.979Z,13.26
2022-08-22T17:04:49.584Z,13.50
2022-08-22T17:07:49.877Z,14.26
2022-08-22T17:10:35.222Z,15.30
2022-08-22T17:13:36.875Z,16.09
2022-08-22T17:16:34.007Z,16.41
2022-08-22T17:19:25.319Z,16.73
2022-08-22T17:21:59.991Z,16.99
2022-08-22T17:24:45.948Z,17.23
2022-08-22T17:27:26.583Z,17.39
2022-08-22T17:30:11.035Z,17.69
2022-08-22T17:33:08.368Z,17.60
2022-08-22T17:36:04.394Z,17.81
2022-08-22T17:38:47.134Z,18.28
2022-08-22T17:41:40.319Z,18.69
2022-08-22T17:44:09.908Z,19.37
2022-08-22T17:46:46.391Z,20.31
2022-08-22T17:49:28.581Z,20.98
2022-08-22T17:52:09.380Z,22.01
2022-08-22T17:54:51.297Z,22.87
2022-08-22T17:57:48.858Z,23.54
2022-08-22T18:00:23.875Z,24.05
2022-08-22T18:03:01.198Z,24.86
2022-08-22T18:05:39.955Z,25.49
2022-08-22T18:11:45.975Z,26.56
2022-08-22T18:14:21.791Z,27.39
2022-08-22T18:16:52.285Z,27.90
2022-08-22T18:19:54.465Z,28.46
2022-08-22T18:22:48.731Z,29.06
2022-08-22T18:25:21.651Z,29.42
2022-08-22T18:28:22.075Z,29.83
2022-08-22T18:30:56.048Z,30.71
2022-08-22T18:33:40.094Z,31.34
2022-08-22T18:36:17.301Z,31.73
2022-08-22T18:39:09.890Z,32.31
2022-08-22T18:42:18.317Z,32.68
2022-08-22T18:44:45.220Z,33.32
2022-08-22T18:47:26.049Z,33.67
2022-08-22T18:49:55.423Z,33.86
2022-08-22T18:52:25.345Z,34.47
2022-08-22T18:55:21.233Z,35.09
2022-08-22T18:58:29.881Z,35.69
2022-08-22T19:01:04.999Z,36.09
2022-08-22T19:04:05.280Z,36.39
2022-08-22T19:06:56.783Z,36.98
2022-08-22T19:10:04.981Z,37.35
2022-08-22T19:12:53.346Z,38.08
2022-08-22T19:15:29.087Z,38.51
2022-08-22T19:18:23.087Z,38.96
2022-08-22T19:21:39.589Z,39.32
2022-08-22T19:24:31.734Z,39.94
2022-08-22T19:27:11.366Z,40.66
2022-08-22T19:29:38.302Z,40.99
2022-08-22T19:32:12.701Z,41.09
2022-08-22T19:34:46.914Z,41.70
2022-08-22T19:37:31.104Z,41.98
2022-08-22T19:40:40.594Z,42.26
2022-08-22T19:43:32.913Z,42.62
2022-08-22T19:46:03.891Z,42.95
2022-08-22T19:48:44.592Z,43.08
2022-08-22T19:51:20.966Z,43.42
2022-08-22T19:54:17.763Z,43.67
2022-08-22T19:57:09.997Z,44.02
2022-08-22T19:59:50.762Z,44.38
2022-08-22T20:02:35.078Z,44.54
2022-08-22T20:05:17.352Z,44.91
2022-08-22T20:08:00.012Z,45.15
2022-08-22T20:10:57.523Z,45.43
2022-08-22T20:13:27.934Z,45.86
2022-08-22T20:16:19.488Z,46.18
2022-08-22T20:19:05.117Z,46.29
2022-08-22T20:21:43.651Z,46.30
2022-08-22T20:24:21.937Z,46.46
2022-08-22T20:27:12.943Z,46.53
2022-08-22T20:29:45.106Z,46.73
2022-08-22T20:32:18.001Z,46.85
2022-08-22T20:34:45.679Z,47.04
2022-08-22T20:37:32.490Z,47.15
2022-08-22T20:40:55.705Z,47.48
2022-08-22T20:43:29.360Z,47.58
2022-08-22T20:46:23.962Z,47.84
2022-08-22T20:48:54.103Z,48.15
2022-08-22T20:51:25.216Z,48.22
2022-08-22T20:53:58.985Z,48.59
2022-08-22T20:56:52.678Z,48.86
2022-08-22T20:59:39.960Z,49.05
2022-08-22T21:02:24.255Z,49.47
2022-08-22T21:05:05.403Z,49.76
2022-08-22T21:07:32.168Z,50.27
2022-08-22T21:10:40.557Z,50.15
2022-08-22T21:13:24.544Z,50.42
2022-08-22T21:16:22.547Z,50.68
2022-08-22T21:18:52.024Z,51.10
2022-08-22T21:21:21.327Z,51.25
2022-08-22T21:23:59.917Z,51.58
2022-08-22T21:26:32.354Z,51.83
2022-08-22T21:29:07.086Z,51.95
2022-08-22T21:31:41.475Z,52.04
2022-08-22T21:34:14.713Z,52.23
2022-08-22T21:36:41.815Z,52.31
2022-08-22T21:39:20.425Z,52.44
2022-08-22T21:42:08.101Z,52.36
2022-08-22T21:44:38.199Z,52.54
2022-08-22T21:47:31.507Z,52.66
2022-08-22T21:50:31.671Z,52.82
2022-08-22T21:53:13.930Z,53.21
2022-08-22T21:55:43.082Z,53.51
2022-08-22T21:58:34.985Z,53.42
2022-08-22T22:01:30.309Z,53.76
2022-08-22T22:03:58.952Z,53.66
2022-08-22T22:06:26.554Z,53.89
2022-08-22T22:08:53.537Z,54.02
2022-08-22T22:11:20.259Z,54.24
2022-08-22T22:13:48.113Z,54.23
2022-08-22T22:16:27.051Z,54.23
2022-08-22T22:19:00.766Z,54.63
2022-08-22T22:21:28.304Z,54.68
2022-08-22T22:23:56.420Z,54.96
2022-08-22T22:26:26.149Z,54.61
2022-08-22T22:28:53.289Z,54.39
2022-08-22T22:31:20.766Z,54.42
2022-08-22T22:33:47.806Z,54.48
2022-08-22T22:36:25.700Z,54.35
2022-08-22T22:38:53.835Z,54.25
2022-08-22T22:41:25.535Z,54.02
2022-08-22T22:43:56.041Z,54.12
2022-08-22T22:46:23.635Z,54.05
2022-08-22T22:48:50.871Z,53.80
2022-08-22T22:51:18.028Z,53.78
2022-08-22T22:53:45.725Z,53.71
2022-08-22T22:56:21.502Z,53.77
2022-08-22T22:58:49.570Z,53.75
2022-08-22T23:01:21.357Z,53.99
2022-08-22T23:03:52.263Z,54.11
2022-08-22T23:06:21.626Z,54.02
2022-08-22T23:08:48.562Z,54.11
2022-08-22T23:11:22.463Z,54.21
2022-08-22T23:13:50.180Z,54.07
2022-08-22T23:16:23.981Z,53.99
2022-08-22T23:18:51.272Z,54.38
2022-08-22T23:21:27.889Z,54.43
2022-08-22T23:23:57.255Z,54.73
2022-08-22T23:26:24.417Z,54.86
2022-08-22T23:28:51.419Z,54.78
2022-08-22T23:31:52.025Z,54.88
2022-08-22T23:34:23.099Z,54.95
2022-08-22T23:36:52.220Z,55.12
2022-08-22T23:39:21.005Z,55.23
2022-08-22T23:41:47.933Z,55.23
2022-08-22T23:44:17.012Z,55.35
2022-08-22T23:46:44.494Z,55.26
2022-08-22T23:49:11.852Z,55.59
2022-08-22T23:51:39.518Z,55.64
2022-08-22T23:54:06.963Z,55.91
2022-08-22T23:56:42.640Z,55.96
2022-08-22T23:59:13.698Z,55.91
