createdAt,value
2022-09-02T00:02:02.287Z,2.38
2022-09-02T00:04:28.952Z,2.03
2022-09-02T00:06:55.513Z,2.17
2022-09-02T00:09:25.000Z,2.60
2022-09-02T00:11:53.172Z,2.47
2022-09-02T00:14:24.837Z,2.22
2022-09-02T00:16:52.297Z,2.17
2022-09-02T00:19:24.483Z,2.17
2022-09-02T00:21:52.214Z,2.67
2022-09-02T00:24:19.031Z,2.42
2022-09-02T00:26:46.340Z,2.13
2022-09-02T00:29:15.411Z,2.58
2022-09-02T00:31:43.791Z,2.42
2022-09-02T00:34:11.093Z,2.50
2022-09-02T00:36:38.171Z,2.50
2022-09-02T00:39:08.247Z,2.05
2022-09-02T00:41:37.602Z,3.13
2022-09-02T00:44:09.141Z,2.67
2022-09-02T00:46:35.998Z,2.45
2022-09-02T00:49:10.667Z,2.17
2022-09-02T00:51:43.233Z,2.30
2022-09-02T00:54:11.571Z,2.30
2022-09-02T00:56:40.593Z,1.90
2022-09-02T00:59:08.036Z,2.75
2022-09-02T01:01:34.661Z,1.92
2022-09-02T01:04:01.240Z,2.13
2022-09-02T01:06:28.591Z,2.10
2022-09-02T01:09:02.838Z,2.38
2022-09-02T01:11:37.531Z,2.33
2022-09-02T01:14:04.273Z,2.10
2022-09-02T01:16:40.733Z,1.92
2022-09-02T01:19:17.616Z,2.03
2022-09-02T01:24:12.833Z,2.00
2022-09-02T01:26:39.317Z,1.63
2022-09-02T01:29:05.842Z,2.03
2022-09-02T01:31:32.365Z,1.67
2022-09-02T01:33:59.518Z,1.70
2022-09-02T01:36:26.088Z,1.98
2022-09-02T01:38:52.634Z,2.00
2022-09-02T01:41:19.128Z,2.10
2022-09-02T01:43:45.610Z,1.75
2022-09-02T01:46:12.195Z,2.13
2022-09-02T01:48:38.995Z,1.98
2022-09-02T01:51:05.636Z,1.70
2022-09-02T01:53:32.609Z,2.38
2022-09-02T01:55:59.239Z,1.90
2022-09-02T01:58:25.723Z,1.60
2022-09-02T02:00:52.757Z,2.00
2022-09-02T02:03:20.229Z,1.80
2022-09-02T02:05:46.806Z,1.75
2022-09-02T02:08:13.283Z,1.70
2022-09-02T02:10:42.636Z,1.60
2022-09-02T02:13:09.625Z,2.05
2022-09-02T02:15:40.432Z,1.48
2022-09-02T02:18:07.898Z,1.85
2022-09-02T02:20:35.326Z,1.60
2022-09-02T02:23:02.280Z,1.38
2022-09-02T02:25:28.849Z,1.65
2022-09-02T02:27:55.387Z,1.60
2022-09-02T02:30:23.627Z,1.65
2022-09-02T02:32:50.380Z,2.08
2022-09-02T02:35:19.132Z,1.92
2022-09-02T02:37:49.048Z,1.75
2022-09-02T02:40:20.270Z,1.52
2022-09-02T02:42:48.158Z,1.42
2022-09-02T02:45:15.495Z,1.67
2022-09-02T02:47:45.978Z,2.00
2022-09-02T02:50:15.703Z,1.85
2022-09-02T02:52:43.518Z,1.70
2022-09-02T02:55:11.923Z,1.90
2022-09-02T02:57:39.897Z,1.42
2022-09-02T03:00:13.401Z,2.20
2022-09-02T03:02:40.216Z,1.63
2022-09-02T03:05:08.690Z,1.98
2022-09-02T03:07:35.323Z,2.03
2022-09-02T03:10:08.134Z,1.58
2022-09-02T03:12:36.309Z,1.70
2022-09-02T03:15:03.679Z,1.65
2022-09-02T03:17:30.255Z,1.60
2022-09-02T03:19:59.329Z,1.50
2022-09-02T03:22:28.956Z,1.92
2022-09-02T03:24:55.448Z,1.75
2022-09-02T03:27:22.099Z,1.63
2022-09-02T03:29:48.571Z,1.83
2022-09-02T03:32:15.089Z,1.88
2022-09-02T03:34:42.347Z,2.03
2022-09-02T03:37:09.108Z,2.38
2022-09-02T03:39:37.702Z,1.88
2022-09-02T03:42:05.772Z,1.60
2022-09-02T03:44:34.284Z,1.70
2022-09-02T03:47:01.103Z,1.70
2022-09-02T03:49:28.223Z,1.52
2022-09-02T03:51:54.947Z,1.77
2022-09-02T03:54:21.536Z,1.55
2022-09-02T03:56:48.029Z,1.70
2022-09-02T03:59:14.568Z,2.05
2022-09-02T04:01:41.366Z,1.55
2022-09-02T04:04:08.388Z,1.80
2022-09-02T04:06:35.126Z,2.00
2022-09-02T04:09:01.787Z,1.63
2022-09-02T04:11:28.408Z,1.60
2022-09-02T04:13:54.955Z,2.10
2022-09-02T04:17:17.980Z,1.70
2022-09-02T04:20:42.034Z,2.40
2022-09-02T04:23:09.126Z,2.20
2022-09-02T04:25:40.562Z,4.53
2022-09-02T04:28:07.137Z,1.88
2022-09-02T04:30:33.709Z,1.45
2022-09-02T04:33:00.203Z,1.60
2022-09-02T04:35:26.678Z,1.65
2022-09-02T04:37:53.199Z,1.90
2022-09-02T04:40:19.792Z,1.80
2022-09-02T04:42:46.728Z,1.88
2022-09-02T04:45:13.423Z,2.25
2022-09-02T04:47:40.079Z,1.70
2022-09-02T04:50:07.670Z,1.83
2022-09-02T04:52:34.165Z,1.73
2022-09-02T04:55:00.630Z,1.80
2022-09-02T04:57:27.115Z,2.00
2022-09-02T04:59:53.995Z,1.83
2022-09-02T05:02:20.693Z,1.40
2022-09-02T05:04:47.325Z,1.60
2022-09-02T05:07:14.109Z,2.15
2022-09-02T05:09:40.658Z,2.03
2022-09-02T05:12:07.582Z,1.92
2022-09-02T05:14:34.119Z,1.63
2022-09-02T05:17:07.232Z,2.00
2022-09-02T05:19:34.765Z,1.63
2022-09-02T05:22:01.825Z,1.90
2022-09-02T05:24:29.549Z,1.70
2022-09-02T05:26:56.112Z,1.90
2022-09-02T05:29:23.834Z,1.75
2022-09-02T05:31:50.447Z,1.80
2022-09-02T05:34:17.518Z,1.77
2022-09-02T05:36:44.412Z,2.30
2022-09-02T05:39:11.303Z,2.05
2022-09-02T05:41:37.839Z,1.98
2022-09-02T05:44:05.540Z,2.22
2022-09-02T05:46:32.628Z,1.88
2022-09-02T05:49:17.588Z,1.67
2022-09-02T05:51:45.746Z,1.90
2022-09-02T05:54:19.881Z,2.10
2022-09-02T05:56:51.617Z,1.92
2022-09-02T05:59:19.629Z,2.08
2022-09-02T06:01:46.757Z,2.92
2022-09-02T06:04:13.392Z,2.05
2022-09-02T06:06:40.927Z,2.08
2022-09-02T06:09:09.325Z,1.80
2022-09-02T06:11:39.964Z,2.10
2022-09-02T06:14:07.923Z,2.05
2022-09-02T06:16:35.406Z,2.08
2022-09-02T06:19:03.983Z,2.30
2022-09-02T06:21:31.830Z,1.77
2022-09-02T06:23:58.668Z,2.13
2022-09-02T06:26:25.734Z,2.00
2022-09-02T06:28:52.256Z,2.28
2022-09-02T06:31:22.115Z,1.70
2022-09-02T06:33:52.930Z,2.38
2022-09-02T06:36:20.142Z,2.50
2022-09-02T06:38:48.938Z,2.35
2022-09-02T06:41:19.524Z,2.92
2022-09-02T06:43:46.115Z,1.83
2022-09-02T06:46:19.640Z,2.92
2022-09-02T06:48:46.536Z,2.05
2022-09-02T06:51:21.868Z,1.88
2022-09-02T06:56:15.132Z,2.65
2022-09-02T06:58:41.883Z,2.28
2022-09-02T07:01:17.245Z,2.10
2022-09-02T07:04:02.512Z,2.33
2022-09-02T07:06:29.025Z,2.40
2022-09-02T07:08:55.491Z,2.22
2022-09-02T07:11:23.999Z,2.13
2022-09-02T07:13:51.014Z,2.20
2022-09-02T07:16:20.446Z,2.17
2022-09-02T07:18:53.699Z,1.90
2022-09-02T07:21:20.417Z,2.50
2022-09-02T07:23:46.930Z,2.72
2022-09-02T07:26:15.744Z,2.53
2022-09-02T07:28:43.208Z,2.05
2022-09-02T07:31:15.927Z,2.50
2022-09-02T07:33:44.942Z,2.42
2022-09-02T07:36:16.666Z,2.13
2022-09-02T07:38:43.277Z,2.83
2022-09-02T07:41:10.371Z,2.55
2022-09-02T07:43:38.077Z,2.45
2022-09-02T07:46:05.828Z,2.55
2022-09-02T07:48:33.966Z,2.63
2022-09-02T07:51:01.069Z,2.50
2022-09-02T07:53:28.394Z,2.72
2022-09-02T07:55:54.896Z,2.90
2022-09-02T07:58:22.537Z,2.55
2022-09-02T08:00:50.524Z,2.60
2022-09-02T08:03:17.132Z,2.97
2022-09-02T08:05:47.008Z,2.78
2022-09-02T08:08:15.927Z,2.70
2022-09-02T08:10:43.389Z,2.65
2022-09-02T08:13:11.256Z,2.90
2022-09-02T08:15:38.995Z,2.13
2022-09-02T08:18:06.767Z,2.25
2022-09-02T08:20:33.849Z,2.60
2022-09-02T08:23:11.157Z,3.28
2022-09-02T08:25:38.666Z,3.17
2022-09-02T08:28:05.183Z,2.40
2022-09-02T08:30:31.798Z,2.53
2022-09-02T08:32:58.354Z,2.45
2022-09-02T08:35:25.059Z,3.05
2022-09-02T08:37:52.070Z,3.70
2022-09-02T08:40:24.673Z,2.30
2022-09-02T08:42:56.587Z,3.35
2022-09-02T08:45:26.215Z,2.72
2022-09-02T08:48:25.000Z,3.05
2022-09-02T08:50:58.801Z,2.63
2022-09-02T08:53:35.115Z,2.67
2022-09-02T08:56:04.534Z,2.47
2022-09-02T08:58:41.282Z,2.28
2022-09-02T09:01:34.062Z,2.38
2022-09-02T09:04:18.420Z,2.08
2022-09-02T09:06:44.904Z,2.15
2022-09-02T09:09:20.557Z,2.00
2022-09-02T09:12:16.883Z,2.38
2022-09-02T09:15:09.102Z,2.30
2022-09-02T09:18:03.068Z,1.98
2022-09-02T09:20:37.535Z,2.08
2022-09-02T09:23:34.026Z,2.20
2022-09-02T09:26:11.513Z,2.13
2022-09-02T09:28:43.575Z,2.20
2022-09-02T09:31:14.830Z,3.00
2022-09-02T09:33:55.869Z,2.45
2022-09-02T09:36:42.298Z,2.13
2022-09-02T09:39:32.355Z,2.60
2022-09-02T09:42:03.237Z,2.72
2022-09-02T09:44:46.925Z,2.10
2022-09-02T09:47:19.879Z,1.48
2022-09-02T09:49:51.533Z,2.33
2022-09-02T09:52:29.221Z,2.05
2022-09-02T09:55:07.922Z,1.95
2022-09-02T09:57:35.833Z,2.20
2022-09-02T10:00:13.329Z,1.98
2022-09-02T10:02:48.318Z,2.03
2022-09-02T10:05:17.948Z,2.10
2022-09-02T10:07:54.574Z,2.40
2022-09-02T10:10:24.069Z,2.80
2022-09-02T10:12:54.606Z,2.47
2022-09-02T10:15:40.952Z,1.90
2022-09-02T10:18:13.973Z,2.20
2022-09-02T10:21:15.179Z,2.47
2022-09-02T10:23:48.541Z,2.00
2022-09-02T10:26:38.108Z,1.73
2022-09-02T10:29:42.784Z,2.00
2022-09-02T10:32:12.277Z,1.90
2022-09-02T10:34:47.617Z,2.70
2022-09-02T10:37:23.514Z,1.90
2022-09-02T10:40:09.069Z,2.10
2022-09-02T10:43:06.714Z,2.10
2022-09-02T10:45:53.228Z,1.83
2022-09-02T10:48:25.903Z,2.58
2022-09-02T10:51:04.437Z,2.13
2022-09-02T10:53:36.921Z,1.95
2022-09-02T10:56:32.047Z,1.88
2022-09-02T10:59:17.803Z,1.95
2022-09-02T11:01:55.117Z,1.80
2022-09-02T11:04:43.110Z,1.95
2022-09-02T11:07:17.207Z,2.25
2022-09-02T11:09:49.170Z,2.13
2022-09-02T11:12:18.939Z,2.38
2022-09-02T11:14:48.599Z,1.95
2022-09-02T11:17:27.860Z,2.00
2022-09-02T11:20:15.448Z,2.00
2022-09-02T11:23:19.707Z,2.05
2022-09-02T11:25:57.415Z,2.17
2022-09-02T11:28:49.136Z,2.38
2022-09-02T11:31:30.259Z,2.15
2022-09-02T11:34:24.674Z,2.13
2022-09-02T11:36:51.697Z,2.08
2022-09-02T11:40:11.247Z,2.53
2022-09-02T11:42:52.009Z,1.45
2022-09-02T11:45:56.477Z,2.40
2022-09-02T11:49:00.457Z,2.25
2022-09-02T11:51:52.597Z,2.20
2022-09-02T11:54:20.979Z,2.17
2022-09-02T11:56:52.053Z,2.10
2022-09-02T11:59:24.278Z,2.08
2022-09-02T12:01:54.432Z,2.65
2022-09-02T12:04:58.708Z,2.00
2022-09-02T12:07:13.370Z,1.98
2022-09-02T12:09:51.691Z,1.77
2022-09-02T12:12:59.236Z,2.60
2022-09-02T12:15:26.217Z,1.90
2022-09-02T12:17:53.158Z,2.25
2022-09-02T12:20:39.970Z,1.73
2022-09-02T12:23:09.085Z,2.15
2022-09-02T12:26:00.360Z,2.00
2022-09-02T12:28:31.039Z,2.10
2022-09-02T12:31:08.816Z,2.08
2022-09-02T12:33:38.457Z,2.05
2022-09-02T12:36:06.842Z,2.20
2022-09-02T12:38:40.947Z,2.22
2022-09-02T12:41:18.686Z,1.52
2022-09-02T12:44:10.495Z,2.10
2022-09-02T12:46:37.130Z,1.98
2022-09-02T12:49:14.356Z,1.80
2022-09-02T12:52:34.367Z,1.67
2022-09-02T12:55:09.607Z,1.77
2022-09-02T12:57:44.821Z,2.20
2022-09-02T13:00:16.143Z,1.88
2022-09-02T13:03:04.269Z,1.90
2022-09-02T13:05:49.148Z,1.83
2022-09-02T13:08:53.518Z,3.03
2022-09-02T13:11:50.707Z,1.67
2022-09-02T13:14:35.824Z,1.65
2022-09-02T13:17:39.668Z,1.85
2022-09-02T13:20:22.628Z,1.88
2022-09-02T13:23:10.155Z,1.60
2022-09-02T13:25:48.491Z,1.65
2022-09-02T13:28:34.396Z,2.00
2022-09-02T13:31:07.569Z,1.45
2022-09-02T13:33:34.552Z,2.75
2022-09-02T13:36:01.200Z,1.58
2022-09-02T13:38:29.439Z,1.80
2022-09-02T13:40:56.133Z,1.33
2022-09-02T13:43:26.851Z,1.75
2022-09-02T13:45:59.549Z,1.70
2022-09-02T13:48:28.945Z,2.15
2022-09-02T13:50:58.220Z,1.65
2022-09-02T13:53:45.585Z,1.40
2022-09-02T13:56:15.574Z,1.40
2022-09-02T13:58:51.923Z,1.65
2022-09-02T14:01:20.499Z,1.25
2022-09-02T14:03:52.144Z,1.65
2022-09-02T14:06:25.328Z,1.60
2022-09-02T14:08:56.309Z,1.35
2022-09-02T14:11:23.330Z,1.40
2022-09-02T14:13:51.372Z,1.80
2022-09-02T14:16:33.127Z,1.33
2022-09-02T14:19:14.349Z,1.45
2022-09-02T14:21:57.474Z,1.30
2022-09-02T14:24:37.325Z,1.17
2022-09-02T14:27:04.069Z,1.83
2022-09-02T14:29:33.616Z,1.67
2022-09-02T14:32:15.359Z,1.83
2022-09-02T14:34:44.812Z,1.70
2022-09-02T14:37:19.927Z,1.90
2022-09-02T14:40:11.697Z,1.50
2022-09-02T14:42:57.195Z,2.08
2022-09-02T14:47:52.532Z,1.60
2022-09-02T14:50:22.035Z,1.50
2022-09-02T14:52:52.043Z,1.90
2022-09-02T14:56:08.518Z,1.52
2022-09-02T14:58:35.015Z,1.60
2022-09-02T15:01:02.106Z,1.40
2022-09-02T15:03:36.825Z,1.55
2022-09-02T15:06:03.556Z,1.90
2022-09-02T15:08:30.198Z,1.70
2022-09-02T15:10:59.449Z,1.50
2022-09-02T15:13:32.758Z,1.70
2022-09-02T15:15:59.690Z,1.40
2022-09-02T15:18:26.250Z,1.90
2022-09-02T15:20:52.942Z,1.52
2022-09-02T15:23:19.638Z,1.95
2022-09-02T15:25:46.870Z,1.58
2022-09-02T15:28:13.657Z,1.50
2022-09-02T15:30:40.716Z,1.45
2022-09-02T15:33:08.747Z,1.80
2022-09-02T15:35:43.223Z,1.70
2022-09-02T15:38:09.706Z,1.63
2022-09-02T15:40:36.460Z,1.55
2022-09-02T15:43:03.059Z,1.80
2022-09-02T15:45:29.629Z,1.60
2022-09-02T15:47:59.472Z,1.65
2022-09-02T15:50:28.246Z,1.48
2022-09-02T15:52:55.869Z,1.50
2022-09-02T15:55:29.283Z,1.83
2022-09-02T15:57:56.320Z,1.70
2022-09-02T16:00:22.954Z,1.60
2022-09-02T16:02:54.466Z,1.83
2022-09-02T16:05:21.335Z,1.98
2022-09-02T16:07:48.491Z,1.70
2022-09-02T16:10:15.431Z,1.77
2022-09-02T16:12:42.122Z,1.65
2022-09-02T16:15:09.137Z,1.88
2022-09-02T16:17:36.129Z,1.60
2022-09-02T16:20:04.087Z,1.92
2022-09-02T16:22:30.637Z,1.80
2022-09-02T16:24:57.125Z,1.40
2022-09-02T16:27:43.617Z,1.60
2022-09-02T16:30:10.592Z,1.77
2022-09-02T16:32:37.990Z,1.70
2022-09-02T16:35:04.802Z,1.70
2022-09-02T16:37:31.277Z,2.08
2022-09-02T16:39:57.968Z,2.20
2022-09-02T16:42:24.981Z,1.77
2022-09-02T16:44:51.909Z,1.83
2022-09-02T16:47:18.634Z,2.08
2022-09-02T16:49:46.264Z,2.50
2022-09-02T16:52:12.851Z,2.38
2022-09-02T16:54:41.119Z,2.00
2022-09-02T16:57:08.277Z,2.20
2022-09-02T16:59:34.974Z,2.15
2022-09-02T17:02:01.672Z,1.80
2022-09-02T17:04:29.529Z,2.20
2022-09-02T17:06:56.375Z,2.05
2022-09-02T17:09:22.872Z,1.92
2022-09-02T17:11:49.393Z,2.25
2022-09-02T17:14:18.027Z,2.15
2022-09-02T17:16:47.058Z,1.92
2022-09-02T17:19:21.399Z,1.98
2022-09-02T17:21:52.823Z,2.20
2022-09-02T17:24:22.420Z,3.33
2022-09-02T17:26:51.022Z,2.70
2022-09-02T17:32:07.118Z,2.58
2022-09-02T17:34:34.516Z,2.25
2022-09-02T17:37:00.972Z,3.22
2022-09-02T17:39:27.535Z,3.88
2022-09-02T17:42:00.009Z,9.20
2022-09-02T17:44:33.009Z,4.75
2022-09-02T17:46:59.908Z,6.40
2022-09-02T17:49:26.825Z,2.97
2022-09-02T17:51:53.394Z,4.53
2022-09-02T17:54:19.954Z,3.03
2022-09-02T17:57:04.957Z,2.05
2022-09-02T18:00:05.638Z,2.90
2022-09-02T18:03:02.852Z,2.85
2022-09-02T18:05:51.775Z,2.17
2022-09-02T18:09:02.343Z,2.30
2022-09-02T18:11:30.380Z,2.30
2022-09-02T18:14:02.750Z,2.58
2022-09-02T18:16:37.407Z,2.80
2022-09-02T18:19:57.766Z,2.63
2022-09-02T18:22:55.103Z,2.83
2022-09-02T18:25:32.682Z,4.00
2022-09-02T18:28:26.048Z,3.53
2022-09-02T18:30:58.972Z,4.00
2022-09-02T18:33:47.395Z,4.50
2022-09-02T18:36:39.114Z,5.50
2022-09-02T18:39:36.550Z,10.55
2022-09-02T18:42:45.632Z,7.68
2022-09-02T18:45:12.116Z,3.35
2022-09-02T18:47:45.742Z,2.70
2022-09-02T18:50:44.812Z,2.60
2022-09-02T18:53:13.219Z,2.83
2022-09-02T18:55:41.065Z,3.88
2022-09-02T18:58:19.772Z,3.15
2022-09-02T19:00:51.894Z,2.63
2022-09-02T19:03:18.470Z,3.00
2022-09-02T19:05:45.340Z,3.25
2022-09-02T19:08:35.315Z,2.90
2022-09-02T19:11:03.165Z,2.80
2022-09-02T19:13:37.100Z,2.80
2022-09-02T19:16:05.066Z,3.42
2022-09-02T19:18:32.380Z,3.03
2022-09-02T19:20:59.210Z,2.47
2022-09-02T19:23:27.826Z,2.80
2022-09-02T19:25:54.461Z,2.92
2022-09-02T19:28:22.306Z,2.28
2022-09-02T19:30:53.261Z,2.50
2022-09-02T19:33:19.965Z,2.85
2022-09-02T19:35:50.703Z,2.60
2022-09-02T19:38:17.510Z,3.30
2022-09-02T19:40:49.224Z,2.88
2022-09-02T19:43:16.655Z,3.30
2022-09-02T19:45:43.600Z,3.00
2022-09-02T19:48:13.264Z,6.65
2022-09-02T19:50:43.182Z,4.00
2022-09-02T19:53:20.899Z,4.00
2022-09-02T19:55:47.545Z,4.30
2022-09-02T19:58:14.182Z,4.85
2022-09-02T20:00:42.462Z,6.03
2022-09-02T20:03:10.206Z,5.25
2022-09-02T20:05:38.698Z,3.90
2022-09-02T20:08:05.689Z,2.97
2022-09-02T20:10:32.159Z,3.20
2022-09-02T20:12:59.296Z,2.85
2022-09-02T20:15:26.013Z,2.50
2022-09-02T20:17:52.582Z,2.60
2022-09-02T20:20:22.470Z,2.67
2022-09-02T20:22:55.207Z,2.80
2022-09-02T20:25:30.833Z,3.20
2022-09-02T20:28:09.444Z,2.97
2022-09-02T20:30:42.588Z,2.90
2022-09-02T20:33:17.808Z,3.28
2022-09-02T20:38:43.974Z,4.80
2022-09-02T20:41:25.501Z,4.05
2022-09-02T20:44:37.882Z,3.22
2022-09-02T20:47:10.172Z,2.80
2022-09-02T20:49:42.696Z,2.90
2022-09-02T20:52:19.022Z,2.70
2022-09-02T20:54:58.550Z,2.30
2022-09-02T20:57:33.794Z,2.60
2022-09-02T21:00:09.530Z,9.65
2022-09-02T21:02:57.895Z,5.93
2022-09-02T21:05:48.748Z,12.95
2022-09-02T21:08:26.426Z,15.82
2022-09-02T21:10:56.443Z,10.82
2022-09-02T21:13:47.641Z,4.30
2022-09-02T21:16:28.225Z,3.13
2022-09-02T21:19:10.655Z,2.65
2022-09-02T21:21:55.469Z,3.55
2022-09-02T21:24:47.501Z,3.30
2022-09-02T21:27:28.543Z,2.47
2022-09-02T21:30:08.963Z,2.47
2022-09-02T21:32:41.417Z,2.90
2022-09-02T21:35:14.642Z,4.38
2022-09-02T21:37:44.714Z,2.55
2022-09-02T21:40:15.818Z,3.00
2022-09-02T21:43:09.888Z,4.05
2022-09-02T21:45:58.244Z,4.05
2022-09-02T21:48:51.631Z,4.50
2022-09-02T21:51:39.046Z,3.10
2022-09-02T21:54:05.489Z,2.78
2022-09-02T21:56:48.947Z,2.85
2022-09-02T21:59:36.761Z,3.28
2022-09-02T22:02:31.156Z,3.53
2022-09-02T22:05:00.398Z,3.40
2022-09-02T22:07:49.225Z,3.28
2022-09-02T22:10:18.432Z,3.00
2022-09-02T22:12:52.127Z,2.95
2022-09-02T22:16:24.588Z,2.72
2022-09-02T22:19:00.599Z,2.60
2022-09-02T22:21:48.077Z,3.25
2022-09-02T22:24:16.518Z,2.50
2022-09-02T22:27:07.359Z,3.17
2022-09-02T22:29:42.570Z,2.85
2022-09-02T22:32:12.349Z,3.28
2022-09-02T22:34:49.676Z,2.90
2022-09-02T22:37:24.714Z,2.90
2022-09-02T22:39:53.948Z,2.90
2022-09-02T22:42:31.466Z,2.50
2022-09-02T22:45:35.100Z,2.90
2022-09-02T22:48:34.862Z,3.20
2022-09-02T22:51:28.283Z,3.13
2022-09-02T22:53:54.823Z,2.85
2022-09-02T22:56:36.813Z,2.60
2022-09-02T22:59:25.287Z,2.35
2022-09-02T23:01:57.973Z,2.80
2022-09-02T23:04:42.641Z,2.60
2022-09-02T23:07:09.527Z,2.80
2022-09-02T23:09:39.495Z,3.65
2022-09-02T23:12:23.515Z,3.67
2022-09-02T23:14:52.929Z,2.60
2022-09-02T23:17:20.391Z,4.75
2022-09-02T23:20:06.088Z,2.42
2022-09-02T23:22:54.161Z,2.65
2022-09-02T23:25:30.108Z,2.88
2022-09-02T23:28:15.320Z,2.75
2022-09-02T23:31:02.903Z,2.25
2022-09-02T23:34:10.806Z,2.42
2022-09-02T23:36:55.030Z,3.00
2022-09-02T23:39:40.251Z,2.30
2022-09-02T23:42:07.411Z,2.78
2022-09-02T23:44:33.901Z,2.90
2022-09-02T23:47:12.297Z,2.70
2022-09-02T23:49:49.064Z,2.80
2022-09-02T23:52:33.716Z,2.58
2022-09-02T23:55:24.914Z,2.50
2022-09-02T23:57:57.412Z,2.22
