createdAt,value
2022-12-14T05:12:16.032Z,26.33
2022-12-14T05:15:23.939Z,23.90
2022-12-14T05:18:26.698Z,24.70
2022-12-14T05:21:47.766Z,22.48
2022-12-14T05:24:50.183Z,23.25
2022-12-14T05:27:53.141Z,22.02
2022-12-14T05:30:55.748Z,22.67
2022-12-14T05:33:58.634Z,22.87
2022-12-14T05:37:01.384Z,23.73
2022-12-14T05:40:05.586Z,21.75
2022-12-14T05:43:11.644Z,22.83
2022-12-14T05:46:14.555Z,21.70
2022-12-14T05:49:17.071Z,19.65
2022-12-14T05:52:20.400Z,21.20
2022-12-14T05:55:23.017Z,19.40
2022-12-14T05:58:25.841Z,20.77
2022-12-14T06:01:28.565Z,20.90
2022-12-14T06:04:31.396Z,19.90
2022-12-14T06:07:33.907Z,19.15
2022-12-14T06:10:36.921Z,19.83
2022-12-14T06:13:40.853Z,18.23
2022-12-14T06:16:45.555Z,19.02
2022-12-14T06:19:49.805Z,18.77
2022-12-14T06:22:55.086Z,17.95
2022-12-14T06:25:57.563Z,17.30
2022-12-14T06:29:00.535Z,18.85
2022-12-14T06:32:03.107Z,17.45
2022-12-14T06:35:06.587Z,16.20
2022-12-14T06:38:09.090Z,18.10
2022-12-14T06:41:12.042Z,16.58
2022-12-14T06:44:15.341Z,18.52
2022-12-14T06:47:18.461Z,17.40
2022-12-14T06:50:21.835Z,17.85
2022-12-14T06:53:25.117Z,17.50
2022-12-14T06:56:28.252Z,16.75
2022-12-14T06:59:31.035Z,17.12
2022-12-14T07:02:34.106Z,17.50
2022-12-14T07:05:59.826Z,16.00
2022-12-14T07:09:04.879Z,16.67
2022-12-14T07:12:07.823Z,18.23
2022-12-14T07:15:10.859Z,17.73
2022-12-14T07:18:13.844Z,17.27
2022-12-14T07:21:18.127Z,16.52
2022-12-14T07:24:21.093Z,17.15
2022-12-14T07:27:24.762Z,16.73
2022-12-14T07:30:27.572Z,16.60
2022-12-14T07:33:30.697Z,17.77
2022-12-14T07:36:34.213Z,18.23
2022-12-14T07:39:36.704Z,17.00
2022-12-14T07:42:41.293Z,16.73
2022-12-14T07:45:45.363Z,17.23
2022-12-14T07:48:51.284Z,17.98
2022-12-14T07:51:53.919Z,17.35
2022-12-14T07:54:56.668Z,15.18
2022-12-14T07:57:59.248Z,16.90
2022-12-14T08:01:35.682Z,17.15
2022-12-14T08:04:38.732Z,17.20
2022-12-14T08:07:41.279Z,16.62
2022-12-14T08:10:48.507Z,17.15
2022-12-14T08:14:02.906Z,15.57
2022-12-14T08:17:05.883Z,16.23
2022-12-14T08:20:09.140Z,15.45
2022-12-14T08:23:12.034Z,15.98
2022-12-14T08:26:15.155Z,16.00
2022-12-14T08:29:18.520Z,17.15
2022-12-14T08:32:21.405Z,16.05
2022-12-14T08:35:24.302Z,14.73
2022-12-14T08:38:27.274Z,14.13
2022-12-14T08:41:30.480Z,14.73
2022-12-14T08:44:32.994Z,14.63
2022-12-14T08:47:35.711Z,14.20
2022-12-14T08:50:38.977Z,15.10
2022-12-14T08:57:39.951Z,15.02
2022-12-14T09:00:43.486Z,15.73
2022-12-14T09:03:47.057Z,15.35
2022-12-14T09:06:49.960Z,15.95
2022-12-14T09:09:52.422Z,15.50
2022-12-14T09:12:55.306Z,16.75
2022-12-14T09:16:00.629Z,16.30
2022-12-14T09:19:03.575Z,14.73
2022-12-14T09:22:06.224Z,15.45
2022-12-14T09:25:09.486Z,15.80
2022-12-14T09:28:11.990Z,16.15
2022-12-14T09:31:17.531Z,15.85
2022-12-14T09:34:20.000Z,16.70
2022-12-14T09:37:22.710Z,15.77
2022-12-14T09:40:31.536Z,15.60
2022-12-14T09:43:40.646Z,14.55
2022-12-14T09:46:58.489Z,15.05
2022-12-14T09:50:17.642Z,16.45
2022-12-14T09:53:21.893Z,15.15
2022-12-14T09:56:24.937Z,14.52
2022-12-14T09:59:30.428Z,15.57
2022-12-14T10:03:19.656Z,15.57
2022-12-14T10:07:06.435Z,16.23
2022-12-14T10:10:24.186Z,15.88
2022-12-14T10:13:27.231Z,15.50
2022-12-14T10:16:43.098Z,15.65
2022-12-14T10:19:57.947Z,15.60
2022-12-14T10:23:02.194Z,14.82
2022-12-14T10:26:12.857Z,15.95
2022-12-14T10:29:22.102Z,15.63
2022-12-14T10:32:32.399Z,14.80
2022-12-14T10:35:50.801Z,15.30
2022-12-14T10:39:21.885Z,15.95
2022-12-14T10:42:58.247Z,15.02
2022-12-14T10:46:19.772Z,14.20
2022-12-14T10:49:36.554Z,14.75
2022-12-14T10:52:42.895Z,14.95
2022-12-14T10:55:46.817Z,16.33
2022-12-14T10:59:40.743Z,14.87
2022-12-14T11:02:54.939Z,14.80
2022-12-14T11:06:11.047Z,15.63
2022-12-14T11:09:21.723Z,15.43
2022-12-14T11:12:27.201Z,14.70
2022-12-14T11:15:40.305Z,15.23
2022-12-14T11:18:43.212Z,15.05
2022-12-14T11:21:46.559Z,14.85
2022-12-14T11:24:52.828Z,15.55
2022-12-14T11:27:56.025Z,15.57
2022-12-14T11:31:21.051Z,15.13
2022-12-14T11:34:42.563Z,15.40
2022-12-14T11:37:49.892Z,15.48
2022-12-14T11:40:52.432Z,14.80
2022-12-14T11:44:15.553Z,15.32
2022-12-14T11:47:29.260Z,15.77
2022-12-14T11:50:32.167Z,15.65
2022-12-14T11:53:34.916Z,15.20
2022-12-14T11:56:37.887Z,17.05
2022-12-14T11:59:48.773Z,16.50
2022-12-14T12:03:19.183Z,15.32
2022-12-14T12:06:25.610Z,15.98
2022-12-14T12:09:31.293Z,15.60
2022-12-14T12:12:35.036Z,15.55
2022-12-14T12:15:43.533Z,16.55
2022-12-14T12:19:12.195Z,15.27
2022-12-14T12:22:16.295Z,14.85
2022-12-14T12:25:33.734Z,16.27
2022-12-14T12:28:43.776Z,15.65
2022-12-14T12:32:01.599Z,14.70
2022-12-14T12:35:18.636Z,16.67
2022-12-14T12:38:49.754Z,16.23
2022-12-14T12:42:09.206Z,15.85
2022-12-14T12:45:29.423Z,17.65
2022-12-14T12:48:46.816Z,17.35
2022-12-14T12:51:54.325Z,16.23
2022-12-14T12:55:19.609Z,15.65
2022-12-14T12:58:33.386Z,16.62
2022-12-14T13:01:41.278Z,16.12
2022-12-14T13:04:52.304Z,16.35
2022-12-14T13:07:59.139Z,15.88
2022-12-14T13:11:29.533Z,16.23
2022-12-14T13:14:49.710Z,15.80
2022-12-14T13:18:33.758Z,16.58
2022-12-14T13:21:44.500Z,15.25
2022-12-14T13:24:58.925Z,16.37
2022-12-14T13:28:23.263Z,16.77
2022-12-14T13:31:45.444Z,15.93
2022-12-14T13:34:59.204Z,16.15
2022-12-14T13:38:19.323Z,16.12
2022-12-14T13:41:44.372Z,17.02
2022-12-14T13:45:02.230Z,16.30
2022-12-14T13:48:18.373Z,16.45
2022-12-14T13:51:31.860Z,17.27
2022-12-14T13:54:37.833Z,16.73
2022-12-14T13:57:40.803Z,16.05
2022-12-14T14:00:46.726Z,16.17
2022-12-14T14:03:53.443Z,15.63
2022-12-14T14:07:18.351Z,17.33
2022-12-14T14:10:39.182Z,15.77
2022-12-14T14:13:42.874Z,16.10
2022-12-14T14:16:56.836Z,16.05
2022-12-14T14:19:59.992Z,16.58
2022-12-14T14:23:15.391Z,16.50
2022-12-14T14:26:37.228Z,15.45
2022-12-14T14:29:51.735Z,17.65
2022-12-14T14:33:07.571Z,17.30
2022-12-14T14:36:36.935Z,16.70
2022-12-14T14:39:57.787Z,17.58
2022-12-14T14:43:17.465Z,17.42
2022-12-14T14:46:23.424Z,17.02
2022-12-14T14:49:40.251Z,17.23
2022-12-14T14:52:42.728Z,16.75
2022-12-14T14:56:01.886Z,18.02
2022-12-14T14:59:19.543Z,16.62
2022-12-14T15:02:31.858Z,16.25
2022-12-14T15:05:43.961Z,17.37
2022-12-14T15:08:53.145Z,16.45
2022-12-14T15:12:01.272Z,16.83
2022-12-14T15:15:21.765Z,17.35
2022-12-14T15:18:26.107Z,18.52
2022-12-14T15:21:32.431Z,18.45
2022-12-14T15:24:39.841Z,19.10
2022-12-14T15:27:42.684Z,17.87
2022-12-14T15:30:48.445Z,19.27
2022-12-14T15:33:51.530Z,19.50
2022-12-14T15:36:54.975Z,19.48
2022-12-14T15:40:04.828Z,19.73
2022-12-14T15:43:19.084Z,18.62
2022-12-14T15:46:33.953Z,19.00
2022-12-14T15:49:36.451Z,18.65
2022-12-14T15:52:39.369Z,20.70
2022-12-14T15:55:42.764Z,20.65
2022-12-14T15:58:45.919Z,20.67
2022-12-14T16:01:56.804Z,18.85
2022-12-14T16:05:03.573Z,20.02
2022-12-14T16:08:09.330Z,19.90
2022-12-14T16:11:25.437Z,19.45
2022-12-14T16:14:33.600Z,21.05
2022-12-14T16:17:37.481Z,19.95
2022-12-14T16:20:43.712Z,20.62
2022-12-14T16:23:50.128Z,20.30
2022-12-14T16:27:00.013Z,19.00
2022-12-14T16:30:23.190Z,20.55
2022-12-14T16:33:25.801Z,20.23
2022-12-14T16:36:29.081Z,18.90
2022-12-14T16:39:38.900Z,20.12
2022-12-14T16:42:44.130Z,19.90
2022-12-14T16:46:07.954Z,19.98
2022-12-14T16:49:19.113Z,19.90
2022-12-14T16:52:26.919Z,19.75
2022-12-14T16:55:29.698Z,18.80
2022-12-14T16:58:33.122Z,19.27
2022-12-14T17:01:45.009Z,19.58
