createdAt,value
2019-04-01T00:01:42.552Z,4.22
2019-04-01T00:04:11.379Z,7.25
2019-04-01T00:06:40.252Z,4.65
2019-04-01T00:09:09.035Z,3.20
2019-04-01T00:11:37.871Z,3.45
2019-04-01T00:14:06.816Z,4.08
2019-04-01T00:16:36.586Z,4.33
2019-04-01T00:19:05.752Z,4.67
2019-04-01T00:21:34.683Z,10.48
2019-04-01T00:24:03.612Z,6.15
2019-04-01T00:26:32.955Z,4.92
2019-04-01T00:29:01.874Z,1.62
2019-04-01T00:31:30.725Z,3.27
2019-04-01T00:33:59.591Z,3.95
2019-04-01T00:36:29.133Z,5.42
2019-04-01T00:38:57.954Z,2.22
2019-04-01T00:41:26.758Z,4.58
2019-04-01T00:43:57.307Z,9.45
2019-04-01T00:46:26.332Z,3.65
2019-04-01T00:48:55.233Z,8.65
2019-04-01T00:51:24.011Z,6.40
2019-04-01T00:53:52.835Z,1.52
2019-04-01T00:56:21.662Z,4.53
2019-04-01T00:58:50.527Z,6.72
2019-04-01T01:01:19.433Z,4.17
2019-04-01T01:03:48.295Z,3.55
2019-04-01T01:06:17.093Z,3.30
2019-04-01T01:08:45.903Z,6.90
2019-04-01T01:11:14.728Z,3.00
2019-04-01T01:13:43.554Z,6.42
2019-04-01T01:16:12.359Z,4.28
2019-04-01T01:18:41.231Z,3.65
2019-04-01T01:21:10.054Z,5.70
2019-04-01T01:23:38.873Z,2.65
2019-04-01T01:26:07.849Z,3.80
2019-04-01T01:28:36.712Z,5.12
2019-04-01T01:31:05.498Z,3.25
2019-04-01T01:33:34.355Z,3.92
2019-04-01T01:36:03.183Z,5.62
2019-04-01T01:38:31.984Z,3.33
2019-04-01T01:41:00.942Z,4.03
2019-04-01T01:43:29.770Z,2.58
2019-04-01T01:45:58.541Z,4.33
2019-04-01T01:48:27.387Z,7.90
2019-04-01T01:50:56.695Z,2.85
2019-04-01T01:53:25.516Z,5.75
2019-04-01T01:55:54.344Z,4.58
2019-04-01T01:58:23.172Z,11.03
2019-04-01T02:00:53.486Z,7.90
2019-04-01T02:03:22.326Z,4.62
2019-04-01T02:05:52.607Z,4.05
2019-04-01T02:08:21.411Z,4.40
2019-04-01T02:10:50.246Z,4.67
2019-04-01T02:13:20.113Z,2.65
2019-04-01T02:15:49.197Z,8.75
2019-04-01T02:18:18.030Z,5.22
2019-04-01T02:20:46.839Z,6.08
2019-04-01T02:23:15.653Z,7.33
2019-04-01T02:25:45.578Z,7.03
2019-04-01T02:28:14.413Z,3.27
2019-04-01T02:30:43.187Z,3.37
2019-04-01T02:33:12.115Z,2.00
2019-04-01T02:35:40.923Z,2.27
2019-04-01T02:38:09.827Z,2.65
2019-04-01T02:40:38.768Z,3.58
2019-04-01T02:43:19.611Z,4.70
2019-04-01T02:45:48.450Z,5.00
2019-04-01T02:48:17.323Z,1.27
2019-04-01T02:50:46.087Z,4.58
2019-04-01T02:53:14.909Z,5.28
2019-04-01T02:55:43.722Z,5.30
2019-04-01T02:58:12.532Z,3.02
2019-04-01T03:00:41.373Z,3.12
2019-04-01T03:03:10.176Z,3.95
2019-04-01T03:05:38.995Z,4.03
2019-04-01T03:08:08.044Z,1.37
2019-04-01T03:10:36.860Z,7.17
2019-04-01T03:13:05.847Z,3.55
2019-04-01T03:15:34.637Z,3.37
2019-04-01T03:18:03.430Z,5.37
2019-04-01T03:20:32.231Z,7.22
2019-04-01T03:23:01.206Z,3.08
2019-04-01T03:25:30.006Z,4.85
2019-04-01T03:27:59.013Z,4.92
2019-04-01T03:30:27.928Z,1.82
2019-04-01T03:32:58.666Z,3.95
2019-04-01T03:35:27.196Z,11.57
2019-04-01T03:37:56.027Z,4.83
2019-04-01T03:40:24.833Z,4.95
2019-04-01T03:42:53.646Z,5.85
2019-04-01T03:45:22.497Z,6.03
2019-04-01T03:47:51.290Z,4.67
2019-04-01T03:50:20.100Z,4.70
2019-04-01T03:52:48.937Z,7.35
2019-04-01T03:55:17.901Z,4.12
2019-04-01T03:57:46.708Z,10.38
2019-04-01T04:00:15.631Z,4.90
2019-04-01T04:02:44.427Z,2.95
2019-04-01T04:05:13.246Z,3.42
2019-04-01T04:07:42.092Z,3.62
2019-04-01T04:10:11.099Z,8.20
2019-04-01T04:12:39.937Z,6.87
2019-04-01T04:15:08.980Z,6.83
2019-04-01T04:17:37.770Z,3.25
2019-04-01T04:20:06.770Z,2.87
2019-04-01T04:22:35.598Z,3.85
2019-04-01T04:25:06.111Z,2.95
2019-04-01T04:27:34.981Z,6.85
2019-04-01T04:30:05.239Z,4.87
2019-04-01T04:32:34.086Z,2.72
2019-04-01T04:35:03.104Z,7.47
2019-04-01T04:37:32.169Z,3.02
2019-04-01T04:40:01.056Z,3.47
2019-04-01T04:42:31.237Z,4.45
2019-04-01T04:45:00.023Z,6.08
2019-04-01T04:47:28.861Z,2.85
2019-04-01T04:49:57.748Z,6.78
2019-04-01T04:52:26.626Z,2.55
2019-04-01T04:54:55.490Z,3.20
2019-04-01T04:57:24.700Z,2.80
2019-04-01T04:59:53.521Z,3.37
2019-04-01T05:02:24.569Z,4.50
2019-04-01T05:04:52.969Z,3.83
2019-04-01T05:07:21.830Z,4.72
2019-04-01T05:09:50.682Z,2.72
2019-04-01T05:12:19.514Z,3.87
2019-04-01T05:14:51.173Z,7.50
2019-04-01T05:17:19.998Z,3.72
2019-04-01T05:19:48.845Z,7.67
2019-04-01T05:22:18.860Z,6.47
2019-04-01T05:24:48.261Z,5.47
2019-04-01T05:27:19.981Z,4.15
2019-04-01T05:29:51.162Z,6.37
2019-04-01T05:32:21.244Z,6.10
2019-04-01T05:34:51.845Z,7.17
2019-04-01T05:37:20.839Z,5.80
2019-04-01T05:39:53.106Z,4.53
2019-04-01T05:42:22.101Z,4.42
2019-04-01T05:44:50.995Z,5.55
2019-04-01T05:47:21.374Z,4.85
2019-04-01T05:49:50.215Z,7.28
2019-04-01T05:52:19.267Z,2.70
2019-04-01T05:54:48.091Z,7.58
2019-04-01T05:57:17.266Z,9.18
2019-04-01T05:59:46.887Z,4.28
2019-04-01T06:02:15.716Z,8.65
2019-04-01T06:04:44.546Z,6.28
2019-04-01T06:07:13.359Z,7.42
2019-04-01T06:09:42.566Z,9.30
2019-04-01T06:12:11.421Z,4.72
2019-04-01T06:14:40.219Z,4.47
2019-04-01T06:17:09.149Z,9.03
2019-04-01T06:19:37.988Z,8.98
2019-04-01T06:22:06.809Z,7.60
2019-04-01T06:24:35.634Z,10.82
2019-04-01T06:27:04.456Z,6.78
2019-04-01T06:29:33.385Z,7.67
2019-04-01T06:32:02.401Z,6.62
2019-04-01T06:34:31.238Z,7.70
2019-04-01T06:37:00.057Z,8.48
2019-04-01T06:39:28.859Z,5.80
2019-04-01T06:41:57.700Z,5.60
2019-04-01T06:44:26.517Z,4.58
2019-04-01T06:46:55.411Z,13.08
2019-04-01T06:49:24.484Z,8.43
2019-04-01T06:51:53.276Z,6.85
2019-04-01T06:54:22.153Z,13.98
2019-04-01T06:56:51.280Z,14.78
2019-04-01T06:59:20.399Z,9.30
2019-04-01T07:01:49.312Z,8.08
2019-04-01T07:04:18.962Z,14.10
2019-04-01T07:06:47.762Z,8.10
2019-04-01T07:09:16.621Z,7.37
2019-04-01T07:11:45.495Z,7.40
2019-04-01T07:14:14.653Z,9.30
2019-04-01T07:16:43.666Z,7.67
2019-04-01T07:19:12.640Z,11.63
2019-04-01T07:21:41.779Z,12.88
2019-04-01T07:24:10.596Z,12.80
2019-04-01T07:26:40.095Z,14.70
2019-04-01T07:29:08.988Z,9.73
2019-04-01T07:31:39.085Z,7.03
2019-04-01T07:34:08.138Z,9.95
2019-04-01T07:36:36.959Z,8.95
2019-04-01T07:39:07.080Z,8.30
2019-04-01T07:41:35.937Z,7.58
2019-04-01T07:44:05.054Z,11.20
2019-04-01T07:46:34.123Z,6.00
2019-04-01T07:49:03.132Z,11.20
2019-04-01T07:51:31.977Z,5.03
2019-04-01T07:54:01.011Z,20.00
2019-04-01T07:56:29.891Z,11.97
2019-04-01T07:58:58.841Z,4.70
2019-04-01T08:01:29.214Z,4.47
2019-04-01T08:03:58.553Z,9.63
2019-04-01T08:06:27.366Z,13.25
2019-04-01T08:08:56.195Z,8.88
2019-04-01T08:11:25.047Z,10.72
2019-04-01T08:13:53.880Z,12.43
2019-04-01T08:16:22.808Z,11.33
2019-04-01T08:18:51.786Z,10.50
2019-04-01T08:21:20.836Z,6.60
2019-04-01T08:23:49.903Z,11.35
2019-04-01T08:26:18.863Z,9.85
2019-04-01T08:28:47.973Z,8.78
2019-04-01T08:31:17.064Z,10.40
2019-04-01T08:33:46.103Z,11.65
2019-04-01T08:36:14.952Z,8.40
2019-04-01T08:38:43.863Z,11.20
2019-04-01T08:41:12.785Z,9.85
2019-04-01T08:43:41.701Z,7.70
2019-04-01T08:46:10.845Z,14.55
2019-04-01T08:48:39.764Z,9.00
2019-04-01T08:51:08.703Z,8.30
2019-04-01T08:53:37.617Z,8.23
2019-04-01T08:56:06.456Z,11.63
2019-04-01T08:58:35.508Z,11.50
2019-04-01T09:01:04.711Z,10.18
2019-04-01T09:03:34.554Z,7.17
2019-04-01T09:06:03.477Z,12.58
2019-04-01T09:08:34.196Z,10.30
2019-04-01T09:11:03.647Z,7.05
2019-04-01T09:13:32.851Z,12.93
2019-04-01T09:16:02.249Z,10.30
2019-04-01T09:18:31.139Z,6.15
2019-04-01T09:20:59.898Z,5.50
2019-04-01T09:23:28.707Z,10.95
2019-04-01T09:25:57.556Z,6.35
2019-04-01T09:28:26.469Z,6.97
2019-04-01T09:30:55.462Z,5.80
2019-04-01T09:33:24.293Z,5.95
2019-04-01T09:35:53.124Z,8.73
2019-04-01T09:38:21.956Z,8.93
2019-04-01T09:40:51.057Z,4.97
2019-04-01T09:43:19.879Z,7.22
2019-04-01T09:45:48.705Z,5.47
2019-04-01T09:48:17.562Z,10.50
2019-04-01T09:50:46.378Z,8.33
2019-04-01T09:53:16.674Z,7.22
2019-04-01T09:55:45.515Z,7.62
2019-04-01T09:58:14.349Z,8.55
2019-04-01T10:00:43.152Z,8.53
2019-04-01T10:03:11.982Z,8.00
2019-04-01T10:05:40.878Z,8.78
2019-04-01T10:08:09.648Z,9.75
2019-04-01T10:10:38.486Z,5.80
2019-04-01T10:13:07.337Z,8.70
2019-04-01T10:15:36.151Z,10.68
2019-04-01T10:18:05.016Z,11.83
2019-04-01T10:20:34.020Z,7.47
2019-04-01T10:23:02.915Z,11.25
2019-04-01T10:25:31.725Z,12.13
2019-04-01T10:28:00.890Z,10.53
2019-04-01T10:30:29.944Z,6.83
2019-04-01T10:33:02.008Z,10.15
2019-04-01T10:35:29.271Z,9.60
2019-04-01T10:37:58.090Z,7.30
2019-04-01T10:40:26.919Z,8.88
2019-04-01T10:42:55.848Z,7.92
2019-04-01T10:45:24.672Z,9.93
2019-04-01T10:47:54.010Z,8.28
2019-04-01T10:50:22.981Z,16.67
2019-04-01T10:52:51.817Z,7.92
2019-04-01T10:55:20.847Z,9.43
2019-04-01T10:57:53.428Z,11.38
2019-04-01T11:00:21.680Z,9.50
2019-04-01T11:02:50.509Z,10.68
2019-04-01T11:05:19.360Z,7.62
2019-04-01T11:07:48.195Z,8.13
2019-04-01T11:10:17.011Z,9.65
2019-04-01T11:12:45.840Z,10.65
2019-04-01T11:15:15.696Z,8.25
2019-04-01T11:17:44.911Z,8.70
2019-04-01T11:20:13.821Z,10.35
2019-04-01T11:22:42.782Z,6.53
2019-04-01T11:25:12.082Z,7.03
2019-04-01T11:27:40.885Z,8.58
2019-04-01T11:30:13.548Z,6.72
2019-04-01T11:32:41.010Z,5.45
2019-04-01T11:35:09.913Z,7.87
2019-04-01T11:37:38.757Z,10.43
2019-04-01T11:40:11.350Z,10.58
2019-04-01T11:42:40.433Z,10.18
2019-04-01T11:45:09.633Z,6.05
2019-04-01T11:47:38.646Z,9.63
2019-04-01T11:50:07.782Z,7.70
2019-04-01T11:52:38.081Z,9.03
2019-04-01T11:55:09.211Z,5.65
2019-04-01T11:57:38.500Z,5.72
2019-04-01T12:00:13.714Z,7.55
2019-04-01T12:02:42.731Z,6.97
2019-04-01T12:05:11.697Z,8.75
2019-04-01T12:07:40.542Z,11.10
2019-04-01T12:10:09.972Z,8.80
2019-04-01T12:12:38.776Z,7.67
2019-04-01T12:15:11.669Z,4.95
2019-04-01T12:17:41.617Z,7.75
2019-04-01T12:20:09.624Z,7.92
2019-04-01T12:22:39.730Z,6.53
2019-04-01T12:25:09.661Z,6.58
2019-04-01T12:27:38.579Z,7.33
2019-04-01T12:30:07.609Z,10.68
2019-04-01T12:32:36.485Z,5.83
2019-04-01T12:35:06.372Z,5.80
2019-04-01T12:37:35.197Z,10.13
2019-04-01T12:40:06.097Z,9.95
2019-04-01T12:42:34.926Z,9.83
2019-04-01T12:45:05.203Z,14.70
2019-04-01T12:47:34.034Z,8.05
2019-04-01T12:50:02.790Z,6.35
2019-04-01T12:52:31.637Z,7.58
2019-04-01T12:55:01.012Z,10.90
2019-04-01T12:57:30.176Z,7.33
2019-04-01T12:59:59.015Z,7.00
2019-04-01T13:02:27.833Z,8.83
2019-04-01T13:04:56.642Z,8.75
2019-04-01T13:07:25.482Z,9.83
2019-04-01T13:09:54.334Z,8.68
2019-04-01T13:12:23.158Z,11.05
2019-04-01T13:14:55.404Z,9.48
2019-04-01T13:17:22.578Z,11.10
2019-04-01T13:19:51.364Z,11.30
2019-04-01T13:22:20.155Z,10.65
2019-04-01T13:24:49.044Z,6.70
2019-04-01T13:27:17.814Z,10.53
2019-04-01T13:29:46.674Z,13.78
2019-04-01T13:32:15.571Z,13.85
2019-04-01T13:34:44.362Z,8.43
2019-04-01T13:37:13.229Z,12.80
2019-04-01T13:39:42.040Z,11.30
2019-04-01T13:42:10.868Z,10.70
2019-04-01T13:44:39.714Z,9.05
2019-04-01T13:47:08.538Z,14.15
2019-04-01T13:49:37.356Z,12.82
2019-04-01T13:52:06.731Z,13.90
2019-04-01T13:54:35.563Z,16.95
2019-04-01T13:57:06.790Z,11.22
2019-04-01T13:59:48.620Z,12.37
2019-04-01T14:02:06.199Z,7.75
2019-04-01T14:04:35.044Z,7.95
2019-04-01T14:07:03.905Z,9.65
2019-04-01T14:09:32.748Z,10.38
2019-04-01T14:12:01.555Z,6.92
2019-04-01T14:14:30.398Z,11.12
2019-04-01T14:16:59.196Z,9.40
2019-04-01T14:19:28.026Z,12.28
2019-04-01T14:21:56.868Z,10.40
2019-04-01T14:24:25.771Z,7.55
2019-04-01T14:26:56.595Z,7.12
2019-04-01T14:29:25.283Z,5.05
2019-04-01T14:31:54.082Z,6.05
2019-04-01T14:34:23.784Z,8.45
2019-04-01T14:36:52.870Z,11.10
2019-04-01T14:39:21.679Z,10.00
2019-04-01T14:41:50.496Z,6.30
2019-04-01T14:44:19.341Z,10.58
2019-04-01T14:46:48.165Z,8.93
2019-04-01T14:49:16.965Z,9.75
2019-04-01T14:51:45.806Z,12.28
2019-04-01T14:54:14.603Z,12.23
2019-04-01T14:56:43.450Z,9.13
2019-04-01T14:59:12.318Z,10.08
2019-04-01T15:01:42.731Z,9.33
2019-04-01T15:04:11.549Z,9.48
2019-04-01T15:06:41.460Z,17.85
2019-04-01T15:09:10.614Z,9.83
2019-04-01T15:11:39.436Z,8.25
2019-04-01T15:14:08.757Z,15.93
2019-04-01T15:16:37.788Z,11.57
2019-04-01T15:19:06.582Z,9.08
2019-04-01T15:21:35.412Z,8.15
2019-04-01T15:24:04.291Z,7.62
2019-04-01T15:26:33.957Z,12.60
2019-04-01T15:29:03.064Z,18.20
2019-04-01T15:31:31.889Z,19.85
2019-04-01T15:34:00.714Z,17.70
2019-04-01T15:36:29.579Z,19.20
2019-04-01T15:38:58.488Z,10.78
2019-04-01T15:41:27.374Z,28.45
2019-04-01T15:43:56.230Z,12.53
2019-04-01T15:46:25.124Z,11.57
2019-04-01T15:48:53.934Z,12.73
2019-04-01T15:51:22.783Z,18.60
2019-04-01T15:53:51.598Z,16.97
2019-04-01T15:56:20.550Z,17.60
2019-04-01T15:58:50.988Z,19.20
2019-04-01T16:01:19.945Z,11.48
2019-04-01T16:03:48.760Z,18.27
2019-04-01T16:06:17.594Z,19.40
2019-04-01T16:08:47.498Z,23.98
2019-04-01T16:11:16.330Z,14.18
2019-04-01T16:13:45.273Z,14.55
2019-04-01T16:16:14.691Z,12.60
2019-04-01T16:18:43.685Z,16.32
2019-04-01T16:21:12.530Z,12.93
2019-04-01T16:23:41.429Z,17.57
2019-04-01T16:26:10.276Z,14.10
2019-04-01T16:28:39.051Z,10.13
2019-04-01T16:31:07.858Z,14.98
2019-04-01T16:33:36.752Z,10.08
2019-04-01T16:36:05.614Z,16.87
2019-04-01T16:38:34.736Z,13.80
2019-04-01T16:41:03.604Z,13.15
2019-04-01T16:43:32.426Z,10.18
2019-04-01T16:46:01.242Z,14.25
2019-04-01T16:48:30.178Z,10.82
2019-04-01T16:50:59.092Z,13.65
2019-04-01T16:53:27.927Z,12.03
2019-04-01T16:55:56.725Z,8.78
2019-04-01T16:58:25.586Z,13.05
2019-04-01T17:00:54.959Z,9.83
2019-04-01T17:03:24.131Z,10.08
2019-04-01T17:05:53.363Z,8.60
2019-04-01T17:08:22.222Z,13.65
2019-04-01T17:10:51.065Z,11.97
2019-04-01T17:13:19.911Z,14.65
2019-04-01T17:15:48.875Z,10.43
2019-04-01T17:18:17.703Z,10.38
2019-04-01T17:20:46.668Z,13.75
2019-04-01T17:23:15.498Z,8.25
2019-04-01T17:25:44.327Z,9.73
2019-04-01T17:28:13.252Z,10.93
2019-04-01T17:30:42.116Z,13.03
2019-04-01T17:33:10.988Z,8.35
2019-04-01T17:35:39.796Z,14.63
2019-04-01T17:38:08.741Z,9.60
2019-04-01T17:40:37.527Z,10.10
2019-04-01T17:43:09.208Z,10.32
2019-04-01T17:45:38.485Z,10.75
2019-04-01T17:48:09.103Z,20.43
2019-04-01T17:50:38.214Z,11.40
2019-04-01T17:53:07.975Z,10.25
2019-04-01T17:55:36.994Z,7.33
2019-04-01T17:58:06.649Z,17.75
2019-04-01T18:00:37.237Z,9.00
2019-04-01T18:03:09.262Z,9.70
2019-04-01T18:05:36.925Z,14.25
2019-04-01T18:08:05.786Z,13.65
2019-04-01T18:10:34.613Z,14.35
2019-04-01T18:13:03.542Z,12.70
2019-04-01T18:15:32.378Z,18.98
2019-04-01T18:18:01.209Z,14.30
2019-04-01T18:20:30.047Z,14.05
2019-04-01T18:22:58.933Z,24.75
2019-04-01T18:25:27.770Z,16.93
2019-04-01T18:27:56.613Z,8.45
2019-04-01T18:30:25.753Z,15.00
2019-04-01T18:32:55.575Z,12.98
2019-04-01T18:35:25.468Z,11.83
2019-04-01T18:37:54.641Z,9.25
2019-04-01T18:40:32.751Z,13.15
2019-04-01T18:42:53.951Z,21.15
2019-04-01T18:45:22.793Z,11.55
2019-04-01T18:47:51.612Z,17.27
2019-04-01T18:50:20.450Z,15.95
2019-04-01T18:52:49.258Z,12.15
2019-04-01T18:55:18.200Z,15.60
2019-04-01T18:57:46.996Z,12.05
2019-04-01T19:00:15.827Z,8.98
2019-04-01T19:02:44.781Z,10.45
2019-04-01T19:05:13.951Z,8.68
2019-04-01T19:07:42.745Z,9.28
2019-04-01T19:10:13.123Z,13.60
2019-04-01T19:12:42.055Z,7.80
2019-04-01T19:15:11.208Z,12.18
2019-04-01T19:17:40.074Z,9.03
2019-04-01T19:20:14.088Z,10.28
2019-04-01T19:22:49.258Z,9.30
2019-04-01T19:25:23.064Z,14.10
2019-04-01T19:27:53.157Z,12.40
2019-04-01T19:30:24.229Z,13.43
2019-04-01T19:32:56.485Z,10.53
2019-04-01T19:35:25.356Z,11.95
2019-04-01T19:38:02.326Z,8.28
2019-04-01T19:40:34.970Z,11.95
2019-04-01T19:43:04.007Z,12.63
2019-04-01T19:45:36.107Z,11.60
2019-04-01T19:48:06.408Z,11.28
2019-04-01T19:50:35.198Z,12.10
2019-04-01T19:53:04.009Z,15.58
2019-04-01T19:55:34.221Z,19.57
2019-04-01T19:58:05.072Z,14.28
2019-04-01T20:00:33.807Z,11.83
2019-04-01T20:03:02.656Z,16.00
2019-04-01T20:05:31.668Z,13.83
2019-04-01T20:08:00.583Z,11.38
2019-04-01T20:10:29.618Z,14.93
2019-04-01T20:12:58.674Z,13.18
2019-04-01T20:15:27.666Z,14.25
2019-04-01T20:17:56.503Z,19.12
2019-04-01T20:20:25.425Z,16.73
2019-04-01T20:22:55.783Z,18.05
2019-04-01T20:25:24.668Z,23.12
2019-04-01T20:27:53.492Z,21.17
2019-04-01T20:30:29.653Z,12.37
2019-04-01T20:35:28.149Z,14.05
2019-04-01T20:37:57.326Z,14.47
2019-04-01T20:40:27.106Z,19.87
2019-04-01T20:42:57.496Z,14.78
2019-04-01T20:45:26.343Z,20.32
2019-04-01T20:47:55.151Z,18.48
2019-04-01T20:50:24.075Z,21.35
2019-04-01T20:52:52.916Z,14.15
2019-04-01T20:55:21.709Z,23.65
2019-04-01T20:57:50.647Z,23.30
2019-04-01T21:00:20.101Z,19.30
2019-04-01T21:02:48.991Z,24.50
2019-04-01T21:05:17.997Z,20.12
2019-04-01T21:07:47.203Z,15.00
2019-04-01T21:10:17.475Z,23.02
2019-04-01T21:12:46.415Z,33.42
2019-04-01T21:15:15.749Z,23.52
2019-04-01T21:17:44.605Z,22.50
2019-04-01T21:20:13.708Z,12.55
2019-04-01T21:22:42.663Z,21.10
2019-04-01T21:25:11.806Z,27.45
2019-04-01T21:27:40.737Z,14.63
2019-04-01T21:30:10.887Z,18.70
2019-04-01T21:32:39.718Z,16.30
2019-04-01T21:35:09.510Z,19.50
2019-04-01T21:37:38.578Z,18.82
2019-04-01T21:40:08.879Z,15.43
2019-04-01T21:42:37.824Z,24.20
2019-04-01T21:45:08.397Z,25.88
2019-04-01T21:47:37.200Z,19.90
2019-04-01T21:50:07.910Z,15.78
2019-04-01T21:52:36.746Z,17.12
2019-04-01T21:55:08.630Z,15.90
2019-04-01T21:57:37.591Z,13.18
2019-04-01T22:00:12.112Z,12.40
2019-04-01T22:02:41.050Z,11.78
2019-04-01T22:05:10.386Z,14.68
2019-04-01T22:07:39.671Z,13.58
2019-04-01T22:10:09.080Z,21.52
2019-04-01T22:12:37.892Z,15.03
2019-04-01T22:15:06.921Z,10.65
2019-04-01T22:17:35.763Z,15.40
2019-04-01T22:20:06.420Z,14.63
2019-04-01T22:22:36.154Z,13.28
2019-04-01T22:25:06.223Z,10.80
2019-04-01T22:27:37.934Z,15.63
2019-04-01T22:30:08.015Z,15.40
2019-04-01T22:32:37.044Z,6.62
2019-04-01T22:35:07.954Z,11.63
2019-04-01T22:37:37.812Z,12.98
2019-04-01T22:40:07.841Z,15.00
2019-04-01T22:42:36.702Z,19.70
2019-04-01T22:45:07.025Z,15.93
2019-04-01T22:47:35.825Z,21.05
2019-04-01T22:50:06.447Z,17.60
2019-04-01T22:52:35.770Z,17.62
2019-04-01T22:55:05.836Z,26.90
2019-04-01T22:57:34.662Z,20.90
2019-04-01T23:00:04.549Z,13.43
2019-04-01T23:02:33.474Z,17.65
2019-04-01T23:05:02.276Z,14.03
2019-04-01T23:07:32.213Z,15.23
2019-04-01T23:10:01.681Z,15.70
2019-04-01T23:12:30.493Z,11.95
2019-04-01T23:14:59.343Z,15.13
2019-04-01T23:17:28.239Z,12.23
2019-04-01T23:19:56.995Z,16.37
2019-04-01T23:22:25.845Z,15.58
2019-04-01T23:24:54.707Z,13.25
2019-04-01T23:27:24.293Z,14.80
2019-04-01T23:29:53.690Z,14.40
2019-04-01T23:32:22.500Z,12.50
2019-04-01T23:34:52.933Z,13.93
2019-04-01T23:37:41.073Z,13.72
2019-04-01T23:40:10.747Z,12.58
2019-04-01T23:42:39.550Z,15.28
2019-04-01T23:45:08.777Z,10.25
2019-04-01T23:47:37.630Z,15.98
2019-04-01T23:50:09.182Z,13.30
2019-04-01T23:52:38.720Z,11.95
2019-04-01T23:55:08.223Z,14.15
2019-04-01T23:57:37.116Z,12.60
