createdAt,value
2022-12-25T00:01:58.673Z,94.21
2022-12-25T00:05:13.460Z,94.48
2022-12-25T00:08:28.895Z,94.62
2022-12-25T00:11:43.528Z,94.53
2022-12-25T00:14:52.147Z,94.71
2022-12-25T00:18:00.489Z,94.85
2022-12-25T00:21:17.452Z,94.21
2022-12-25T00:24:25.497Z,94.14
2022-12-25T00:27:40.809Z,93.82
2022-12-25T00:30:49.505Z,93.84
2022-12-25T00:33:58.198Z,93.66
2022-12-25T00:37:12.454Z,93.45
2022-12-25T00:40:21.475Z,93.49
2022-12-25T00:43:36.564Z,93.71
2022-12-25T00:46:51.705Z,93.67
2022-12-25T00:49:53.890Z,93.96
2022-12-25T00:53:08.459Z,94.07
2022-12-25T00:56:10.430Z,94.29
2022-12-25T00:59:25.562Z,94.03
2022-12-25T01:02:27.641Z,93.89
2022-12-25T01:05:42.459Z,93.85
2022-12-25T01:08:44.400Z,94.00
2022-12-25T01:11:59.468Z,94.22
2022-12-25T01:15:01.583Z,94.22
2022-12-25T01:18:16.509Z,94.17
2022-12-25T01:21:25.265Z,94.09
2022-12-25T01:24:40.492Z,93.92
2022-12-25T01:27:48.803Z,93.66
2022-12-25T01:31:03.500Z,93.55
2022-12-25T01:34:05.404Z,93.33
2022-12-25T01:37:20.482Z,93.10
2022-12-25T01:40:29.274Z,92.76
2022-12-25T01:44:04.516Z,92.58
2022-12-25T01:47:07.527Z,92.49
2022-12-25T01:50:24.490Z,92.24
2022-12-25T01:53:39.497Z,92.50
2022-12-25T01:56:50.945Z,92.21
2022-12-25T02:00:01.524Z,92.24
2022-12-25T02:03:10.259Z,92.53
2022-12-25T02:06:18.548Z,92.90
2022-12-25T02:09:27.188Z,92.72
2022-12-25T02:12:39.554Z,92.81
2022-12-25T02:16:13.566Z,92.83
2022-12-25T02:19:33.435Z,93.14
2022-12-25T02:23:08.533Z,92.81
2022-12-25T02:26:56.560Z,92.96
2022-12-25T02:30:16.496Z,93.21
2022-12-25T02:33:39.635Z,92.88
2022-12-25T02:37:08.112Z,92.82
2022-12-25T02:40:34.508Z,92.56
2022-12-25T02:43:45.381Z,92.89
2022-12-25T02:46:54.526Z,92.74
2022-12-25T02:50:11.667Z,93.05
2022-12-25T02:53:29.613Z,92.92
2022-12-25T02:56:48.534Z,92.98
2022-12-25T02:59:52.067Z,93.16
2022-12-25T03:03:08.573Z,93.38
2022-12-25T03:06:19.412Z,93.63
2022-12-25T03:09:41.567Z,93.78
2022-12-25T03:13:00.550Z,93.65
2022-12-25T03:16:09.645Z,93.66
2022-12-25T03:19:28.558Z,93.48
2022-12-25T03:22:39.264Z,93.84
2022-12-25T03:25:53.559Z,93.82
2022-12-25T03:29:08.569Z,93.82
2022-12-25T03:32:33.913Z,94.00
2022-12-25T03:36:16.582Z,94.24
2022-12-25T03:39:33.364Z,94.14
2022-12-25T03:42:50.568Z,94.32
2022-12-25T03:46:10.627Z,94.27
2022-12-25T03:49:23.895Z,94.33
2022-12-25T03:52:41.793Z,94.33
2022-12-25T03:55:44.025Z,94.21
2022-12-25T03:59:03.612Z,94.05
2022-12-25T04:02:11.663Z,94.02
2022-12-25T04:05:26.579Z,94.21
2022-12-25T04:08:28.506Z,94.26
2022-12-25T04:11:44.609Z,94.43
2022-12-25T04:14:46.421Z,94.34
2022-12-25T04:18:01.660Z,94.38
2022-12-25T04:21:03.713Z,94.52
2022-12-25T04:24:19.711Z,94.32
2022-12-25T04:27:41.588Z,94.56
2022-12-25T04:30:56.642Z,94.73
2022-12-25T04:33:58.513Z,94.68
2022-12-25T04:37:13.612Z,94.58
2022-12-25T04:40:15.809Z,94.48
2022-12-25T04:43:30.629Z,93.97
2022-12-25T04:46:32.515Z,93.74
2022-12-25T04:49:47.657Z,94.09
2022-12-25T04:52:49.527Z,93.69
2022-12-25T04:56:08.708Z,93.60
2022-12-25T04:59:11.204Z,93.87
2022-12-25T05:02:25.790Z,94.01
2022-12-25T05:05:34.296Z,94.08
2022-12-25T05:08:48.640Z,94.47
2022-12-25T05:11:57.277Z,94.74
2022-12-25T05:15:05.606Z,95.04
2022-12-25T05:18:20.703Z,95.26
2022-12-25T05:21:28.606Z,95.79
2022-12-25T05:24:43.620Z,96.10
2022-12-25T05:28:05.833Z,96.23
2022-12-25T05:31:14.676Z,96.31
2022-12-25T05:34:23.449Z,96.35
2022-12-25T05:37:38.696Z,96.19
2022-12-25T05:40:47.451Z,96.21
2022-12-25T05:43:55.677Z,95.95
2022-12-25T05:47:10.802Z,96.07
2022-12-25T05:50:19.667Z,95.99
2022-12-25T05:53:34.635Z,96.26
2022-12-25T05:56:37.389Z,96.00
2022-12-25T05:59:51.722Z,95.74
2022-12-25T06:02:59.741Z,95.64
2022-12-25T06:06:08.468Z,95.67
2022-12-25T06:09:23.677Z,95.86
2022-12-25T06:12:25.509Z,95.94
2022-12-25T06:15:40.671Z,96.20
2022-12-25T06:18:51.285Z,96.41
2022-12-25T06:22:05.687Z,96.40
2022-12-25T06:25:07.954Z,96.43
2022-12-25T06:28:29.665Z,96.43
2022-12-25T06:31:31.729Z,96.86
2022-12-25T06:34:46.745Z,97.35
2022-12-25T06:37:54.650Z,97.29
2022-12-25T06:41:06.209Z,97.10
2022-12-25T06:44:20.680Z,97.15
2022-12-25T06:47:30.676Z,97.19
2022-12-25T06:50:49.705Z,97.43
2022-12-25T06:53:53.093Z,97.25
2022-12-25T06:57:07.714Z,97.40
2022-12-25T07:00:10.128Z,97.11
2022-12-25T07:03:27.775Z,97.20
2022-12-25T07:06:36.705Z,97.07
2022-12-25T07:09:51.659Z,96.81
2022-12-25T07:13:00.409Z,97.42
2022-12-25T07:16:10.704Z,97.99
2022-12-25T07:19:19.535Z,97.97
2022-12-25T07:22:36.664Z,98.00
2022-12-25T07:25:44.701Z,98.14
2022-12-25T07:29:00.000Z,98.00
2022-12-25T07:32:08.744Z,97.72
2022-12-25T07:35:17.673Z,97.35
2022-12-25T07:38:25.718Z,97.13
2022-12-25T07:41:40.673Z,96.93
2022-12-25T07:44:49.706Z,97.15
2022-12-25T07:48:04.447Z,96.86
2022-12-25T07:51:18.664Z,96.80
2022-12-25T07:54:33.721Z,96.16
2022-12-25T07:57:35.725Z,96.27
2022-12-25T08:00:50.816Z,95.94
2022-12-25T08:04:01.793Z,95.89
2022-12-25T08:07:16.796Z,95.25
2022-12-25T08:10:25.812Z,94.37
2022-12-25T08:13:34.867Z,93.79
2022-12-25T08:16:43.856Z,93.48
2022-12-25T08:19:52.407Z,93.67
2022-12-25T08:23:00.701Z,94.16
2022-12-25T08:26:21.741Z,94.12
2022-12-25T08:29:43.702Z,94.14
2022-12-25T08:32:52.460Z,94.57
2022-12-25T08:36:09.796Z,94.49
2022-12-25T08:39:11.846Z,94.33
2022-12-25T08:42:26.745Z,94.50
2022-12-25T08:45:42.027Z,94.94
2022-12-25T08:48:50.624Z,94.69
2022-12-25T08:52:07.740Z,94.21
2022-12-25T08:55:09.803Z,94.78
2022-12-25T08:58:24.858Z,94.22
2022-12-25T09:01:27.048Z,94.38
2022-12-25T09:04:41.741Z,94.26
2022-12-25T09:07:49.748Z,93.88
2022-12-25T09:11:03.549Z,93.47
2022-12-25T09:14:18.748Z,92.83
2022-12-25T09:17:20.585Z,92.13
2022-12-25T09:20:35.707Z,91.64
2022-12-25T09:23:45.177Z,90.82
2022-12-25T09:26:59.741Z,89.97
2022-12-25T09:30:01.764Z,89.46
2022-12-25T09:33:16.758Z,88.66
2022-12-25T09:36:19.096Z,88.65
2022-12-25T09:39:33.821Z,88.69
2022-12-25T09:42:43.478Z,89.46
2022-12-25T09:45:57.861Z,88.99
2022-12-25T09:49:20.480Z,88.87
2022-12-25T09:52:43.828Z,88.75
2022-12-25T09:56:10.804Z,87.86
2022-12-25T09:59:25.153Z,87.26
2022-12-25T10:03:03.920Z,86.69
2022-12-25T10:06:21.224Z,86.05
2022-12-25T10:09:46.894Z,85.71
2022-12-25T10:13:32.796Z,85.22
2022-12-25T10:16:49.373Z,84.12
2022-12-25T10:20:20.804Z,83.75
2022-12-25T10:23:38.858Z,82.76
2022-12-25T10:26:56.415Z,82.14
2022-12-25T10:30:21.768Z,82.37
2022-12-25T10:33:37.791Z,82.74
2022-12-25T10:36:53.805Z,82.03
2022-12-25T10:40:02.932Z,81.24
2022-12-25T10:43:16.784Z,80.85
2022-12-25T10:46:26.897Z,80.78
2022-12-25T10:49:38.539Z,80.78
2022-12-25T10:53:00.867Z,80.29
2022-12-25T10:56:18.060Z,80.14
2022-12-25T10:59:26.889Z,79.36
2022-12-25T11:02:40.772Z,79.11
2022-12-25T11:05:56.816Z,78.41
2022-12-25T11:09:12.815Z,78.50
2022-12-25T11:12:19.019Z,77.67
2022-12-25T11:15:45.798Z,78.08
2022-12-25T11:18:50.892Z,77.27
2022-12-25T11:22:08.795Z,77.50
2022-12-25T11:25:15.157Z,77.43
2022-12-25T11:28:39.862Z,77.68
2022-12-25T11:31:51.211Z,78.02
2022-12-25T11:34:59.824Z,78.30
2022-12-25T11:38:15.882Z,78.25
2022-12-25T11:41:21.060Z,77.17
2022-12-25T11:44:49.048Z,76.53
2022-12-25T11:48:02.176Z,75.55
2022-12-25T11:51:16.837Z,75.17
2022-12-25T11:54:30.157Z,76.40
2022-12-25T11:57:46.797Z,74.55
2022-12-25T12:00:52.186Z,73.29
2022-12-25T12:04:08.915Z,73.05
2022-12-25T12:07:31.851Z,71.32
2022-12-25T12:10:54.724Z,69.70
2022-12-25T12:14:29.834Z,69.31
2022-12-25T12:17:38.444Z,70.31
2022-12-25T12:20:46.858Z,68.64
2022-12-25T12:24:18.869Z,72.96
2022-12-25T12:27:45.897Z,68.32
2022-12-25T12:31:06.892Z,69.55
2022-12-25T12:34:26.029Z,68.50
2022-12-25T12:37:38.869Z,68.92
2022-12-25T12:40:58.723Z,67.98
2022-12-25T12:44:16.871Z,67.75
2022-12-25T12:47:47.971Z,67.95
2022-12-25T12:51:12.920Z,67.78
2022-12-25T12:54:25.237Z,68.09
2022-12-25T12:57:37.152Z,67.23
2022-12-25T13:01:02.863Z,67.63
2022-12-25T13:04:31.899Z,68.20
2022-12-25T13:07:57.844Z,68.75
2022-12-25T13:11:17.865Z,68.58
2022-12-25T13:14:32.923Z,68.46
2022-12-25T13:17:35.704Z,68.08
2022-12-25T13:20:57.056Z,68.95
2022-12-25T13:24:05.440Z,68.27
2022-12-25T13:27:31.872Z,67.75
2022-12-25T13:30:40.661Z,67.33
2022-12-25T13:34:25.929Z,67.63
2022-12-25T13:37:37.945Z,67.33
2022-12-25T13:40:51.928Z,67.78
2022-12-25T13:44:06.935Z,68.09
2022-12-25T13:47:26.897Z,68.57
2022-12-25T13:50:36.021Z,68.86
2022-12-25T13:53:44.984Z,69.94
2022-12-25T13:56:55.299Z,69.86
2022-12-25T14:00:03.972Z,70.96
2022-12-25T14:03:20.080Z,71.07
2022-12-25T14:06:37.917Z,72.08
2022-12-25T14:09:57.254Z,72.73
2022-12-25T14:13:10.896Z,73.64
2022-12-25T14:16:27.012Z,73.99
2022-12-25T14:19:35.784Z,74.66
2022-12-25T14:22:57.929Z,75.05
2022-12-25T14:25:59.838Z,75.72
2022-12-25T14:29:28.301Z,76.18
2022-12-25T14:32:43.887Z,76.84
2022-12-25T14:35:59.983Z,77.76
2022-12-25T14:39:06.814Z,78.42
2022-12-25T14:42:33.008Z,78.69
2022-12-25T14:45:47.941Z,78.68
2022-12-25T14:49:05.970Z,79.17
2022-12-25T14:52:29.016Z,79.36
2022-12-25T14:55:37.961Z,79.49
2022-12-25T14:58:52.633Z,79.90
2022-12-25T15:02:05.144Z,80.86
2022-12-25T15:05:25.691Z,81.26
2022-12-25T15:08:36.006Z,83.33
2022-12-25T15:11:49.652Z,84.08
2022-12-25T15:14:58.009Z,84.36
2022-12-25T15:18:13.003Z,85.16
2022-12-25T15:21:20.086Z,85.77
2022-12-25T15:24:35.976Z,86.36
2022-12-25T15:27:37.814Z,86.86
2022-12-25T15:30:54.072Z,86.75
2022-12-25T15:33:58.197Z,87.08
2022-12-25T15:37:13.229Z,87.28
2022-12-25T15:40:22.993Z,87.37
2022-12-25T15:43:40.687Z,87.94
2022-12-25T15:46:56.004Z,88.30
2022-12-25T15:50:11.959Z,88.96
2022-12-25T15:53:14.189Z,89.25
2022-12-25T15:56:29.988Z,89.73
2022-12-25T15:59:44.985Z,89.79
2022-12-25T16:02:47.046Z,89.73
2022-12-25T16:06:01.982Z,89.19
2022-12-25T16:09:04.529Z,89.18
2022-12-25T16:12:19.028Z,88.93
2022-12-25T16:15:27.673Z,88.31
2022-12-25T16:18:47.081Z,88.10
2022-12-25T16:21:49.785Z,88.10
2022-12-25T16:25:05.039Z,88.73
2022-12-25T16:28:13.356Z,88.62
2022-12-25T16:31:28.062Z,88.12
2022-12-25T16:34:43.067Z,87.75
2022-12-25T16:37:51.605Z,86.92
2022-12-25T16:41:04.077Z,86.84
2022-12-25T16:44:12.620Z,87.15
2022-12-25T16:47:21.024Z,86.53
2022-12-25T16:50:36.011Z,86.22
2022-12-25T16:53:38.842Z,84.98
2022-12-25T16:56:54.069Z,84.93
2022-12-25T17:00:03.035Z,85.42
2022-12-25T17:03:12.177Z,84.72
2022-12-25T17:06:26.231Z,84.17
2022-12-25T17:09:44.407Z,84.25
2022-12-25T17:12:52.788Z,84.36
2022-12-25T17:16:01.126Z,84.20
2022-12-25T17:19:20.954Z,83.69
2022-12-25T17:22:36.017Z,83.47
2022-12-25T17:25:37.758Z,83.47
2022-12-25T17:28:52.027Z,82.97
2022-12-25T17:32:07.081Z,83.10
2022-12-25T17:35:15.751Z,83.42
2022-12-25T17:38:30.213Z,83.59
2022-12-25T17:41:39.107Z,83.65
2022-12-25T17:44:47.017Z,83.79
2022-12-25T17:48:02.058Z,84.54
2022-12-25T17:51:20.027Z,85.02
2022-12-25T17:54:28.067Z,85.13
2022-12-25T17:57:43.095Z,85.57
2022-12-25T18:00:45.071Z,86.44
2022-12-25T18:04:01.129Z,86.57
2022-12-25T18:07:03.248Z,85.89
2022-12-25T18:10:18.326Z,86.85
2022-12-25T18:13:26.739Z,86.59
2022-12-25T18:16:39.194Z,86.59
2022-12-25T18:19:50.356Z,86.92
2022-12-25T18:23:05.084Z,87.33
2022-12-25T18:26:14.166Z,86.89
2022-12-25T18:29:29.084Z,86.48
2022-12-25T18:32:37.796Z,86.58
2022-12-25T18:35:48.101Z,86.26
2022-12-25T18:38:57.882Z,85.33
2022-12-25T18:42:13.091Z,85.50
2022-12-25T18:45:22.031Z,85.04
2022-12-25T18:48:39.117Z,85.24
2022-12-25T18:51:41.074Z,85.47
2022-12-25T18:54:56.068Z,85.08
2022-12-25T18:57:58.539Z,84.16
2022-12-25T19:01:24.299Z,84.11
2022-12-25T19:04:33.083Z,84.56
2022-12-25T19:07:48.150Z,84.17
2022-12-25T19:10:50.523Z,83.70
2022-12-25T19:14:05.109Z,83.38
2022-12-25T19:17:14.149Z,82.99
2022-12-25T19:20:29.123Z,83.15
2022-12-25T19:23:38.314Z,83.17
2022-12-25T19:26:47.065Z,83.37
2022-12-25T19:30:02.107Z,83.47
2022-12-25T19:33:18.237Z,83.38
2022-12-25T19:36:27.897Z,83.13
2022-12-25T19:39:44.118Z,83.48
2022-12-25T19:42:46.203Z,83.51
2022-12-25T19:46:01.198Z,83.31
2022-12-25T19:49:03.850Z,83.61
2022-12-25T19:52:20.150Z,83.21
2022-12-25T19:55:29.102Z,83.10
2022-12-25T19:58:45.076Z,83.27
2022-12-25T20:01:47.330Z,83.50
2022-12-25T20:05:02.129Z,83.50
2022-12-25T20:08:11.236Z,83.44
2022-12-25T20:11:28.158Z,83.14
2022-12-25T20:14:36.232Z,83.16
2022-12-25T20:17:47.219Z,83.26
2022-12-25T20:20:56.177Z,83.33
2022-12-25T20:24:05.397Z,83.48
2022-12-25T20:27:20.269Z,83.69
2022-12-25T20:30:35.430Z,84.16
2022-12-25T20:33:45.297Z,84.47
2022-12-25T20:36:54.272Z,84.81
2022-12-25T20:40:02.881Z,84.51
2022-12-25T20:43:18.257Z,84.39
2022-12-25T20:46:27.358Z,83.88
2022-12-25T20:49:35.821Z,84.11
2022-12-25T20:52:44.176Z,83.70
2022-12-25T20:55:59.146Z,84.24
2022-12-25T20:59:02.387Z,84.90
2022-12-25T21:02:34.263Z,84.09
2022-12-25T21:05:45.224Z,83.96
2022-12-25T21:09:00.152Z,83.73
2022-12-25T21:12:01.972Z,83.72
2022-12-25T21:15:17.206Z,83.57
2022-12-25T21:18:22.192Z,83.36
2022-12-25T21:21:37.195Z,83.76
2022-12-25T21:24:39.043Z,83.34
2022-12-25T21:27:54.180Z,82.21
2022-12-25T21:31:09.338Z,82.24
2022-12-25T21:34:24.189Z,82.40
2022-12-25T21:37:36.155Z,82.12
2022-12-25T21:40:45.198Z,81.44
2022-12-25T21:44:01.180Z,82.03
2022-12-25T21:47:03.218Z,81.54
2022-12-25T21:50:18.266Z,81.96
2022-12-25T21:53:20.177Z,82.17
2022-12-25T21:56:43.001Z,81.97
2022-12-25T21:59:45.613Z,82.40
2022-12-25T22:03:00.314Z,82.35
2022-12-25T22:06:02.343Z,82.25
2022-12-25T22:09:17.521Z,82.12
2022-12-25T22:12:33.907Z,82.30
2022-12-25T22:15:43.096Z,82.37
2022-12-25T22:18:55.208Z,82.44
2022-12-25T22:22:03.945Z,82.44
2022-12-25T22:25:13.260Z,82.27
2022-12-25T22:28:35.228Z,82.22
2022-12-25T22:31:46.877Z,81.96
2022-12-25T22:35:02.181Z,81.98
2022-12-25T22:38:17.214Z,82.25
2022-12-25T22:41:29.880Z,82.34
2022-12-25T22:44:48.215Z,82.55
2022-12-25T22:47:56.171Z,82.35
2022-12-25T22:51:11.223Z,82.34
2022-12-25T22:54:14.312Z,82.46
2022-12-25T22:57:30.276Z,82.60
2022-12-25T23:00:45.938Z,82.44
2022-12-25T23:04:01.342Z,83.07
2022-12-25T23:07:10.225Z,82.75
2022-12-25T23:10:26.325Z,82.74
2022-12-25T23:13:28.124Z,82.60
2022-12-25T23:16:44.277Z,82.36
2022-12-25T23:19:46.160Z,82.28
2022-12-25T23:23:01.359Z,82.93
2022-12-25T23:26:10.354Z,82.82
2022-12-25T23:29:25.568Z,82.77
2022-12-25T23:32:40.266Z,82.52
2022-12-25T23:35:48.920Z,82.75
2022-12-25T23:39:08.927Z,83.17
2022-12-25T23:42:12.254Z,83.81
2022-12-25T23:45:27.238Z,84.00
2022-12-25T23:48:29.423Z,84.22
2022-12-25T23:51:46.241Z,84.45
2022-12-25T23:54:54.234Z,84.34
2022-12-25T23:58:09.367Z,84.85
