createdAt,value
2018-09-17T04:02:23.932Z,91.00
2018-09-17T04:04:53.481Z,90.80
2018-09-17T04:07:23.524Z,90.50
2018-09-17T04:09:51.832Z,90.50
2018-09-17T04:12:19.979Z,90.50
2018-09-17T04:14:48.143Z,90.40
2018-09-17T04:17:16.270Z,90.40
2018-09-17T04:19:44.403Z,90.20
2018-09-17T04:22:13.151Z,90.10
2018-09-17T04:24:41.564Z,90.00
2018-09-17T04:27:09.724Z,89.80
2018-09-17T04:29:39.152Z,89.80
2018-09-17T04:32:07.267Z,89.90
2018-09-17T04:34:35.357Z,89.90
2018-09-17T04:37:03.523Z,90.00
2018-09-17T04:39:31.687Z,90.10
2018-09-17T04:41:59.975Z,89.80
2018-09-17T04:44:28.056Z,89.90
2018-09-17T04:46:56.139Z,90.20
2018-09-17T04:49:24.237Z,90.30
2018-09-17T04:51:54.167Z,90.40
2018-09-17T04:54:22.326Z,90.50
2018-09-17T04:56:50.367Z,90.90
2018-09-17T04:59:18.447Z,90.80
2018-09-17T05:01:47.734Z,90.90
2018-09-17T05:04:15.911Z,90.90
2018-09-17T05:06:50.471Z,91.10
2018-09-17T05:09:18.624Z,91.10
2018-09-17T05:11:46.708Z,90.90
2018-09-17T05:14:16.913Z,90.60
2018-09-17T05:16:44.975Z,90.50
2018-09-17T05:19:14.957Z,90.50
2018-09-17T05:21:44.190Z,90.70
2018-09-17T05:24:12.268Z,90.60
2018-09-17T05:26:40.436Z,90.60
2018-09-17T05:29:08.510Z,90.60
2018-09-17T05:31:36.578Z,90.70
2018-09-17T05:34:04.756Z,90.70
2018-09-17T05:36:34.872Z,90.80
2018-09-17T05:39:03.405Z,90.70
2018-09-17T05:41:36.414Z,90.90
2018-09-17T05:44:04.918Z,91.10
2018-09-17T05:46:33.628Z,91.00
2018-09-17T05:49:01.712Z,90.90
2018-09-17T05:51:29.792Z,91.00
2018-09-17T05:53:57.962Z,90.80
2018-09-17T05:56:27.241Z,90.60
2018-09-17T05:58:55.527Z,90.50
2018-09-17T06:01:24.107Z,90.40
2018-09-17T06:03:54.227Z,90.40
2018-09-17T06:06:22.783Z,90.30
2018-09-17T06:08:51.364Z,90.10
2018-09-17T06:11:19.505Z,89.90
2018-09-17T06:13:47.523Z,89.60
2018-09-17T06:16:15.687Z,88.80
2018-09-17T06:18:43.788Z,87.50
2018-09-17T06:21:12.339Z,82.50
2018-09-17T06:23:40.451Z,78.00
2018-09-17T06:26:13.980Z,75.50
2018-09-17T06:28:42.718Z,72.50
2018-09-17T06:31:12.607Z,66.10
2018-09-17T06:33:40.668Z,58.60
2018-09-17T06:36:09.470Z,57.10
2018-09-17T06:38:37.529Z,54.90
2018-09-17T06:41:05.619Z,55.60
2018-09-17T06:43:33.692Z,50.80
2018-09-17T06:46:02.179Z,51.90
2018-09-17T06:48:42.139Z,50.10
2018-09-17T06:51:10.214Z,50.00
2018-09-17T06:53:44.070Z,47.30
2018-09-17T06:56:12.458Z,47.10
2018-09-17T06:58:43.643Z,45.40
2018-09-17T07:01:12.097Z,45.40
2018-09-17T07:03:41.454Z,44.80
2018-09-17T07:06:09.560Z,44.00
2018-09-17T07:08:37.723Z,44.50
2018-09-17T07:11:06.508Z,46.90
2018-09-17T07:13:34.723Z,47.00
2018-09-17T07:16:04.061Z,48.60
2018-09-17T07:18:37.477Z,51.00
2018-09-17T07:21:05.924Z,51.20
2018-09-17T07:23:34.520Z,52.90
2018-09-17T07:26:02.720Z,53.40
2018-09-17T07:28:31.329Z,53.10
2018-09-17T07:30:59.418Z,52.80
2018-09-17T07:33:27.495Z,51.20
2018-09-17T07:35:55.578Z,51.70
2018-09-17T07:38:23.755Z,51.20
2018-09-17T07:40:52.167Z,49.40
2018-09-17T07:43:20.450Z,49.90
2018-09-17T07:46:05.599Z,50.80
2018-09-17T07:48:33.887Z,51.20
2018-09-17T07:51:01.976Z,52.20
2018-09-17T07:53:30.076Z,52.70
2018-09-17T07:56:00.665Z,51.80
2018-09-17T07:58:29.191Z,51.50
2018-09-17T08:00:57.296Z,50.60
2018-09-17T08:03:25.380Z,51.20
2018-09-17T08:05:53.841Z,49.40
2018-09-17T08:08:23.120Z,49.60
2018-09-17T08:10:52.154Z,47.80
2018-09-17T08:13:20.236Z,47.70
2018-09-17T08:15:49.139Z,47.30
2018-09-17T08:18:18.032Z,48.10
2018-09-17T08:20:46.096Z,47.50
2018-09-17T08:23:14.163Z,47.30
2018-09-17T08:25:42.897Z,47.30
2018-09-17T08:28:11.323Z,46.90
2018-09-17T08:30:40.099Z,44.20
2018-09-17T08:33:08.362Z,43.60
2018-09-17T08:35:36.659Z,42.70
2018-09-17T08:38:04.795Z,41.60
2018-09-17T08:40:33.189Z,42.20
2018-09-17T08:43:02.148Z,42.90
2018-09-17T08:45:30.305Z,43.30
2018-09-17T08:47:58.428Z,40.70
2018-09-17T08:50:26.779Z,40.40
2018-09-17T08:52:56.146Z,40.40
2018-09-17T08:55:29.643Z,39.50
2018-09-17T09:00:11.662Z,39.60
2018-09-17T09:03:46.445Z,39.70
2018-09-17T09:06:19.475Z,38.20
2018-09-17T09:08:48.099Z,37.70
2018-09-17T09:11:25.647Z,35.90
2018-09-17T09:14:01.887Z,36.10
2018-09-17T09:16:29.965Z,36.40
2018-09-17T09:18:58.155Z,35.90
2018-09-17T09:21:26.632Z,35.60
2018-09-17T09:23:55.018Z,36.80
2018-09-17T09:26:24.217Z,36.10
2018-09-17T09:28:52.805Z,34.90
2018-09-17T09:31:20.903Z,34.50
2018-09-17T09:33:49.276Z,33.60
2018-09-17T09:36:17.369Z,33.50
2018-09-17T09:38:45.441Z,32.90
2018-09-17T09:41:13.543Z,33.70
2018-09-17T09:43:42.147Z,34.80
2018-09-17T09:46:10.264Z,33.60
2018-09-17T09:48:39.262Z,33.00
2018-09-17T09:51:07.871Z,31.60
2018-09-17T09:53:36.669Z,31.10
2018-09-17T09:56:04.775Z,30.10
2018-09-17T09:58:33.156Z,32.00
2018-09-17T10:01:06.699Z,33.40
2018-09-17T10:03:42.315Z,31.80
2018-09-17T10:06:11.390Z,34.10
2018-09-17T10:08:44.839Z,33.40
2018-09-17T10:11:19.333Z,31.40
2018-09-17T10:13:52.769Z,29.50
2018-09-17T10:16:21.359Z,29.30
2018-09-17T10:18:54.828Z,31.10
2018-09-17T10:21:24.715Z,29.70
2018-09-17T10:23:53.805Z,29.60
2018-09-17T10:26:22.439Z,30.80
2018-09-17T10:28:50.504Z,30.30
2018-09-17T10:31:18.652Z,32.30
2018-09-17T10:33:47.956Z,32.80
2018-09-17T10:36:17.281Z,33.00
2018-09-17T10:38:45.418Z,35.20
2018-09-17T10:41:13.618Z,33.70
2018-09-17T10:43:41.788Z,33.40
2018-09-17T10:46:21.230Z,32.10
2018-09-17T10:48:50.410Z,31.40
2018-09-17T10:51:18.559Z,30.00
