createdAt,value
2022-09-07T00:01:21.971Z,16.80
2022-09-07T00:03:50.658Z,16.70
2022-09-07T00:06:19.521Z,16.70
2022-09-07T00:08:49.631Z,16.70
2022-09-07T00:11:20.436Z,16.70
2022-09-07T00:13:50.464Z,16.60
2022-09-07T00:16:24.315Z,16.70
2022-09-07T00:18:57.071Z,16.70
2022-09-07T00:21:26.763Z,16.70
2022-09-07T00:23:57.729Z,16.70
2022-09-07T00:26:29.962Z,16.70
2022-09-07T00:29:01.115Z,16.60
2022-09-07T00:31:32.187Z,16.50
2022-09-07T00:34:03.050Z,16.40
2022-09-07T00:36:31.879Z,16.40
2022-09-07T00:39:01.774Z,16.40
2022-09-07T00:41:30.808Z,16.30
2022-09-07T00:44:39.461Z,16.10
2022-09-07T00:47:18.183Z,16.00
2022-09-07T00:49:53.839Z,16.00
2022-09-07T00:52:25.019Z,15.90
2022-09-07T00:54:57.912Z,15.90
2022-09-07T00:57:28.102Z,15.80
2022-09-07T00:59:59.190Z,15.80
2022-09-07T01:02:29.583Z,15.70
2022-09-07T01:05:09.538Z,15.70
2022-09-07T01:07:38.395Z,15.70
2022-09-07T01:10:09.034Z,15.70
2022-09-07T01:12:37.846Z,15.80
2022-09-07T01:15:07.978Z,15.80
2022-09-07T01:17:57.022Z,15.80
2022-09-07T01:21:01.645Z,15.90
2022-09-07T01:24:14.659Z,15.90
2022-09-07T01:27:42.451Z,15.80
2022-09-07T01:30:14.224Z,15.80
2022-09-07T01:33:05.071Z,15.80
2022-09-07T01:35:44.097Z,15.90
2022-09-07T01:38:23.358Z,16.00
2022-09-07T01:41:01.070Z,16.10
2022-09-07T01:43:41.198Z,16.10
2022-09-07T01:46:19.831Z,16.10
2022-09-07T01:48:53.306Z,16.00
2022-09-07T01:51:29.607Z,15.90
2022-09-07T01:54:05.527Z,15.80
2022-09-07T01:56:41.807Z,15.70
2022-09-07T01:59:21.268Z,15.60
2022-09-07T02:01:59.923Z,15.60
2022-09-07T02:04:37.211Z,15.60
2022-09-07T02:07:13.934Z,15.60
2022-09-07T02:09:51.549Z,15.70
2022-09-07T02:12:28.763Z,15.70
2022-09-07T02:15:06.832Z,15.70
2022-09-07T02:17:40.837Z,15.70
2022-09-07T02:20:14.618Z,15.60
2022-09-07T02:22:49.423Z,15.60
2022-09-07T02:25:24.698Z,15.60
2022-09-07T02:28:03.529Z,15.60
2022-09-07T02:30:33.261Z,15.70
2022-09-07T02:33:01.896Z,15.80
2022-09-07T02:35:30.881Z,15.80
2022-09-07T02:38:04.534Z,15.70
2022-09-07T02:40:33.670Z,15.60
2022-09-07T02:43:06.487Z,15.60
2022-09-07T02:45:53.340Z,15.60
2022-09-07T02:48:38.446Z,15.50
2022-09-07T02:51:19.157Z,15.60
2022-09-07T02:54:10.598Z,15.60
2022-09-07T02:56:56.823Z,15.50
2022-09-07T02:59:47.363Z,15.50
2022-09-07T03:02:25.842Z,15.40
2022-09-07T03:05:03.633Z,15.40
2022-09-07T03:07:43.998Z,15.40
2022-09-07T03:10:15.732Z,15.30
2022-09-07T03:12:47.408Z,15.30
2022-09-07T03:15:18.510Z,15.20
2022-09-07T03:17:49.236Z,15.20
2022-09-07T03:20:19.117Z,15.10
2022-09-07T03:22:49.431Z,15.10
2022-09-07T03:25:19.364Z,15.10
2022-09-07T03:27:47.671Z,15.00
2022-09-07T03:30:16.560Z,15.00
2022-09-07T03:32:45.457Z,14.90
2022-09-07T03:35:15.843Z,15.00
2022-09-07T03:37:44.229Z,14.90
2022-09-07T03:40:16.239Z,14.90
2022-09-07T03:42:49.437Z,15.00
2022-09-07T03:45:18.737Z,15.10
2022-09-07T03:47:47.066Z,15.20
2022-09-07T03:50:17.115Z,15.20
2022-09-07T03:52:45.547Z,15.30
2022-09-07T03:55:14.059Z,15.20
2022-09-07T03:57:43.546Z,15.20
2022-09-07T04:00:13.873Z,15.20
2022-09-07T04:02:42.430Z,15.10
2022-09-07T04:05:11.523Z,15.10
2022-09-07T04:07:41.164Z,15.10
2022-09-07T04:10:10.405Z,15.00
2022-09-07T04:12:43.132Z,15.00
2022-09-07T04:15:12.646Z,15.00
2022-09-07T04:17:40.987Z,15.00
2022-09-07T04:20:10.872Z,15.10
2022-09-07T04:22:41.135Z,15.10
2022-09-07T04:25:10.165Z,14.90
2022-09-07T04:27:38.991Z,14.90
2022-09-07T04:30:10.644Z,14.80
2022-09-07T04:32:39.443Z,14.80
2022-09-07T04:35:09.474Z,14.80
2022-09-07T04:37:37.805Z,14.80
2022-09-07T04:40:08.463Z,14.80
2022-09-07T04:42:37.431Z,14.90
2022-09-07T04:45:07.143Z,14.90
2022-09-07T04:47:35.507Z,14.90
2022-09-07T04:50:05.367Z,14.90
2022-09-07T04:52:34.435Z,14.90
2022-09-07T04:55:02.789Z,14.90
2022-09-07T04:57:32.436Z,14.80
2022-09-07T05:00:01.227Z,14.90
2022-09-07T05:02:30.250Z,14.90
2022-09-07T05:05:02.612Z,15.00
2022-09-07T05:07:31.304Z,15.20
2022-09-07T05:09:59.673Z,15.40
2022-09-07T05:12:27.998Z,15.60
2022-09-07T05:14:57.953Z,15.80
2022-09-07T05:17:26.823Z,15.90
2022-09-07T05:19:55.127Z,16.00
2022-09-07T05:22:24.955Z,16.00
2022-09-07T05:24:53.777Z,16.10
2022-09-07T05:27:22.443Z,16.20
2022-09-07T05:30:06.333Z,16.40
2022-09-07T05:32:36.722Z,16.50
2022-09-07T05:35:05.756Z,16.70
2022-09-07T05:37:34.610Z,16.80
2022-09-07T05:40:03.340Z,16.90
2022-09-07T05:42:31.913Z,17.10
2022-09-07T05:45:00.843Z,17.10
2022-09-07T05:47:29.181Z,17.20
2022-09-07T05:49:58.879Z,17.40
2022-09-07T05:52:27.954Z,17.60
2022-09-07T05:55:03.207Z,17.80
2022-09-07T05:57:45.086Z,18.00
2022-09-07T06:00:15.249Z,18.20
2022-09-07T06:02:43.718Z,18.30
2022-09-07T06:05:15.095Z,18.40
2022-09-07T06:07:43.381Z,18.60
2022-09-07T06:12:59.951Z,19.00
2022-09-07T06:15:28.796Z,19.40
2022-09-07T06:17:57.258Z,19.50
2022-09-07T06:20:26.964Z,19.90
2022-09-07T06:22:55.618Z,20.30
2022-09-07T06:25:24.434Z,20.60
2022-09-07T06:27:53.848Z,20.80
2022-09-07T06:30:22.365Z,21.10
2022-09-07T06:32:51.198Z,21.30
2022-09-07T06:35:19.580Z,21.20
2022-09-07T06:37:49.203Z,21.20
2022-09-07T06:40:18.100Z,20.80
2022-09-07T06:42:46.742Z,20.50
2022-09-07T06:45:17.385Z,19.90
2022-09-07T06:47:45.735Z,20.20
2022-09-07T06:50:14.677Z,20.50
2022-09-07T06:55:33.215Z,21.70
2022-09-07T06:58:01.848Z,22.30
2022-09-07T07:00:30.712Z,22.50
2022-09-07T07:02:59.087Z,22.80
2022-09-07T07:05:27.711Z,23.30
2022-09-07T07:07:56.357Z,23.90
2022-09-07T07:10:25.411Z,24.30
2022-09-07T07:12:58.358Z,24.50
2022-09-07T07:15:29.320Z,24.80
2022-09-07T07:18:13.450Z,25.20
2022-09-07T07:20:46.679Z,25.30
2022-09-07T07:23:14.989Z,25.40
2022-09-07T07:25:43.570Z,25.20
2022-09-07T07:31:08.950Z,24.80
2022-09-07T07:33:39.544Z,24.70
2022-09-07T07:36:14.506Z,24.20
2022-09-07T07:39:02.055Z,23.40
2022-09-07T07:44:23.065Z,22.50
2022-09-07T07:46:51.992Z,22.40
2022-09-07T07:49:20.962Z,22.50
2022-09-07T07:54:37.972Z,22.90
2022-09-07T07:57:07.267Z,23.40
2022-09-07T07:59:36.882Z,24.00
2022-09-07T08:02:08.768Z,24.50
2022-09-07T08:04:37.839Z,24.70
2022-09-07T08:07:10.555Z,25.10
2022-09-07T08:09:41.472Z,25.60
2022-09-07T08:12:11.483Z,26.10
2022-09-07T08:14:41.970Z,26.20
2022-09-07T08:17:13.225Z,26.20
2022-09-07T08:19:42.599Z,26.10
2022-09-07T08:22:12.565Z,25.90
2022-09-07T08:24:41.387Z,25.70
2022-09-07T08:27:09.981Z,25.50
2022-09-07T08:29:38.771Z,26.10
2022-09-07T08:32:09.007Z,26.70
2022-09-07T08:34:38.152Z,27.00
2022-09-07T08:37:06.459Z,26.90
2022-09-07T08:39:36.668Z,27.30
2022-09-07T08:42:29.333Z,27.50
2022-09-07T08:45:06.770Z,27.70
2022-09-07T08:47:42.339Z,27.50
2022-09-07T08:50:19.287Z,27.20
2022-09-07T08:52:55.335Z,27.20
2022-09-07T08:55:31.457Z,26.90
2022-09-07T08:58:22.162Z,26.60
2022-09-07T09:07:04.378Z,24.90
2022-09-07T09:09:53.066Z,24.90
2022-09-07T09:12:37.472Z,25.00
2022-09-07T09:15:21.062Z,25.30
2022-09-07T09:17:59.671Z,25.40
2022-09-07T09:20:40.056Z,25.80
2022-09-07T09:23:14.495Z,26.60
2022-09-07T09:25:54.083Z,27.00
2022-09-07T09:28:24.681Z,27.00
2022-09-07T09:30:56.123Z,26.80
2022-09-07T09:33:27.086Z,27.20
2022-09-07T09:36:00.935Z,27.90
2022-09-07T09:38:34.555Z,28.70
2022-09-07T09:41:07.051Z,29.50
2022-09-07T09:43:44.439Z,30.20
2022-09-07T09:46:23.738Z,29.80
2022-09-07T09:49:00.358Z,29.30
2022-09-07T09:54:30.682Z,30.50
2022-09-07T09:57:00.039Z,30.30
2022-09-07T10:05:29.507Z,28.00
2022-09-07T10:07:59.530Z,28.00
2022-09-07T10:10:29.503Z,28.10
2022-09-07T10:12:58.847Z,27.90
2022-09-07T10:15:41.284Z,27.70
2022-09-07T10:18:26.045Z,27.00
2022-09-07T10:20:54.357Z,26.20
2022-09-07T10:23:25.727Z,26.20
2022-09-07T10:25:54.318Z,26.30
2022-09-07T10:28:25.700Z,27.00
2022-09-07T10:31:22.138Z,28.10
2022-09-07T10:37:02.754Z,27.70
2022-09-07T10:39:40.217Z,27.40
2022-09-07T10:42:29.084Z,27.50
2022-09-07T10:45:12.680Z,27.00
2022-09-07T10:47:59.934Z,27.30
2022-09-07T10:50:38.067Z,27.50
2022-09-07T10:53:42.126Z,27.00
2022-09-07T10:56:18.819Z,26.30
2022-09-07T10:59:04.527Z,26.10
2022-09-07T11:01:51.981Z,25.70
2022-09-07T11:04:46.751Z,25.60
2022-09-07T11:07:40.739Z,25.20
2022-09-07T11:10:25.875Z,25.10
2022-09-07T11:13:00.182Z,24.80
2022-09-07T11:15:34.179Z,24.90
2022-09-07T11:18:12.676Z,25.10
2022-09-07T11:20:54.756Z,25.20
2022-09-07T11:23:32.127Z,25.20
2022-09-07T11:26:11.361Z,25.30
2022-09-07T11:29:28.778Z,25.40
2022-09-07T11:31:43.067Z,25.60
2022-09-07T11:34:24.656Z,25.50
2022-09-07T11:37:06.063Z,25.20
2022-09-07T11:39:44.037Z,24.90
2022-09-07T11:45:23.303Z,25.60
2022-09-07T11:48:01.001Z,25.70
2022-09-07T11:50:36.451Z,25.50
2022-09-07T11:53:10.639Z,25.70
2022-09-07T11:55:49.557Z,25.90
2022-09-07T11:59:00.583Z,26.00
2022-09-07T12:01:45.495Z,26.10
2022-09-07T12:04:33.762Z,25.90
2022-09-07T12:07:49.259Z,25.90
2022-09-07T12:10:56.890Z,25.60
2022-09-07T12:14:13.221Z,25.40
2022-09-07T12:17:27.589Z,25.30
2022-09-07T12:20:15.353Z,25.60
2022-09-07T12:23:04.273Z,25.90
2022-09-07T12:25:35.704Z,26.20
2022-09-07T12:28:04.676Z,26.30
2022-09-07T12:31:04.435Z,26.30
2022-09-07T12:33:37.381Z,26.20
2022-09-07T12:36:42.313Z,26.10
2022-09-07T12:39:25.665Z,26.20
2022-09-07T12:42:37.951Z,26.50
2022-09-07T12:45:49.969Z,26.70
2022-09-07T12:48:44.446Z,26.60
2022-09-07T12:54:28.453Z,26.60
2022-09-07T13:00:13.630Z,26.90
2022-09-07T13:09:41.941Z,26.50
2022-09-07T13:15:53.256Z,26.70
2022-09-07T13:18:44.233Z,26.90
2022-09-07T13:21:36.252Z,27.00
2022-09-07T13:24:52.745Z,27.00
2022-09-07T13:27:34.477Z,26.90
2022-09-07T13:30:23.053Z,26.80
2022-09-07T13:33:32.472Z,26.80
2022-09-07T13:36:04.956Z,26.80
2022-09-07T13:38:36.803Z,26.70
2022-09-07T13:41:12.992Z,26.50
2022-09-07T13:43:47.466Z,26.50
2022-09-07T13:46:41.873Z,26.40
2022-09-07T13:49:35.623Z,26.50
2022-09-07T13:52:16.121Z,26.60
2022-09-07T13:55:03.358Z,26.60
2022-09-07T13:57:47.164Z,26.50
2022-09-07T14:00:17.943Z,26.20
2022-09-07T14:02:55.904Z,26.20
2022-09-07T14:05:27.176Z,26.10
2022-09-07T14:07:55.534Z,26.20
2022-09-07T14:10:28.204Z,26.20
2022-09-07T14:13:12.085Z,26.30
2022-09-07T14:15:44.714Z,26.40
2022-09-07T14:18:15.682Z,26.50
2022-09-07T14:20:49.018Z,26.40
2022-09-07T14:23:27.973Z,26.20
2022-09-07T14:26:18.711Z,26.00
2022-09-07T14:28:49.981Z,26.00
2022-09-07T14:31:22.041Z,26.00
2022-09-07T14:33:54.912Z,26.00
2022-09-07T14:36:48.491Z,26.00
2022-09-07T14:39:22.041Z,26.00
2022-09-07T14:41:51.862Z,26.00
2022-09-07T14:44:40.310Z,26.20
2022-09-07T14:47:22.763Z,26.20
2022-09-07T14:49:53.094Z,26.20
2022-09-07T14:52:32.545Z,26.00
2022-09-07T14:55:03.893Z,25.60
2022-09-07T14:57:32.973Z,25.40
2022-09-07T15:00:20.952Z,25.40
2022-09-07T15:02:50.098Z,25.30
2022-09-07T15:05:27.865Z,25.30
2022-09-07T15:08:00.519Z,25.40
2022-09-07T15:10:37.354Z,25.40
2022-09-07T15:13:24.146Z,25.50
2022-09-07T15:16:02.280Z,25.60
2022-09-07T15:18:57.031Z,25.60
2022-09-07T15:21:28.400Z,25.70
2022-09-07T15:24:00.572Z,25.60
2022-09-07T15:29:29.169Z,25.40
2022-09-07T15:32:03.867Z,25.40
2022-09-07T15:34:34.537Z,25.60
2022-09-07T15:38:00.298Z,25.60
2022-09-07T15:39:53.775Z,25.50
2022-09-07T15:45:12.234Z,24.00
2022-09-07T15:47:48.137Z,22.10
2022-09-07T15:50:23.683Z,21.30
2022-09-07T15:52:52.045Z,20.80
2022-09-07T15:55:22.079Z,20.50
2022-09-07T15:57:59.439Z,20.40
2022-09-07T16:00:34.460Z,20.20
2022-09-07T16:03:06.741Z,20.00
2022-09-07T16:05:36.820Z,19.80
2022-09-07T16:10:55.959Z,20.30
2022-09-07T16:13:32.642Z,20.70
2022-09-07T16:16:01.965Z,21.00
2022-09-07T16:18:31.842Z,21.30
2022-09-07T16:21:11.876Z,21.40
2022-09-07T16:23:43.981Z,21.40
2022-09-07T16:26:14.677Z,21.50
2022-09-07T16:28:46.602Z,21.20
2022-09-07T16:31:18.253Z,20.80
2022-09-07T16:33:46.623Z,20.60
2022-09-07T16:36:17.556Z,20.50
2022-09-07T16:38:48.487Z,20.40
2022-09-07T16:41:21.017Z,20.30
2022-09-07T16:43:50.184Z,20.10
2022-09-07T16:46:21.757Z,20.10
2022-09-07T16:48:52.698Z,20.10
2022-09-07T16:51:24.323Z,20.00
2022-09-07T16:53:56.286Z,19.90
2022-09-07T16:56:29.002Z,20.00
2022-09-07T16:58:59.706Z,20.00
2022-09-07T17:01:31.437Z,20.10
2022-09-07T17:04:01.123Z,20.20
2022-09-07T17:06:31.999Z,20.20
2022-09-07T17:09:01.284Z,20.20
2022-09-07T17:11:35.031Z,20.10
2022-09-07T17:14:06.463Z,20.00
2022-09-07T17:16:37.842Z,20.10
2022-09-07T17:21:57.634Z,20.00
2022-09-07T17:24:26.202Z,19.80
2022-09-07T17:26:55.916Z,19.80
2022-09-07T17:29:24.736Z,19.70
2022-09-07T17:34:42.209Z,19.70
2022-09-07T17:37:10.601Z,19.70
2022-09-07T17:39:39.575Z,19.80
2022-09-07T17:42:09.926Z,19.80
2022-09-07T17:44:38.819Z,19.80
2022-09-07T17:47:07.682Z,19.80
2022-09-07T17:49:36.612Z,19.70
2022-09-07T17:52:05.519Z,19.60
2022-09-07T17:54:34.078Z,19.50
2022-09-07T17:57:03.042Z,19.50
2022-09-07T18:02:21.441Z,19.40
2022-09-07T18:04:50.639Z,19.30
2022-09-07T18:07:19.531Z,19.20
2022-09-07T18:09:48.373Z,19.10
2022-09-07T18:12:16.750Z,19.00
2022-09-07T18:14:46.406Z,19.00
2022-09-07T18:17:14.653Z,18.90
2022-09-07T18:19:43.077Z,18.90
2022-09-07T18:22:11.863Z,18.90
2022-09-07T18:24:40.191Z,18.90
2022-09-07T18:27:09.721Z,18.80
2022-09-07T18:29:38.556Z,18.80
2022-09-07T18:32:09.833Z,18.80
2022-09-07T18:34:41.264Z,18.80
2022-09-07T18:37:12.092Z,18.80
2022-09-07T18:39:41.134Z,18.80
2022-09-07T18:42:10.482Z,18.90
2022-09-07T18:47:29.845Z,18.80
2022-09-07T18:49:59.192Z,18.80
2022-09-07T18:55:17.170Z,18.90
2022-09-07T18:57:45.428Z,18.80
2022-09-07T19:00:14.792Z,18.80
2022-09-07T19:02:44.394Z,18.80
2022-09-07T19:08:03.344Z,18.70
2022-09-07T19:10:35.690Z,18.70
2022-09-07T19:13:05.027Z,18.70
2022-09-07T19:15:37.990Z,18.80
2022-09-07T19:18:09.219Z,18.80
2022-09-07T19:20:37.733Z,18.90
2022-09-07T19:23:06.747Z,19.00
2022-09-07T19:25:35.282Z,19.00
2022-09-07T19:28:04.030Z,18.90
2022-09-07T19:30:35.051Z,18.90
2022-09-07T19:33:04.487Z,19.00
2022-09-07T19:35:37.715Z,19.00
2022-09-07T19:38:06.075Z,18.90
2022-09-07T19:40:34.677Z,18.80
2022-09-07T19:43:03.543Z,18.80
2022-09-07T19:45:32.048Z,18.90
2022-09-07T19:48:00.343Z,18.80
2022-09-07T19:50:29.131Z,18.80
2022-09-07T19:52:58.905Z,18.80
2022-09-07T19:55:27.517Z,18.80
2022-09-07T19:57:56.595Z,18.70
2022-09-07T20:00:24.869Z,18.70
2022-09-07T20:02:54.069Z,18.70
2022-09-07T20:05:23.697Z,18.60
2022-09-07T20:07:51.984Z,18.60
2022-09-07T20:10:22.181Z,18.60
2022-09-07T20:12:50.470Z,18.50
2022-09-07T20:15:19.319Z,18.50
2022-09-07T20:17:47.969Z,18.50
2022-09-07T20:20:16.516Z,18.50
2022-09-07T20:22:44.777Z,18.40
2022-09-07T20:25:13.842Z,18.40
2022-09-07T20:27:43.778Z,18.40
2022-09-07T20:30:13.365Z,18.50
2022-09-07T20:32:42.784Z,18.50
2022-09-07T20:35:11.215Z,18.50
2022-09-07T20:37:39.579Z,18.40
2022-09-07T20:40:10.424Z,18.30
2022-09-07T20:42:40.611Z,18.20
2022-09-07T20:45:11.968Z,18.10
2022-09-07T20:47:40.227Z,18.10
2022-09-07T20:50:09.794Z,18.00
2022-09-07T20:52:38.609Z,18.00
2022-09-07T20:55:07.880Z,18.00
2022-09-07T20:57:37.828Z,18.00
2022-09-07T21:00:07.991Z,18.00
2022-09-07T21:02:37.799Z,18.00
2022-09-07T21:05:07.792Z,18.00
2022-09-07T21:07:39.104Z,18.00
2022-09-07T21:10:09.681Z,18.00
2022-09-07T21:12:38.058Z,18.00
2022-09-07T21:15:08.881Z,17.90
2022-09-07T21:17:39.035Z,17.80
2022-09-07T21:20:08.542Z,17.80
2022-09-07T21:22:36.785Z,17.70
2022-09-07T21:25:05.819Z,17.70
2022-09-07T21:27:38.789Z,17.70
2022-09-07T21:30:09.028Z,17.70
2022-09-07T21:32:40.296Z,17.70
2022-09-07T21:35:11.009Z,17.80
2022-09-07T21:37:39.563Z,17.90
2022-09-07T21:40:09.369Z,17.90
2022-09-07T21:42:37.703Z,17.80
2022-09-07T21:45:07.391Z,17.70
2022-09-07T21:47:36.201Z,17.60
2022-09-07T21:50:06.953Z,17.50
2022-09-07T21:52:35.211Z,17.50
2022-09-07T21:55:04.031Z,17.40
2022-09-07T21:57:32.270Z,17.40
2022-09-07T22:00:00.618Z,17.40
2022-09-07T22:02:30.217Z,17.30
2022-09-07T22:04:59.067Z,17.30
2022-09-07T22:07:28.641Z,17.30
2022-09-07T22:09:57.439Z,17.30
2022-09-07T22:12:25.687Z,17.30
2022-09-07T22:14:53.983Z,17.30
2022-09-07T22:17:22.572Z,17.20
2022-09-07T22:19:51.187Z,17.30
2022-09-07T22:22:19.458Z,17.30
2022-09-07T22:24:49.352Z,17.20
2022-09-07T22:27:17.647Z,17.10
2022-09-07T22:29:46.049Z,17.10
2022-09-07T22:32:14.313Z,17.10
2022-09-07T22:34:42.570Z,17.00
2022-09-07T22:37:11.339Z,17.00
2022-09-07T22:39:39.946Z,17.00
2022-09-07T22:42:10.093Z,16.90
2022-09-07T22:44:39.362Z,16.90
2022-09-07T22:47:07.649Z,16.90
2022-09-07T22:49:36.233Z,16.90
2022-09-07T22:52:05.125Z,16.80
2022-09-07T22:54:33.395Z,17.00
2022-09-07T22:57:01.633Z,16.80
2022-09-07T22:59:31.911Z,16.80
2022-09-07T23:02:00.699Z,16.80
2022-09-07T23:04:31.740Z,16.80
2022-09-07T23:07:00.257Z,16.80
2022-09-07T23:09:29.329Z,16.80
2022-09-07T23:11:58.114Z,16.80
2022-09-07T23:14:26.416Z,16.80
2022-09-07T23:16:56.104Z,16.80
2022-09-07T23:19:25.101Z,16.80
2022-09-07T23:21:53.365Z,16.80
2022-09-07T23:24:21.615Z,16.80
2022-09-07T23:26:50.883Z,16.80
2022-09-07T23:29:21.073Z,16.80
2022-09-07T23:31:50.163Z,16.70
2022-09-07T23:34:20.293Z,16.80
2022-09-07T23:36:49.104Z,16.70
2022-09-07T23:39:17.378Z,16.70
2022-09-07T23:41:45.697Z,16.70
2022-09-07T23:44:14.012Z,16.70
2022-09-07T23:46:42.295Z,16.70
2022-09-07T23:49:10.564Z,16.80
2022-09-07T23:51:40.656Z,16.70
2022-09-07T23:54:09.770Z,16.80
2022-09-07T23:56:39.032Z,16.70
2022-09-07T23:59:07.271Z,16.70
