createdAt,value
2022-08-27T00:00:33.252Z,1.90
2022-08-27T00:02:59.992Z,2.00
2022-08-27T00:05:26.783Z,2.00
2022-08-27T00:07:53.856Z,2.10
2022-08-27T00:10:25.079Z,2.20
2022-08-27T00:12:52.413Z,2.00
2022-08-27T00:15:19.344Z,2.20
2022-08-27T00:17:47.182Z,2.13
2022-08-27T00:20:17.125Z,2.10
2022-08-27T00:22:43.911Z,2.20
2022-08-27T00:25:11.946Z,1.87
2022-08-27T00:27:39.359Z,1.80
2022-08-27T00:30:10.683Z,2.10
2022-08-27T00:32:38.731Z,2.10
2022-08-27T00:35:06.359Z,2.00
2022-08-27T00:37:33.546Z,1.70
2022-08-27T00:40:00.525Z,2.20
2022-08-27T00:42:27.387Z,1.93
2022-08-27T00:44:57.809Z,2.00
2022-08-27T00:47:29.327Z,1.80
2022-08-27T00:50:05.387Z,1.80
2022-08-27T00:52:35.772Z,1.80
2022-08-27T00:55:13.698Z,1.90
2022-08-27T00:57:43.218Z,2.10
2022-08-27T01:00:13.767Z,2.40
2022-08-27T01:02:42.052Z,1.80
2022-08-27T01:05:12.927Z,2.00
2022-08-27T01:07:42.886Z,1.93
2022-08-27T01:10:13.776Z,1.90
2022-08-27T01:12:41.008Z,2.00
2022-08-27T01:15:12.232Z,1.80
2022-08-27T01:17:43.455Z,1.90
2022-08-27T01:20:24.699Z,2.10
2022-08-27T01:23:22.887Z,1.97
2022-08-27T01:25:50.060Z,2.10
2022-08-27T01:28:21.757Z,1.80
2022-08-27T01:30:51.010Z,1.93
2022-08-27T01:33:20.769Z,1.90
2022-08-27T01:35:50.961Z,1.80
2022-08-27T01:38:30.744Z,2.00
2022-08-27T01:41:01.184Z,1.70
2022-08-27T01:43:29.173Z,1.90
2022-08-27T01:45:55.928Z,1.77
2022-08-27T01:48:22.863Z,1.83
2022-08-27T01:50:50.396Z,2.07
2022-08-27T01:53:22.307Z,1.90
2022-08-27T01:55:51.740Z,2.00
2022-08-27T01:58:29.555Z,2.00
2022-08-27T02:01:00.657Z,1.80
2022-08-27T02:03:27.518Z,1.90
2022-08-27T02:05:54.645Z,2.10
2022-08-27T02:08:21.809Z,2.00
2022-08-27T02:10:50.064Z,1.77
2022-08-27T02:13:17.368Z,1.80
2022-08-27T02:15:44.446Z,2.47
2022-08-27T02:18:12.065Z,1.90
2022-08-27T02:20:38.994Z,1.90
2022-08-27T02:23:06.331Z,1.90
2022-08-27T02:25:33.512Z,1.70
2022-08-27T02:28:00.637Z,1.90
2022-08-27T02:30:29.123Z,1.80
2022-08-27T02:32:55.906Z,1.70
2022-08-27T02:35:24.326Z,2.13
2022-08-27T02:37:52.475Z,2.10
2022-08-27T02:40:22.152Z,2.00
2022-08-27T02:42:49.839Z,2.07
2022-08-27T02:45:17.524Z,2.10
2022-08-27T02:47:44.845Z,1.53
2022-08-27T02:50:14.135Z,1.90
2022-08-27T02:52:41.152Z,1.90
2022-08-27T02:55:08.385Z,2.00
2022-08-27T02:57:36.643Z,1.80
2022-08-27T03:00:08.846Z,2.20
2022-08-27T03:02:36.318Z,1.70
2022-08-27T03:05:03.323Z,2.03
2022-08-27T03:07:30.059Z,2.10
2022-08-27T03:09:56.799Z,2.63
2022-08-27T03:12:24.946Z,2.30
2022-08-27T03:14:51.882Z,2.27
2022-08-27T03:17:37.264Z,2.37
2022-08-27T03:20:06.082Z,1.90
2022-08-27T03:22:32.806Z,2.00
2022-08-27T03:25:01.392Z,2.40
2022-08-27T03:27:28.151Z,2.00
2022-08-27T03:29:54.914Z,2.10
2022-08-27T03:32:21.714Z,2.30
2022-08-27T03:34:48.499Z,2.30
2022-08-27T03:37:15.234Z,2.57
2022-08-27T03:39:41.973Z,2.57
2022-08-27T03:42:08.702Z,2.23
2022-08-27T03:44:35.435Z,2.20
2022-08-27T03:47:02.212Z,2.50
2022-08-27T03:49:28.943Z,2.50
2022-08-27T03:51:55.716Z,2.50
2022-08-27T03:54:22.511Z,2.50
2022-08-27T03:56:49.572Z,2.80
2022-08-27T03:59:16.311Z,2.57
2022-08-27T04:01:44.488Z,2.27
2022-08-27T04:04:12.937Z,2.53
2022-08-27T04:06:40.075Z,2.10
2022-08-27T04:09:06.898Z,2.70
2022-08-27T04:11:35.080Z,2.60
2022-08-27T04:14:19.776Z,2.80
2022-08-27T04:16:52.519Z,2.70
2022-08-27T04:19:20.534Z,2.60
2022-08-27T04:21:48.952Z,3.03
2022-08-27T04:24:16.024Z,3.17
2022-08-27T04:26:45.693Z,2.70
2022-08-27T04:29:12.399Z,2.90
2022-08-27T04:31:39.251Z,2.90
2022-08-27T04:34:07.695Z,2.80
2022-08-27T04:36:34.563Z,2.60
2022-08-27T04:39:01.340Z,2.53
2022-08-27T04:41:29.037Z,2.80
2022-08-27T04:43:58.697Z,3.00
2022-08-27T04:46:31.033Z,3.50
2022-08-27T04:48:59.608Z,3.03
2022-08-27T04:51:28.572Z,3.10
2022-08-27T04:53:56.726Z,3.10
2022-08-27T04:56:28.094Z,3.47
2022-08-27T04:58:55.310Z,2.93
2022-08-27T05:01:28.306Z,3.60
2022-08-27T05:03:55.490Z,3.50
2022-08-27T05:06:23.375Z,3.23
2022-08-27T05:08:51.559Z,3.00
2022-08-27T05:11:20.603Z,3.27
2022-08-27T05:13:47.970Z,3.60
2022-08-27T05:16:20.569Z,3.70
2022-08-27T05:18:48.870Z,3.70
2022-08-27T05:21:27.736Z,4.00
2022-08-27T05:23:56.593Z,3.60
2022-08-27T05:26:23.755Z,4.13
2022-08-27T05:28:50.804Z,3.60
2022-08-27T05:31:20.832Z,4.07
2022-08-27T05:33:48.338Z,4.17
2022-08-27T05:36:18.711Z,3.93
2022-08-27T05:38:45.825Z,3.37
2022-08-27T05:41:15.291Z,3.73
2022-08-27T05:43:46.582Z,4.17
2022-08-27T05:46:18.095Z,3.73
2022-08-27T05:48:45.172Z,3.43
2022-08-27T05:51:14.344Z,3.77
2022-08-27T05:53:47.076Z,3.73
2022-08-27T05:56:22.437Z,3.93
2022-08-27T05:59:08.681Z,4.10
2022-08-27T06:01:42.379Z,4.00
2022-08-27T06:04:10.510Z,3.60
2022-08-27T06:06:39.918Z,3.70
2022-08-27T06:09:07.843Z,3.63
2022-08-27T06:11:34.987Z,3.43
2022-08-27T06:14:02.255Z,3.57
2022-08-27T06:16:29.132Z,4.10
2022-08-27T06:18:57.405Z,4.10
2022-08-27T06:21:25.084Z,3.60
2022-08-27T06:23:53.234Z,4.10
2022-08-27T06:26:22.150Z,4.47
2022-08-27T06:28:50.332Z,4.73
2022-08-27T06:31:22.753Z,4.13
2022-08-27T06:33:51.791Z,4.63
2022-08-27T06:36:22.917Z,4.87
2022-08-27T06:38:53.190Z,4.97
2022-08-27T06:41:24.544Z,4.60
2022-08-27T06:43:51.979Z,4.57
2022-08-27T06:46:22.724Z,4.07
2022-08-27T06:48:53.803Z,4.70
2022-08-27T06:51:26.746Z,5.00
2022-08-27T06:53:58.471Z,4.70
2022-08-27T06:56:25.607Z,4.10
2022-08-27T06:58:55.438Z,5.07
2022-08-27T07:01:31.241Z,5.00
2022-08-27T07:04:04.532Z,5.53
2022-08-27T07:06:33.502Z,5.47
2022-08-27T07:09:00.359Z,5.77
2022-08-27T07:11:28.680Z,6.10
2022-08-27T07:13:56.271Z,6.00
2022-08-27T07:16:24.966Z,5.60
2022-08-27T07:18:55.958Z,5.80
2022-08-27T07:21:23.315Z,5.60
2022-08-27T07:23:52.519Z,5.87
2022-08-27T07:26:21.105Z,5.93
2022-08-27T07:28:50.270Z,6.10
2022-08-27T07:31:19.777Z,6.03
2022-08-27T07:33:52.191Z,5.73
2022-08-27T07:36:21.179Z,5.83
2022-08-27T07:39:01.004Z,6.57
2022-08-27T07:41:31.196Z,5.70
2022-08-27T07:44:18.536Z,7.10
2022-08-27T07:46:48.193Z,5.60
2022-08-27T07:49:15.801Z,5.90
2022-08-27T07:51:42.529Z,5.77
2022-08-27T07:54:09.361Z,5.87
2022-08-27T07:56:36.255Z,6.33
2022-08-27T07:59:03.023Z,5.93
2022-08-27T08:01:30.278Z,5.53
2022-08-27T08:03:57.295Z,5.87
2022-08-27T08:06:24.358Z,5.57
2022-08-27T08:08:51.223Z,5.50
2022-08-27T08:11:20.356Z,5.60
2022-08-27T08:13:47.710Z,5.90
2022-08-27T08:16:14.722Z,5.30
2022-08-27T08:18:41.548Z,5.77
2022-08-27T08:21:12.207Z,5.93
2022-08-27T08:23:39.096Z,6.40
2022-08-27T08:26:06.932Z,7.27
2022-08-27T08:28:34.180Z,5.53
2022-08-27T08:31:01.574Z,5.87
2022-08-27T08:33:28.559Z,5.27
2022-08-27T08:35:55.434Z,5.33
2022-08-27T08:38:22.251Z,5.93
2022-08-27T08:40:54.454Z,5.70
2022-08-27T08:43:29.939Z,4.90
2022-08-27T08:46:03.055Z,6.70
2022-08-27T08:48:31.203Z,6.00
2022-08-27T08:51:16.162Z,5.50
2022-08-27T08:53:58.537Z,5.97
2022-08-27T08:56:51.837Z,5.63
2022-08-27T08:59:29.749Z,5.07
2022-08-27T09:01:58.094Z,5.30
2022-08-27T09:04:26.687Z,4.45
2022-08-27T09:07:14.650Z,4.60
2022-08-27T09:10:09.937Z,3.75
2022-08-27T09:12:36.772Z,4.00
2022-08-27T09:15:13.113Z,5.65
2022-08-27T09:17:42.141Z,5.88
2022-08-27T09:20:13.041Z,6.18
2022-08-27T09:23:01.110Z,6.72
2022-08-27T09:25:33.837Z,5.75
2022-08-27T09:28:06.519Z,5.78
2022-08-27T09:30:42.716Z,6.10
2022-08-27T09:33:09.680Z,7.22
2022-08-27T09:35:45.768Z,7.17
2022-08-27T09:38:29.071Z,7.00
2022-08-27T09:41:00.793Z,7.50
2022-08-27T09:43:31.424Z,7.23
2022-08-27T09:46:07.504Z,7.23
2022-08-27T09:48:36.653Z,8.10
2022-08-27T09:51:08.791Z,7.53
2022-08-27T09:53:53.795Z,7.33
2022-08-27T09:56:33.424Z,8.80
2022-08-27T09:59:23.544Z,7.83
2022-08-27T10:01:51.982Z,7.97
2022-08-27T10:04:28.018Z,7.80
2022-08-27T10:06:54.848Z,8.20
2022-08-27T10:09:35.471Z,8.73
2022-08-27T10:12:19.484Z,7.77
2022-08-27T10:14:54.542Z,8.30
2022-08-27T10:17:43.179Z,7.97
2022-08-27T10:20:29.594Z,8.37
2022-08-27T10:23:16.636Z,8.27
2022-08-27T10:25:50.151Z,8.47
2022-08-27T10:28:38.932Z,7.37
2022-08-27T10:31:23.906Z,8.80
2022-08-27T10:34:14.889Z,8.80
2022-08-27T10:37:10.507Z,8.00
2022-08-27T10:39:40.266Z,8.13
2022-08-27T10:42:21.591Z,8.37
2022-08-27T10:45:08.233Z,7.17
2022-08-27T10:47:52.735Z,8.30
2022-08-27T10:50:45.322Z,7.40
2022-08-27T10:53:22.432Z,6.87
2022-08-27T10:55:53.643Z,8.10
2022-08-27T10:58:29.183Z,8.60
2022-08-27T11:01:11.122Z,8.07
2022-08-27T11:04:06.912Z,7.83
2022-08-27T11:06:46.667Z,6.97
2022-08-27T11:09:21.767Z,7.13
2022-08-27T11:12:14.221Z,7.45
2022-08-27T11:15:13.134Z,8.15
2022-08-27T11:17:59.654Z,8.50
2022-08-27T11:20:34.078Z,7.45
2022-08-27T11:23:05.963Z,8.25
2022-08-27T11:25:58.347Z,7.57
2022-08-27T11:28:41.861Z,7.60
2022-08-27T11:31:23.571Z,7.80
2022-08-27T11:33:59.591Z,7.78
2022-08-27T11:36:54.122Z,7.65
2022-08-27T11:40:06.040Z,7.60
2022-08-27T11:42:54.123Z,6.65
2022-08-27T11:45:38.351Z,7.40
2022-08-27T11:48:28.331Z,7.93
2022-08-27T11:51:00.164Z,7.88
2022-08-27T11:53:52.015Z,7.57
2022-08-27T11:56:38.793Z,7.15
2022-08-27T11:59:22.477Z,6.38
2022-08-27T12:01:52.602Z,7.47
2022-08-27T12:04:30.809Z,7.18
2022-08-27T12:07:25.105Z,7.30
2022-08-27T12:10:06.830Z,6.53
2022-08-27T12:12:33.527Z,6.93
2022-08-27T12:15:18.431Z,6.82
2022-08-27T12:18:10.790Z,7.22
2022-08-27T12:21:01.583Z,6.85
2022-08-27T12:23:45.108Z,6.45
2022-08-27T12:26:15.475Z,6.20
2022-08-27T12:28:42.366Z,6.68
2022-08-27T12:31:09.641Z,6.43
2022-08-27T12:33:46.590Z,7.25
2022-08-27T12:36:27.947Z,7.32
2022-08-27T12:38:59.140Z,6.03
2022-08-27T12:41:41.093Z,6.63
2022-08-27T12:44:24.127Z,6.45
2022-08-27T12:47:04.385Z,7.03
2022-08-27T12:49:46.898Z,6.50
2022-08-27T12:52:46.574Z,7.72
2022-08-27T12:55:29.364Z,6.47
2022-08-27T12:58:15.730Z,5.97
2022-08-27T13:01:10.079Z,7.20
2022-08-27T13:03:43.773Z,7.10
2022-08-27T13:06:26.368Z,7.22
2022-08-27T13:08:55.456Z,6.45
2022-08-27T13:11:25.109Z,6.65
2022-08-27T13:13:52.847Z,6.60
2022-08-27T13:16:21.991Z,7.10
2022-08-27T13:18:50.192Z,6.30
2022-08-27T13:21:24.944Z,6.95
2022-08-27T13:24:00.854Z,6.32
2022-08-27T13:26:33.950Z,5.88
2022-08-27T13:29:03.711Z,5.50
2022-08-27T13:31:32.089Z,6.35
2022-08-27T13:34:00.181Z,6.03
2022-08-27T13:36:32.704Z,5.90
2022-08-27T13:39:02.491Z,5.38
2022-08-27T13:41:33.556Z,4.28
2022-08-27T13:44:31.560Z,5.00
2022-08-27T13:47:07.247Z,4.60
2022-08-27T13:49:40.243Z,4.75
2022-08-27T13:52:27.754Z,4.90
2022-08-27T13:55:05.863Z,4.65
2022-08-27T13:57:51.198Z,5.28
2022-08-27T14:00:28.674Z,5.45
2022-08-27T14:02:56.685Z,5.28
2022-08-27T14:05:23.485Z,4.30
2022-08-27T14:07:58.237Z,4.22
2022-08-27T14:10:33.439Z,3.90
2022-08-27T14:13:19.229Z,3.58
2022-08-27T14:15:48.852Z,3.15
2022-08-27T14:18:57.912Z,3.50
2022-08-27T14:21:22.082Z,4.25
2022-08-27T14:23:49.212Z,3.90
2022-08-27T14:26:17.330Z,3.60
2022-08-27T14:28:45.264Z,3.70
2022-08-27T14:31:13.297Z,5.30
2022-08-27T14:33:40.268Z,6.40
2022-08-27T14:36:08.789Z,6.50
2022-08-27T14:38:40.887Z,6.50
2022-08-27T14:41:08.207Z,5.93
2022-08-27T14:43:35.501Z,5.63
2022-08-27T14:46:03.478Z,5.50
2022-08-27T14:48:34.103Z,6.55
2022-08-27T14:51:06.713Z,7.15
2022-08-27T14:53:33.429Z,8.48
2022-08-27T14:56:01.736Z,8.27
2022-08-27T14:58:29.339Z,11.00
2022-08-27T15:00:57.701Z,11.98
2022-08-27T15:03:25.507Z,11.43
2022-08-27T15:05:54.898Z,10.60
2022-08-27T15:08:27.430Z,11.35
2022-08-27T15:10:56.639Z,11.32
2022-08-27T15:13:23.699Z,12.07
2022-08-27T15:15:52.161Z,10.98
2022-08-27T15:18:19.879Z,10.45
2022-08-27T15:20:47.243Z,11.35
2022-08-27T15:23:15.576Z,9.75
2022-08-27T15:25:45.431Z,9.98
2022-08-27T15:28:12.544Z,10.73
2022-08-27T15:30:39.830Z,9.65
2022-08-27T15:33:06.919Z,10.38
2022-08-27T15:35:34.379Z,8.27
2022-08-27T15:38:01.466Z,8.65
2022-08-27T15:40:32.010Z,8.52
2022-08-27T15:43:05.343Z,8.27
2022-08-27T15:45:32.849Z,7.95
2022-08-27T15:48:00.184Z,7.40
2022-08-27T15:50:28.599Z,8.27
2022-08-27T15:52:59.390Z,8.27
2022-08-27T15:55:34.455Z,8.25
2022-08-27T15:58:01.440Z,8.90
2022-08-27T16:00:30.260Z,8.13
2022-08-27T16:02:57.434Z,8.27
2022-08-27T16:05:25.923Z,7.82
2022-08-27T16:07:52.651Z,7.45
2022-08-27T16:10:19.466Z,8.03
2022-08-27T16:12:46.257Z,7.20
2022-08-27T16:15:14.147Z,7.35
2022-08-27T16:17:41.915Z,6.97
2022-08-27T16:20:10.951Z,7.60
2022-08-27T16:22:38.622Z,6.55
2022-08-27T16:25:06.818Z,6.85
2022-08-27T16:27:33.526Z,6.57
2022-08-27T16:30:00.546Z,6.85
2022-08-27T16:32:31.210Z,6.95
2022-08-27T16:34:58.006Z,6.07
2022-08-27T16:37:25.468Z,6.38
2022-08-27T16:39:52.359Z,7.68
2022-08-27T16:42:19.750Z,6.13
2022-08-27T16:44:46.470Z,6.35
2022-08-27T16:47:13.203Z,6.40
2022-08-27T16:49:58.689Z,6.03
2022-08-27T16:52:25.593Z,5.93
2022-08-27T16:54:52.631Z,5.82
2022-08-27T16:57:19.440Z,6.03
2022-08-27T16:59:46.226Z,5.70
2022-08-27T17:02:31.081Z,6.03
2022-08-27T17:05:12.339Z,12.27
2022-08-27T17:07:48.799Z,14.60
2022-08-27T17:10:19.553Z,7.23
2022-08-27T17:12:47.970Z,4.97
2022-08-27T17:15:18.689Z,7.80
2022-08-27T17:17:45.993Z,7.23
2022-08-27T17:20:14.952Z,7.27
2022-08-27T17:22:41.963Z,6.07
2022-08-27T17:25:09.190Z,5.17
2022-08-27T17:27:36.150Z,4.23
2022-08-27T17:30:03.042Z,4.43
2022-08-27T17:32:33.706Z,4.37
2022-08-27T17:35:05.732Z,4.70
2022-08-27T17:37:33.325Z,4.30
2022-08-27T17:40:00.244Z,4.03
2022-08-27T17:42:28.244Z,4.80
2022-08-27T17:44:54.995Z,4.80
2022-08-27T17:47:23.678Z,4.53
2022-08-27T17:49:51.730Z,4.97
2022-08-27T17:52:18.703Z,5.20
2022-08-27T17:55:03.952Z,5.10
2022-08-27T17:57:40.728Z,6.07
2022-08-27T18:00:10.740Z,5.43
2022-08-27T18:02:40.097Z,6.53
2022-08-27T18:05:08.888Z,7.80
2022-08-27T18:07:39.806Z,8.67
2022-08-27T18:10:08.077Z,6.67
2022-08-27T18:12:34.938Z,6.20
2022-08-27T18:15:14.534Z,5.90
2022-08-27T18:17:42.462Z,6.13
2022-08-27T18:20:13.161Z,6.00
2022-08-27T18:22:40.893Z,6.20
2022-08-27T18:25:15.307Z,6.60
2022-08-27T18:27:43.947Z,5.80
2022-08-27T18:30:12.121Z,5.73
2022-08-27T18:32:39.438Z,6.00
2022-08-27T18:35:21.350Z,6.43
2022-08-27T18:37:48.566Z,5.53
2022-08-27T18:40:17.213Z,5.60
2022-08-27T18:42:44.915Z,5.87
2022-08-27T18:45:15.056Z,5.60
2022-08-27T18:47:42.351Z,7.10
2022-08-27T18:50:17.638Z,6.70
2022-08-27T18:52:46.805Z,5.83
2022-08-27T18:55:16.128Z,6.20
2022-08-27T18:57:43.300Z,5.97
2022-08-27T19:00:12.280Z,6.13
2022-08-27T19:02:40.347Z,6.30
2022-08-27T19:05:08.937Z,6.40
2022-08-27T19:07:35.924Z,5.77
2022-08-27T19:10:04.858Z,5.90
2022-08-27T19:12:31.815Z,6.03
2022-08-27T19:15:01.090Z,6.30
2022-08-27T19:17:34.163Z,5.77
2022-08-27T19:20:02.389Z,5.33
2022-08-27T19:22:31.151Z,6.50
2022-08-27T19:24:59.301Z,5.57
2022-08-27T19:27:27.710Z,5.53
2022-08-27T19:29:54.998Z,6.40
2022-08-27T19:32:22.160Z,5.87
2022-08-27T19:34:48.963Z,6.20
2022-08-27T19:37:24.708Z,6.20
2022-08-27T19:39:52.118Z,6.20
2022-08-27T19:42:19.436Z,5.90
2022-08-27T19:44:46.298Z,5.63
2022-08-27T19:47:15.812Z,6.30
2022-08-27T19:49:47.941Z,6.30
2022-08-27T19:52:14.710Z,6.77
2022-08-27T19:54:56.943Z,6.80
2022-08-27T19:57:28.443Z,7.00
2022-08-27T19:59:55.752Z,6.43
2022-08-27T20:02:22.508Z,7.20
2022-08-27T20:05:14.166Z,6.70
2022-08-27T20:07:35.946Z,6.43
2022-08-27T20:10:08.146Z,6.47
2022-08-27T20:12:36.144Z,7.23
2022-08-27T20:15:05.028Z,6.87
2022-08-27T20:17:31.943Z,7.00
2022-08-27T20:19:58.923Z,7.37
2022-08-27T20:22:25.778Z,6.87
2022-08-27T20:24:52.671Z,7.67
2022-08-27T20:27:19.415Z,6.20
2022-08-27T20:29:46.175Z,6.60
2022-08-27T20:32:13.661Z,6.93
2022-08-27T20:34:40.564Z,6.70
2022-08-27T20:37:07.551Z,7.07
2022-08-27T20:39:34.400Z,7.07
2022-08-27T20:42:01.209Z,8.00
2022-08-27T20:44:28.275Z,7.30
2022-08-27T20:46:59.261Z,7.70
2022-08-27T20:49:27.889Z,7.57
2022-08-27T20:52:02.643Z,7.10
2022-08-27T20:54:31.580Z,6.87
2022-08-27T20:56:58.446Z,6.50
2022-08-27T20:59:43.912Z,6.83
2022-08-27T21:02:12.694Z,6.47
2022-08-27T21:04:48.342Z,7.63
2022-08-27T21:07:17.495Z,6.60
2022-08-27T21:09:55.854Z,6.93
2022-08-27T21:12:25.434Z,6.70
2022-08-27T21:14:54.937Z,6.60
2022-08-27T21:17:24.692Z,6.67
2022-08-27T21:19:51.691Z,6.50
2022-08-27T21:22:19.343Z,6.90
2022-08-27T21:24:51.611Z,6.70
2022-08-27T21:27:27.872Z,7.30
2022-08-27T21:29:55.778Z,7.20
2022-08-27T21:32:22.549Z,6.87
2022-08-27T21:34:49.506Z,7.50
2022-08-27T21:37:17.010Z,7.97
2022-08-27T21:39:44.708Z,8.13
2022-08-27T21:42:12.871Z,7.47
2022-08-27T21:45:00.184Z,7.63
2022-08-27T21:47:26.972Z,8.20
2022-08-27T21:49:53.755Z,7.83
2022-08-27T21:52:20.529Z,7.70
2022-08-27T21:54:48.834Z,7.20
2022-08-27T21:57:17.577Z,7.70
2022-08-27T21:59:49.909Z,7.03
2022-08-27T22:07:49.638Z,8.07
2022-08-27T22:10:18.085Z,6.90
2022-08-27T22:12:44.906Z,7.53
2022-08-27T22:15:11.741Z,7.37
2022-08-27T22:17:38.623Z,7.43
2022-08-27T22:20:08.281Z,7.87
2022-08-27T22:22:35.402Z,7.90
2022-08-27T22:25:02.533Z,7.93
2022-08-27T22:27:32.437Z,6.67
2022-08-27T22:29:59.554Z,7.83
2022-08-27T22:32:29.019Z,7.40
2022-08-27T22:35:09.339Z,8.20
2022-08-27T22:37:36.622Z,7.90
2022-08-27T22:40:08.302Z,7.10
2022-08-27T22:42:46.067Z,7.67
2022-08-27T22:45:12.906Z,7.73
2022-08-27T22:47:39.644Z,7.33
2022-08-27T22:50:07.226Z,8.47
2022-08-27T22:52:33.998Z,7.60
2022-08-27T22:55:00.743Z,7.67
2022-08-27T22:57:27.502Z,8.27
2022-08-27T22:59:54.348Z,8.80
2022-08-27T23:02:21.302Z,8.40
2022-08-27T23:04:56.071Z,8.37
2022-08-27T23:07:24.378Z,9.30
2022-08-27T23:09:51.299Z,9.10
2022-08-27T23:12:19.814Z,8.90
2022-08-27T23:14:46.658Z,8.73
2022-08-27T23:17:13.894Z,8.77
2022-08-27T23:19:40.659Z,7.97
2022-08-27T23:22:08.746Z,9.10
2022-08-27T23:24:58.908Z,8.80
2022-08-27T23:27:28.771Z,8.83
2022-08-27T23:29:57.207Z,8.23
2022-08-27T23:32:24.670Z,8.00
2022-08-27T23:34:51.422Z,8.20
2022-08-27T23:37:18.141Z,8.00
2022-08-27T23:39:45.014Z,8.20
2022-08-27T23:42:15.839Z,7.47
2022-08-27T23:44:43.026Z,8.40
2022-08-27T23:47:16.606Z,8.10
2022-08-27T23:49:43.726Z,8.60
2022-08-27T23:52:12.432Z,8.50
2022-08-27T23:54:40.275Z,8.43
2022-08-27T23:57:07.267Z,8.60
2022-08-27T23:59:34.225Z,8.90
