createdAt,value
2019-04-01T00:00:39.564Z,99.90
2019-04-01T00:03:10.336Z,99.90
2019-04-01T00:05:40.087Z,99.90
2019-04-01T00:08:09.869Z,99.90
2019-04-01T00:10:39.567Z,99.90
2019-04-01T00:13:09.270Z,99.90
2019-04-01T00:15:38.943Z,99.90
2019-04-01T00:18:08.706Z,99.90
2019-04-01T00:20:38.455Z,99.90
2019-04-01T00:23:08.378Z,99.90
2019-04-01T00:25:38.378Z,99.90
2019-04-01T00:28:08.089Z,99.90
2019-04-01T00:30:37.795Z,99.90
2019-04-01T00:33:07.542Z,99.90
2019-04-01T00:35:37.277Z,99.90
2019-04-01T00:38:06.974Z,99.90
2019-04-01T00:40:37.996Z,99.90
2019-04-01T00:43:21.316Z,99.90
2019-04-01T00:45:51.362Z,99.90
2019-04-01T00:48:21.041Z,99.90
2019-04-01T00:50:50.815Z,99.90
2019-04-01T00:53:20.493Z,99.90
2019-04-01T00:55:50.155Z,99.90
2019-04-01T00:58:19.932Z,99.90
2019-04-01T01:00:49.624Z,99.90
2019-04-01T01:03:19.301Z,99.90
2019-04-01T01:05:49.031Z,99.90
2019-04-01T01:08:18.790Z,99.90
2019-04-01T01:10:48.449Z,99.90
2019-04-01T01:13:18.134Z,99.90
2019-04-01T01:15:47.818Z,99.90
2019-04-01T01:18:17.557Z,99.90
2019-04-01T01:20:47.227Z,99.90
2019-04-01T01:23:16.898Z,99.90
2019-04-01T01:25:46.579Z,99.90
2019-04-01T01:28:16.317Z,99.90
2019-04-01T01:30:45.989Z,99.90
2019-04-01T01:33:15.723Z,99.90
2019-04-01T01:35:45.451Z,99.90
2019-04-01T01:38:15.134Z,99.90
2019-04-01T01:40:44.798Z,99.90
2019-04-01T01:43:14.518Z,99.90
2019-04-01T01:45:44.675Z,99.90
2019-04-01T01:48:14.347Z,99.90
2019-04-01T01:50:44.066Z,99.90
2019-04-01T01:53:13.790Z,99.90
2019-04-01T01:55:43.482Z,99.90
2019-04-01T01:58:13.187Z,99.90
2019-04-01T02:00:42.891Z,99.90
2019-04-01T02:03:12.749Z,99.90
2019-04-01T02:05:42.467Z,99.90
2019-04-01T02:08:12.130Z,99.90
2019-04-01T02:10:41.847Z,99.90
2019-04-01T02:13:11.537Z,99.90
2019-04-01T02:15:41.263Z,99.90
2019-04-01T02:18:11.079Z,99.90
2019-04-01T02:20:40.741Z,99.90
2019-04-01T02:23:10.483Z,99.90
2019-04-01T02:25:40.151Z,99.90
2019-04-01T02:28:09.847Z,99.90
2019-04-01T02:30:39.551Z,99.90
2019-04-01T02:33:09.235Z,99.90
2019-04-01T02:35:38.922Z,99.90
2019-04-01T02:38:08.648Z,99.90
2019-04-01T02:40:38.715Z,99.90
2019-04-01T02:43:08.961Z,99.90
2019-04-01T02:45:38.658Z,99.90
2019-04-01T02:48:08.381Z,99.90
2019-04-01T02:50:38.073Z,99.90
2019-04-01T02:53:07.807Z,99.90
2019-04-01T02:55:37.502Z,99.90
2019-04-01T02:58:07.225Z,99.90
2019-04-01T03:00:36.959Z,99.90
2019-04-01T03:03:06.653Z,99.90
2019-04-01T03:05:36.365Z,99.90
2019-04-01T03:08:06.066Z,99.90
2019-04-01T03:10:35.753Z,99.90
2019-04-01T03:13:05.528Z,99.90
2019-04-01T03:15:35.213Z,99.90
2019-04-01T03:18:04.955Z,99.90
2019-04-01T03:20:35.065Z,99.90
2019-04-01T03:23:04.759Z,99.90
2019-04-01T03:25:34.424Z,99.90
2019-04-01T03:28:04.150Z,99.90
2019-04-01T03:30:33.843Z,99.90
2019-04-01T03:33:03.669Z,99.90
2019-04-01T03:35:33.382Z,99.90
2019-04-01T03:38:03.145Z,99.90
2019-04-01T03:40:32.823Z,99.90
2019-04-01T03:43:02.494Z,99.90
2019-04-01T03:45:32.186Z,99.90
2019-04-01T03:48:01.900Z,99.90
2019-04-01T03:50:31.645Z,99.90
2019-04-01T03:53:01.340Z,99.90
2019-04-01T03:55:31.074Z,99.90
2019-04-01T03:58:00.807Z,99.90
2019-04-01T04:00:31.077Z,99.90
2019-04-01T04:03:00.733Z,99.90
2019-04-01T04:05:30.510Z,99.90
2019-04-01T04:08:00.202Z,99.90
2019-04-01T04:10:29.909Z,99.90
2019-04-01T04:12:59.595Z,99.90
2019-04-01T04:15:29.348Z,99.90
2019-04-01T04:17:59.045Z,99.90
2019-04-01T04:20:28.751Z,99.90
2019-04-01T04:22:58.454Z,99.90
2019-04-01T04:25:28.444Z,99.90
2019-04-01T04:27:58.093Z,99.90
2019-04-01T04:30:27.813Z,99.90
2019-04-01T04:32:57.553Z,99.90
2019-04-01T04:35:27.308Z,99.90
2019-04-01T04:37:57.006Z,99.90
2019-04-01T04:40:26.743Z,99.90
2019-04-01T04:42:56.445Z,99.90
2019-04-01T04:45:26.150Z,99.90
2019-04-01T04:47:55.788Z,99.90
2019-04-01T04:50:25.527Z,99.90
2019-04-01T04:52:55.200Z,99.90
2019-04-01T04:55:24.889Z,99.90
2019-04-01T04:57:54.589Z,99.90
2019-04-01T05:00:24.398Z,99.90
2019-04-01T05:02:55.515Z,99.90
2019-04-01T05:05:25.381Z,99.90
2019-04-01T05:07:55.025Z,99.90
2019-04-01T05:10:24.742Z,99.90
2019-04-01T05:12:54.490Z,99.90
2019-04-01T05:15:24.191Z,99.90
2019-04-01T05:17:53.927Z,99.90
2019-04-01T05:20:23.616Z,99.90
2019-04-01T05:22:53.571Z,99.90
2019-04-01T05:25:23.288Z,99.90
2019-04-01T05:27:54.752Z,99.90
2019-04-01T05:30:24.476Z,99.90
2019-04-01T05:32:56.220Z,99.90
2019-04-01T05:35:27.139Z,99.90
2019-04-01T05:37:56.943Z,99.90
2019-04-01T05:40:27.984Z,99.90
2019-04-01T05:42:57.865Z,99.90
2019-04-01T05:45:27.561Z,99.90
2019-04-01T05:47:58.264Z,99.90
2019-04-01T05:50:27.967Z,99.90
2019-04-01T05:52:57.831Z,99.90
2019-04-01T05:55:27.607Z,99.90
2019-04-01T05:57:57.459Z,99.90
2019-04-01T06:00:47.203Z,99.90
2019-04-01T06:03:18.862Z,99.90
2019-04-01T06:05:49.286Z,99.90
2019-04-01T06:08:19.050Z,99.90
2019-04-01T06:10:48.890Z,99.90
2019-04-01T06:13:18.572Z,99.90
2019-04-01T06:15:48.272Z,99.90
2019-04-01T06:18:18.231Z,99.90
2019-04-01T06:20:48.431Z,99.90
2019-04-01T06:23:19.312Z,99.90
2019-04-01T06:25:49.695Z,99.90
2019-04-01T06:28:19.527Z,99.90
2019-04-01T06:30:49.835Z,99.90
2019-04-01T06:33:20.271Z,99.90
2019-04-01T06:35:51.082Z,99.90
2019-04-01T06:38:21.806Z,99.90
2019-04-01T06:40:51.563Z,99.90
2019-04-01T06:43:21.407Z,99.90
2019-04-01T06:45:51.117Z,99.90
2019-04-01T06:48:20.819Z,99.90
2019-04-01T06:50:51.359Z,99.90
2019-04-01T06:53:21.065Z,99.90
2019-04-01T06:55:50.767Z,99.90
2019-04-01T06:58:20.505Z,99.90
2019-04-01T07:00:50.178Z,99.90
2019-04-01T07:03:19.852Z,99.90
2019-04-01T07:05:49.597Z,99.90
2019-04-01T07:08:19.245Z,99.90
2019-04-01T07:10:48.954Z,99.90
2019-04-01T07:13:18.606Z,99.90
2019-04-01T07:15:48.366Z,99.90
2019-04-01T07:18:18.624Z,99.90
2019-04-01T07:20:48.377Z,99.90
2019-04-01T07:23:18.171Z,99.90
2019-04-01T07:25:47.880Z,99.90
2019-04-01T07:28:17.696Z,99.90
2019-04-01T07:30:47.455Z,99.90
2019-04-01T07:33:21.224Z,99.90
2019-04-01T07:35:51.017Z,99.90
2019-04-01T07:38:20.735Z,99.90
2019-04-01T07:40:50.450Z,99.90
2019-04-01T07:43:20.280Z,99.90
2019-04-01T07:45:50.715Z,99.90
2019-04-01T07:48:20.529Z,99.90
2019-04-01T07:50:50.186Z,99.90
2019-04-01T07:53:19.914Z,99.90
2019-04-01T07:55:49.674Z,99.90
2019-04-01T07:58:19.391Z,99.90
2019-04-01T08:00:49.218Z,98.00
2019-04-01T08:03:19.032Z,98.40
2019-04-01T08:05:49.263Z,96.80
2019-04-01T08:08:18.957Z,97.40
2019-04-01T08:10:48.701Z,98.30
2019-04-01T08:13:18.381Z,98.60
2019-04-01T08:15:48.159Z,97.30
2019-04-01T08:18:17.934Z,96.60
2019-04-01T08:20:47.721Z,94.90
2019-04-01T08:23:17.443Z,93.70
2019-04-01T08:25:48.103Z,92.40
2019-04-01T08:28:17.883Z,93.10
2019-04-01T08:30:47.713Z,92.80
2019-04-01T08:33:17.391Z,94.20
2019-04-01T08:35:48.982Z,93.50
2019-04-01T08:38:18.676Z,94.00
2019-04-01T08:40:48.383Z,93.20
2019-04-01T08:43:18.290Z,92.80
2019-04-01T08:46:00.811Z,90.80
2019-04-01T08:48:30.503Z,90.40
2019-04-01T08:51:00.229Z,85.10
2019-04-01T08:53:30.070Z,83.30
2019-04-01T08:56:01.031Z,84.10
2019-04-01T08:58:31.020Z,81.10
2019-04-01T09:01:00.727Z,81.00
2019-04-01T09:03:30.541Z,82.10
2019-04-01T09:06:00.394Z,83.00
2019-04-01T09:08:30.189Z,81.40
2019-04-01T09:10:59.995Z,78.30
2019-04-01T09:13:30.749Z,78.30
2019-04-01T09:16:01.131Z,79.50
2019-04-01T09:18:30.828Z,79.00
2019-04-01T09:21:00.564Z,79.30
2019-04-01T09:23:30.250Z,79.80
2019-04-01T09:25:59.911Z,80.20
2019-04-01T09:28:29.617Z,80.50
2019-04-01T09:30:59.393Z,81.90
2019-04-01T09:33:29.114Z,82.30
2019-04-01T09:35:58.876Z,71.90
2019-04-01T09:38:28.592Z,69.70
2019-04-01T09:40:58.278Z,68.50
2019-04-01T09:43:27.983Z,67.60
2019-04-01T09:45:57.684Z,66.90
2019-04-01T09:48:27.391Z,65.00
2019-04-01T09:50:57.117Z,63.10
2019-04-01T09:53:26.895Z,61.10
2019-04-01T09:55:56.570Z,58.30
2019-04-01T09:58:26.273Z,58.20
2019-04-01T10:00:55.922Z,57.90
2019-04-01T10:03:25.673Z,57.70
2019-04-01T10:05:55.531Z,56.80
2019-04-01T10:08:25.200Z,56.80
2019-04-01T10:10:54.915Z,57.80
2019-04-01T10:13:24.660Z,57.60
2019-04-01T10:15:54.782Z,57.50
2019-04-01T10:18:24.478Z,57.80
2019-04-01T10:20:54.158Z,57.80
2019-04-01T10:23:23.850Z,57.10
2019-04-01T10:25:53.535Z,54.40
2019-04-01T10:28:23.399Z,52.40
2019-04-01T10:30:53.376Z,52.50
2019-04-01T10:33:23.274Z,52.20
2019-04-01T10:35:53.113Z,52.80
2019-04-01T10:38:23.069Z,52.20
2019-04-01T10:40:52.945Z,52.50
2019-04-01T10:43:22.959Z,51.70
2019-04-01T10:45:52.911Z,51.70
2019-04-01T10:48:22.776Z,50.80
2019-04-01T10:50:52.681Z,51.10
2019-04-01T10:53:22.667Z,51.20
2019-04-01T10:55:52.562Z,49.70
2019-04-01T10:58:22.560Z,50.70
2019-04-01T11:00:52.470Z,51.60
2019-04-01T11:03:22.463Z,51.10
2019-04-01T11:05:52.409Z,50.00
2019-04-01T11:08:22.336Z,49.80
2019-04-01T11:10:52.233Z,50.50
2019-04-01T11:13:22.256Z,49.80
2019-04-01T11:15:52.113Z,48.90
2019-04-01T11:18:22.003Z,47.40
2019-04-01T11:20:52.080Z,46.90
2019-04-01T11:23:22.008Z,46.00
2019-04-01T11:25:52.116Z,47.90
2019-04-01T11:28:22.131Z,49.20
2019-04-01T11:30:53.674Z,49.40
2019-04-01T11:33:23.519Z,48.80
2019-04-01T11:35:53.429Z,48.00
2019-04-01T11:38:23.278Z,48.00
2019-04-01T11:40:55.682Z,47.50
2019-04-01T11:43:25.616Z,47.40
2019-04-01T11:45:55.628Z,47.70
2019-04-01T11:48:25.539Z,47.00
2019-04-01T11:50:55.513Z,45.20
2019-04-01T11:53:25.422Z,44.70
2019-04-01T11:55:55.261Z,44.60
2019-04-01T11:58:25.169Z,45.80
2019-04-01T12:00:58.159Z,45.40
2019-04-01T12:03:28.103Z,44.90
2019-04-01T12:05:58.026Z,44.20
2019-04-01T12:08:27.907Z,43.80
2019-04-01T12:10:57.835Z,43.30
2019-04-01T12:13:28.843Z,43.50
2019-04-01T12:15:59.166Z,43.20
2019-04-01T12:18:29.056Z,43.00
2019-04-01T12:20:58.932Z,43.30
2019-04-01T12:23:28.865Z,43.60
2019-04-01T12:25:58.725Z,43.50
2019-04-01T12:28:28.592Z,45.60
2019-04-01T12:30:58.488Z,44.20
2019-04-01T12:33:29.376Z,43.90
2019-04-01T12:35:59.307Z,44.30
2019-04-01T12:38:29.215Z,44.10
2019-04-01T12:41:00.792Z,43.60
2019-04-01T12:43:30.799Z,44.10
2019-04-01T12:46:01.494Z,43.50
2019-04-01T12:48:31.340Z,44.00
2019-04-01T12:51:01.261Z,43.80
2019-04-01T12:53:33.576Z,43.70
2019-04-01T12:56:05.471Z,43.60
2019-04-01T12:58:35.421Z,43.10
2019-04-01T13:01:05.561Z,42.70
2019-04-01T13:03:35.457Z,42.90
2019-04-01T13:06:05.659Z,43.20
2019-04-01T13:08:35.579Z,43.40
2019-04-01T13:11:05.612Z,43.00
2019-04-01T13:13:35.558Z,43.70
2019-04-01T13:16:08.767Z,43.90
2019-04-01T13:18:38.246Z,44.30
2019-04-01T13:21:08.586Z,43.90
2019-04-01T13:23:38.462Z,44.50
2019-04-01T13:26:08.558Z,44.10
2019-04-01T13:28:42.166Z,43.40
2019-04-01T13:31:10.107Z,42.50
2019-04-01T13:33:40.000Z,41.90
2019-04-01T13:36:09.916Z,41.40
2019-04-01T13:38:40.567Z,40.90
2019-04-01T13:41:13.135Z,41.30
2019-04-01T13:43:42.111Z,41.50
2019-04-01T13:46:12.282Z,41.10
2019-04-01T13:48:56.505Z,41.10
2019-04-01T13:51:13.708Z,41.80
2019-04-01T13:53:44.286Z,42.40
2019-04-01T13:56:14.234Z,43.00
2019-04-01T13:58:48.925Z,42.60
2019-04-01T14:01:18.906Z,42.10
2019-04-01T14:03:48.856Z,41.90
2019-04-01T14:06:18.762Z,41.80
2019-04-01T14:08:48.990Z,42.00
2019-04-01T14:11:21.444Z,40.80
2019-04-01T14:13:51.351Z,40.60
2019-04-01T14:16:21.319Z,40.50
2019-04-01T14:18:51.213Z,40.70
2019-04-01T14:21:21.226Z,40.70
2019-04-01T14:23:51.174Z,40.80
2019-04-01T14:26:21.269Z,41.00
2019-04-01T14:28:51.179Z,41.70
2019-04-01T14:31:21.090Z,42.30
2019-04-01T14:33:51.023Z,42.40
2019-04-01T14:36:20.916Z,42.70
2019-04-01T14:38:50.894Z,41.20
2019-04-01T14:41:20.795Z,40.00
2019-04-01T14:43:50.708Z,39.80
2019-04-01T14:46:20.608Z,39.90
2019-04-01T14:48:50.459Z,40.20
2019-04-01T14:51:20.372Z,39.80
2019-04-01T14:53:50.271Z,40.30
2019-04-01T14:56:20.163Z,40.70
2019-04-01T14:58:50.053Z,40.90
2019-04-01T15:01:19.968Z,42.10
2019-04-01T15:03:51.197Z,42.20
2019-04-01T15:06:21.144Z,42.00
2019-04-01T15:08:51.237Z,41.30
2019-04-01T15:11:21.113Z,40.60
2019-04-01T15:13:51.085Z,40.80
2019-04-01T15:16:23.528Z,40.50
2019-04-01T15:18:53.384Z,40.90
2019-04-01T15:21:23.997Z,40.60
2019-04-01T15:23:57.699Z,39.50
2019-04-01T15:26:30.201Z,40.50
2019-04-01T15:29:00.498Z,41.50
2019-04-01T15:31:31.030Z,41.10
2019-04-01T15:34:00.895Z,41.80
2019-04-01T15:36:30.841Z,42.80
2019-04-01T15:39:00.722Z,42.50
2019-04-01T15:41:30.659Z,43.20
2019-04-01T15:44:01.586Z,43.70
2019-04-01T15:46:31.960Z,44.50
2019-04-01T15:49:02.316Z,44.00
2019-04-01T15:51:32.359Z,43.60
2019-04-01T15:54:02.380Z,43.90
2019-04-01T15:56:32.295Z,44.50
2019-04-01T15:59:04.600Z,44.60
2019-04-01T16:01:35.498Z,43.20
2019-04-01T16:04:05.562Z,42.80
2019-04-01T16:06:35.678Z,42.80
2019-04-01T16:09:07.235Z,42.50
2019-04-01T16:11:37.164Z,42.50
2019-04-01T16:14:11.197Z,43.10
2019-04-01T16:16:41.306Z,44.20
2019-04-01T16:19:17.850Z,44.30
2019-04-01T16:21:50.233Z,44.40
2019-04-01T16:24:20.198Z,44.70
2019-04-01T16:26:50.207Z,45.00
2019-04-01T16:29:21.887Z,45.20
2019-04-01T16:31:55.159Z,46.10
2019-04-01T16:34:23.431Z,46.40
2019-04-01T16:36:54.516Z,47.00
2019-04-01T16:39:25.687Z,47.40
2019-04-01T16:41:55.611Z,47.80
2019-04-01T16:44:25.462Z,47.80
2019-04-01T16:46:55.381Z,48.00
2019-04-01T16:49:25.365Z,48.20
2019-04-01T16:51:55.491Z,48.00
2019-04-01T16:54:25.476Z,48.30
2019-04-01T16:56:55.339Z,48.00
2019-04-01T16:59:25.351Z,48.40
2019-04-01T17:01:57.712Z,49.20
2019-04-01T17:04:26.917Z,49.20
2019-04-01T17:06:56.937Z,49.30
2019-04-01T17:09:27.054Z,49.50
2019-04-01T17:11:57.065Z,50.40
2019-04-01T17:14:27.006Z,49.90
2019-04-01T17:16:58.811Z,50.30
2019-04-01T17:19:31.060Z,50.90
2019-04-01T17:22:02.233Z,51.50
2019-04-01T17:24:33.363Z,51.80
2019-04-01T17:27:06.936Z,52.50
2019-04-01T17:29:36.936Z,53.20
2019-04-01T17:32:06.801Z,53.20
2019-04-01T17:34:36.883Z,53.70
2019-04-01T17:37:06.876Z,54.40
2019-04-01T17:39:36.878Z,54.70
2019-04-01T17:42:06.944Z,55.00
2019-04-01T17:44:37.063Z,56.10
2019-04-01T17:47:07.127Z,57.00
2019-04-01T17:49:37.081Z,57.00
2019-04-01T17:52:07.532Z,57.10
2019-04-01T17:54:39.923Z,57.60
2019-04-01T17:57:10.728Z,57.70
2019-04-01T17:59:40.694Z,57.80
2019-04-01T18:02:15.467Z,58.70
2019-04-01T18:04:50.184Z,59.30
2019-04-01T18:07:20.049Z,60.10
2019-04-01T18:09:49.920Z,59.60
2019-04-01T18:12:21.868Z,60.30
2019-04-01T18:14:51.743Z,60.50
2019-04-01T18:17:21.888Z,61.30
2019-04-01T18:19:52.648Z,61.60
2019-04-01T18:22:22.525Z,63.00
2019-04-01T18:24:52.359Z,63.50
2019-04-01T18:27:22.382Z,63.70
2019-04-01T18:29:52.307Z,64.60
2019-04-01T18:32:22.372Z,64.80
2019-04-01T18:34:56.319Z,65.30
2019-04-01T18:37:27.078Z,66.00
2019-04-01T18:39:57.309Z,66.70
2019-04-01T18:42:27.566Z,67.20
2019-04-01T18:44:57.412Z,68.00
2019-04-01T18:47:27.395Z,69.90
2019-04-01T18:49:57.267Z,69.40
2019-04-01T18:52:27.309Z,69.30
2019-04-01T18:54:57.287Z,69.20
2019-04-01T18:57:27.311Z,70.30
2019-04-01T18:59:57.654Z,71.30
2019-04-01T19:02:27.726Z,71.70
2019-04-01T19:04:57.623Z,71.50
2019-04-01T19:07:27.741Z,73.00
2019-04-01T19:10:05.917Z,73.20
2019-04-01T19:12:29.450Z,73.50
2019-04-01T19:15:02.376Z,74.40
2019-04-01T19:17:30.851Z,75.20
2019-04-01T19:20:00.728Z,76.00
2019-04-01T19:22:31.279Z,75.90
2019-04-01T19:25:12.860Z,76.40
2019-04-01T19:27:42.746Z,77.60
2019-04-01T19:30:13.910Z,78.30
2019-04-01T19:32:44.813Z,79.50
2019-04-01T19:35:14.958Z,80.50
2019-04-01T19:37:44.916Z,83.90
2019-04-01T19:40:15.171Z,84.90
2019-04-01T19:42:45.083Z,84.20
2019-04-01T19:45:15.214Z,90.00
2019-04-01T19:47:45.128Z,91.80
2019-04-01T19:50:18.218Z,92.30
2019-04-01T19:52:46.807Z,91.00
2019-04-01T19:55:16.698Z,88.80
2019-04-01T19:57:46.658Z,89.00
2019-04-01T20:00:27.594Z,91.00
2019-04-01T20:02:49.413Z,90.30
2019-04-01T20:05:20.190Z,90.80
2019-04-01T20:07:50.969Z,91.00
2019-04-01T20:10:20.918Z,91.30
2019-04-01T20:12:51.020Z,92.00
2019-04-01T20:15:21.992Z,92.30
2019-04-01T20:17:51.999Z,92.50
2019-04-01T20:20:21.943Z,92.50
2019-04-01T20:22:54.441Z,92.60
2019-04-01T20:25:24.556Z,93.20
2019-04-01T20:27:55.097Z,94.00
2019-04-01T20:30:25.177Z,93.50
2019-04-01T20:32:55.112Z,93.80
2019-04-01T20:35:24.981Z,94.80
2019-04-01T20:37:56.121Z,94.60
2019-04-01T20:40:26.032Z,94.70
2019-04-01T20:42:55.916Z,94.00
2019-04-01T20:45:25.792Z,94.10
2019-04-01T20:47:55.671Z,94.40
2019-04-01T20:50:25.720Z,95.40
2019-04-01T20:52:55.587Z,95.10
2019-04-01T20:55:25.559Z,95.60
2019-04-01T20:57:55.566Z,95.40
2019-04-01T21:00:25.617Z,95.60
2019-04-01T21:02:55.523Z,95.80
2019-04-01T21:05:25.422Z,96.00
2019-04-01T21:07:56.989Z,96.90
2019-04-01T21:10:26.909Z,96.10
2019-04-01T21:12:57.410Z,95.90
2019-04-01T21:15:27.383Z,95.00
2019-04-01T21:17:57.325Z,94.90
2019-04-01T21:20:27.190Z,95.30
2019-04-01T21:22:57.266Z,94.90
2019-04-01T21:25:27.194Z,95.20
2019-04-01T21:27:57.131Z,95.20
2019-04-01T21:30:26.996Z,95.50
2019-04-01T21:32:56.906Z,95.60
2019-04-01T21:35:26.853Z,96.20
2019-04-01T21:37:56.679Z,96.80
2019-04-01T21:40:27.960Z,97.20
2019-04-01T21:42:58.231Z,96.80
2019-04-01T21:45:28.098Z,96.90
2019-04-01T21:47:58.049Z,96.80
2019-04-01T21:50:29.614Z,97.00
2019-04-01T21:52:59.643Z,97.90
2019-04-01T21:55:29.503Z,98.00
2019-04-01T21:57:59.423Z,98.20
2019-04-01T22:00:40.126Z,97.60
2019-04-01T22:03:10.157Z,97.40
2019-04-01T22:05:40.029Z,97.80
2019-04-01T22:08:09.881Z,98.00
2019-04-01T22:10:39.756Z,97.90
2019-04-01T22:13:09.647Z,97.20
2019-04-01T22:15:39.557Z,97.10
2019-04-01T22:18:09.567Z,97.10
2019-04-01T22:20:42.557Z,97.10
2019-04-01T22:23:11.063Z,97.30
2019-04-01T22:25:40.976Z,97.50
2019-04-01T22:28:10.860Z,97.50
2019-04-01T22:30:40.848Z,97.10
2019-04-01T22:33:11.273Z,97.20
2019-04-01T22:35:43.858Z,97.10
2019-04-01T22:38:24.628Z,97.30
2019-04-01T22:40:45.832Z,97.20
2019-04-01T22:43:15.751Z,97.50
2019-04-01T22:45:45.806Z,96.50
2019-04-01T22:48:15.713Z,96.30
2019-04-01T22:50:45.698Z,96.50
2019-04-01T22:53:15.587Z,96.10
2019-04-01T22:55:45.542Z,96.00
2019-04-01T22:58:15.477Z,95.80
2019-04-01T23:00:47.021Z,95.40
2019-04-01T23:03:16.916Z,95.90
2019-04-01T23:05:46.826Z,94.80
2019-04-01T23:08:16.721Z,95.10
2019-04-01T23:10:46.655Z,95.40
2019-04-01T23:13:16.629Z,96.30
2019-04-01T23:15:46.589Z,97.20
2019-04-01T23:18:16.452Z,96.40
2019-04-01T23:20:46.358Z,96.40
2019-04-01T23:23:19.011Z,97.30
2019-04-01T23:25:48.919Z,97.80
2019-04-01T23:28:18.803Z,97.60
2019-04-01T23:30:49.047Z,97.60
2019-04-01T23:33:19.283Z,97.20
2019-04-01T23:35:49.297Z,97.30
2019-04-01T23:38:19.244Z,97.80
2019-04-01T23:40:49.128Z,98.30
2019-04-01T23:43:19.012Z,97.40
2019-04-01T23:45:49.179Z,97.50
2019-04-01T23:48:20.059Z,97.80
2019-04-01T23:50:49.942Z,97.80
2019-04-01T23:53:19.812Z,98.60
2019-04-01T23:55:49.733Z,97.60
2019-04-01T23:58:19.617Z,97.40
