createdAt,value
2023-05-14T00:01:28.117Z,46.95
2023-05-14T00:08:32.597Z,49.35
2023-05-14T00:15:21.055Z,47.72
2023-05-14T00:19:07.769Z,44.72
2023-05-14T00:22:16.470Z,45.38
2023-05-14T00:25:41.810Z,41.65
2023-05-14T00:32:16.077Z,42.55
2023-05-14T00:36:01.258Z,45.40
2023-05-14T00:39:28.538Z,45.38
2023-05-14T00:43:15.038Z,44.28
2023-05-14T00:46:31.123Z,42.22
2023-05-14T00:49:29.977Z,44.58
2023-05-14T00:53:02.080Z,45.47
2023-05-14T00:56:01.709Z,42.15
2023-05-14T00:59:04.440Z,36.35
2023-05-14T01:02:19.614Z,42.40
2023-05-14T01:08:31.254Z,41.63
2023-05-14T01:11:57.465Z,43.90
2023-05-14T01:15:20.195Z,41.80
2023-05-14T01:18:36.697Z,40.80
2023-05-14T01:22:13.454Z,39.85
2023-05-14T01:25:28.555Z,41.17
2023-05-14T01:28:47.314Z,39.17
2023-05-14T01:31:56.658Z,40.40
2023-05-14T01:34:49.909Z,41.60
2023-05-14T01:38:12.831Z,39.88
2023-05-14T01:41:22.092Z,40.90
2023-05-14T01:44:19.295Z,36.08
2023-05-14T01:47:37.572Z,36.30
2023-05-14T01:50:52.056Z,36.85
2023-05-14T01:54:32.607Z,37.88
2023-05-14T01:57:45.386Z,42.25
2023-05-14T02:00:40.202Z,41.45
2023-05-14T02:03:51.263Z,42.47
2023-05-14T02:07:16.478Z,42.83
2023-05-14T02:10:36.192Z,40.80
2023-05-14T02:13:56.269Z,36.25
2023-05-14T02:17:04.599Z,41.85
2023-05-14T02:20:07.395Z,40.10
2023-05-14T02:26:49.464Z,40.78
2023-05-14T02:33:18.454Z,43.33
2023-05-14T02:36:44.483Z,41.00
2023-05-14T02:40:10.213Z,42.42
2023-05-14T02:43:27.593Z,40.72
2023-05-14T02:46:30.099Z,38.72
2023-05-14T02:49:57.585Z,38.00
2023-05-14T02:53:10.139Z,39.05
2023-05-14T02:56:20.771Z,43.35
2023-05-14T02:59:33.900Z,42.53
2023-05-14T03:06:24.941Z,42.38
2023-05-14T03:09:40.288Z,41.30
2023-05-14T03:12:46.447Z,38.20
2023-05-14T03:16:00.027Z,44.58
2023-05-14T03:19:13.647Z,42.28
2023-05-14T03:22:23.013Z,41.95
2023-05-14T03:25:48.863Z,39.08
2023-05-14T03:28:56.618Z,41.03
2023-05-14T03:32:05.580Z,38.90
2023-05-14T03:35:34.709Z,40.47
2023-05-14T03:38:33.188Z,42.75
2023-05-14T03:42:02.373Z,42.60
2023-05-14T03:45:26.988Z,44.70
2023-05-14T03:48:34.632Z,44.20
2023-05-14T03:55:07.216Z,47.63
2023-05-14T03:58:29.057Z,45.97
2023-05-14T04:01:56.486Z,47.15
2023-05-14T04:05:47.287Z,40.95
2023-05-14T04:12:10.404Z,45.55
2023-05-14T04:18:49.020Z,43.35
2023-05-14T04:25:18.786Z,44.28
2023-05-14T04:28:21.692Z,40.03
2023-05-14T04:35:07.232Z,42.72
2023-05-14T04:38:18.029Z,49.22
2023-05-14T04:41:36.909Z,46.80
2023-05-14T04:44:41.507Z,54.28
2023-05-14T04:47:42.780Z,42.00
2023-05-14T04:51:08.076Z,38.92
2023-05-14T04:54:15.224Z,43.97
2023-05-14T04:57:40.297Z,36.95
2023-05-14T05:04:22.528Z,35.03
2023-05-14T05:07:24.812Z,33.42
2023-05-14T05:10:33.429Z,37.40
2023-05-14T05:16:54.054Z,37.10
2023-05-14T05:20:30.929Z,33.58
2023-05-14T05:24:00.999Z,30.05
2023-05-14T05:27:35.321Z,38.03
2023-05-14T05:31:17.623Z,32.28
2023-05-14T05:34:37.126Z,38.70
2023-05-14T05:37:45.368Z,37.42
2023-05-14T05:40:44.798Z,31.25
2023-05-14T05:43:59.193Z,34.88
2023-05-14T05:47:29.152Z,34.78
2023-05-14T05:50:51.125Z,32.65
2023-05-14T05:54:11.924Z,34.45
2023-05-14T05:57:36.828Z,28.55
2023-05-14T06:00:48.807Z,29.60
2023-05-14T06:04:27.260Z,31.42
2023-05-14T06:07:42.382Z,34.33
2023-05-14T06:11:01.211Z,36.15
2023-05-14T06:14:29.297Z,33.95
2023-05-14T06:17:40.633Z,31.40
2023-05-14T06:20:47.170Z,34.42
2023-05-14T06:24:04.304Z,31.77
2023-05-14T06:37:43.794Z,30.52
2023-05-14T06:40:48.245Z,31.92
2023-05-14T06:44:28.052Z,30.08
2023-05-14T06:47:56.199Z,33.53
2023-05-14T06:57:41.826Z,29.60
2023-05-14T07:01:15.003Z,29.35
2023-05-14T07:08:00.648Z,30.55
2023-05-14T07:11:22.258Z,26.88
2023-05-14T07:14:37.457Z,31.45
2023-05-14T07:17:47.168Z,31.27
2023-05-14T07:21:20.263Z,30.25
2023-05-14T07:27:51.345Z,28.05
2023-05-14T07:31:16.682Z,28.75
2023-05-14T07:34:42.924Z,27.73
2023-05-14T07:37:59.390Z,26.90
2023-05-14T07:41:47.591Z,23.75
2023-05-14T07:44:34.292Z,25.80
2023-05-14T07:47:52.420Z,25.30
2023-05-14T07:51:09.879Z,28.73
2023-05-14T07:58:43.742Z,26.42
2023-05-14T08:05:19.797Z,21.95
2023-05-14T08:08:34.060Z,19.80
2023-05-14T08:14:41.946Z,24.45
2023-05-14T08:18:10.912Z,21.40
2023-05-14T08:21:13.428Z,22.55
2023-05-14T08:24:23.362Z,21.63
2023-05-14T08:27:37.278Z,21.90
2023-05-14T08:31:01.888Z,21.35
2023-05-14T08:34:20.384Z,19.83
2023-05-14T08:37:55.310Z,18.85
2023-05-14T08:41:16.999Z,14.70
2023-05-14T08:44:25.890Z,17.25
2023-05-14T08:47:23.048Z,16.90
2023-05-14T08:50:27.205Z,15.82
2023-05-14T08:53:32.592Z,15.90
2023-05-14T08:56:42.182Z,16.55
2023-05-14T09:00:07.997Z,13.30
2023-05-14T09:03:13.459Z,13.75
2023-05-14T09:06:16.684Z,13.30
2023-05-14T09:09:28.218Z,11.48
2023-05-14T09:12:28.501Z,11.32
2023-05-14T09:15:49.473Z,10.02
2023-05-14T09:19:02.759Z,12.48
2023-05-14T09:22:12.326Z,10.73
2023-05-14T09:25:27.197Z,11.10
2023-05-14T09:31:40.746Z,10.63
2023-05-14T09:35:09.441Z,10.50
2023-05-14T09:42:06.721Z,10.75
2023-05-14T09:45:29.579Z,10.80
2023-05-14T09:48:47.634Z,10.65
2023-05-14T09:55:30.198Z,11.30
2023-05-14T10:05:07.025Z,10.45
2023-05-14T10:09:05.502Z,11.02
2023-05-14T10:12:36.073Z,12.48
2023-05-14T10:18:55.808Z,12.15
2023-05-14T10:22:12.546Z,11.60
2023-05-14T10:25:18.266Z,11.77
2023-05-14T10:28:11.831Z,12.38
2023-05-14T10:31:31.280Z,10.15
2023-05-14T10:35:16.036Z,10.30
2023-05-14T10:38:46.514Z,9.70
2023-05-14T10:41:48.297Z,11.85
2023-05-14T10:45:07.778Z,10.98
2023-05-14T10:48:46.358Z,9.00
2023-05-14T10:51:50.468Z,9.32
2023-05-14T10:55:10.461Z,9.45
2023-05-14T10:58:39.052Z,9.88
2023-05-14T11:01:39.678Z,10.00
2023-05-14T11:04:50.751Z,11.18
2023-05-14T11:08:16.890Z,8.95
2023-05-14T11:11:45.498Z,9.57
2023-05-14T11:14:54.736Z,10.68
2023-05-14T11:18:20.381Z,11.93
2023-05-14T11:25:48.953Z,10.60
2023-05-14T11:29:01.574Z,11.18
2023-05-14T11:32:08.393Z,10.30
2023-05-14T11:35:21.262Z,10.68
2023-05-14T11:38:50.370Z,11.05
2023-05-14T11:42:37.550Z,10.25
2023-05-14T11:45:56.869Z,9.90
2023-05-14T11:49:00.205Z,10.70
2023-05-14T11:52:13.338Z,10.68
2023-05-14T11:59:17.688Z,10.57
2023-05-14T12:02:33.326Z,10.85
2023-05-14T12:06:13.395Z,9.05
2023-05-14T12:12:31.837Z,8.63
2023-05-14T12:20:19.726Z,8.77
2023-05-14T12:24:07.274Z,8.48
2023-05-14T12:27:56.345Z,8.38
2023-05-14T12:31:35.407Z,8.98
2023-05-14T12:35:17.235Z,8.70
2023-05-14T12:38:34.935Z,7.28
2023-05-14T12:42:12.051Z,7.82
2023-05-14T12:45:19.368Z,11.93
2023-05-14T12:55:18.045Z,11.85
2023-05-14T13:01:36.960Z,11.98
2023-05-14T13:04:44.141Z,11.73
2023-05-14T13:07:52.856Z,10.35
2023-05-14T13:11:05.316Z,10.93
2023-05-14T13:14:39.159Z,9.18
2023-05-14T13:18:36.288Z,10.20
2023-05-14T13:22:21.025Z,10.32
2023-05-14T13:29:06.466Z,10.45
2023-05-14T13:39:14.132Z,11.55
2023-05-14T13:42:42.163Z,9.15
2023-05-14T13:47:12.907Z,9.75
2023-05-14T13:49:39.099Z,8.35
2023-05-14T13:52:53.563Z,9.23
2023-05-14T13:56:31.582Z,10.70
2023-05-14T13:59:55.505Z,9.70
2023-05-14T14:02:56.727Z,9.18
2023-05-14T14:09:04.059Z,8.48
2023-05-14T14:15:28.646Z,8.30
2023-05-14T14:18:33.742Z,8.15
2023-05-14T14:21:53.002Z,6.68
2023-05-14T14:28:23.269Z,8.35
2023-05-14T14:31:48.798Z,10.73
2023-05-14T14:34:47.455Z,8.77
2023-05-14T14:37:53.739Z,6.80
2023-05-14T14:41:16.318Z,8.63
2023-05-14T14:47:55.244Z,6.63
2023-05-14T14:51:12.201Z,7.70
2023-05-14T14:54:19.641Z,11.20
2023-05-14T14:57:14.582Z,7.15
2023-05-14T15:00:32.226Z,8.98
2023-05-14T15:03:39.673Z,13.68
2023-05-14T15:06:41.297Z,9.15
2023-05-14T15:10:27.674Z,8.82
2023-05-14T15:14:44.717Z,8.05
2023-05-14T15:20:21.736Z,9.00
2023-05-14T15:23:27.418Z,8.93
2023-05-14T15:26:32.808Z,7.75
2023-05-14T15:29:56.835Z,8.48
2023-05-14T15:33:17.688Z,8.68
2023-05-14T15:39:32.753Z,9.02
2023-05-14T15:43:00.599Z,9.38
2023-05-14T15:46:06.119Z,8.93
2023-05-14T15:49:33.940Z,16.60
2023-05-14T15:52:40.727Z,8.50
2023-05-14T15:56:16.772Z,11.43
2023-05-14T15:59:46.257Z,7.10
2023-05-14T16:03:06.552Z,28.95
2023-05-14T16:06:15.815Z,10.23
2023-05-14T16:09:22.197Z,15.10
2023-05-14T16:16:17.838Z,5.47
2023-05-14T16:19:33.166Z,19.38
2023-05-14T16:22:29.739Z,9.13
2023-05-14T16:25:47.577Z,8.40
2023-05-14T16:28:51.832Z,7.30
2023-05-14T16:32:14.227Z,6.90
2023-05-14T16:35:15.708Z,8.10
2023-05-14T16:38:28.907Z,31.92
2023-05-14T16:45:21.084Z,9.25
2023-05-14T16:52:07.909Z,8.10
2023-05-14T16:55:35.268Z,8.45
2023-05-14T16:58:56.520Z,9.13
2023-05-14T17:05:37.272Z,8.38
2023-05-14T17:09:08.056Z,8.38
2023-05-14T17:12:52.337Z,9.80
2023-05-14T17:20:06.224Z,8.07
2023-05-14T17:26:37.703Z,11.25
2023-05-14T17:29:42.109Z,8.90
2023-05-14T17:33:13.681Z,9.32
2023-05-14T17:40:24.515Z,7.65
2023-05-14T17:46:37.496Z,7.93
2023-05-14T17:50:04.411Z,8.65
2023-05-14T17:53:14.575Z,8.13
2023-05-14T17:56:27.028Z,8.70
2023-05-14T17:59:54.404Z,8.43
2023-05-14T18:03:00.494Z,7.85
2023-05-14T18:06:22.384Z,7.72
2023-05-14T18:10:19.313Z,7.90
2023-05-14T18:13:23.797Z,7.80
2023-05-14T18:16:25.206Z,10.30
2023-05-14T18:19:43.388Z,9.63
2023-05-14T18:22:37.148Z,9.38
2023-05-14T18:25:54.078Z,9.88
2023-05-14T18:29:02.058Z,10.90
2023-05-14T18:31:58.889Z,10.23
2023-05-14T18:35:00.422Z,9.98
2023-05-14T18:38:17.677Z,10.27
2023-05-14T18:41:41.333Z,12.05
2023-05-14T18:44:57.006Z,12.77
2023-05-14T18:47:59.311Z,12.82
2023-05-14T18:51:00.646Z,10.75
2023-05-14T18:54:33.572Z,12.77
2023-05-14T18:57:29.713Z,11.20
2023-05-14T19:00:27.560Z,12.95
2023-05-14T19:03:39.572Z,12.30
2023-05-14T19:09:51.735Z,13.27
2023-05-14T19:12:51.126Z,15.70
2023-05-14T19:15:50.426Z,14.30
2023-05-14T19:19:11.982Z,13.38
2023-05-14T19:22:13.430Z,15.32
2023-05-14T19:25:56.565Z,16.25
2023-05-14T19:30:03.610Z,17.40
2023-05-14T19:33:41.854Z,19.38
2023-05-14T19:37:06.569Z,21.33
2023-05-14T19:40:48.139Z,21.17
2023-05-14T19:43:49.975Z,21.58
2023-05-14T19:47:14.361Z,22.38
2023-05-14T19:50:22.441Z,23.98
2023-05-14T19:53:33.320Z,35.78
2023-05-14T19:56:40.128Z,55.05
2023-05-14T19:59:53.007Z,40.33
2023-05-14T20:02:58.951Z,40.70
2023-05-14T20:07:00.191Z,37.13
2023-05-14T20:10:23.630Z,38.78
2023-05-14T20:13:42.484Z,40.75
2023-05-14T20:17:28.407Z,41.22
2023-05-14T20:24:20.572Z,40.47
2023-05-14T20:27:36.872Z,41.95
2023-05-14T20:30:47.433Z,45.13
2023-05-14T20:34:04.837Z,44.45
2023-05-14T20:37:26.060Z,46.08
2023-05-14T20:40:41.993Z,50.13
2023-05-14T20:44:26.062Z,50.38
2023-05-14T20:47:26.149Z,52.45
2023-05-14T20:54:06.479Z,53.97
2023-05-14T20:57:45.888Z,52.28
2023-05-14T21:00:59.773Z,55.05
2023-05-14T21:07:29.597Z,53.72
2023-05-14T21:10:52.460Z,55.30
2023-05-14T21:14:09.828Z,55.70
2023-05-14T21:21:06.060Z,59.60
2023-05-14T21:24:20.461Z,57.13
2023-05-14T21:27:40.958Z,58.22
2023-05-14T21:30:55.094Z,61.97
2023-05-14T21:34:40.951Z,58.13
2023-05-14T21:37:44.976Z,59.85
2023-05-14T21:41:07.934Z,59.00
2023-05-14T21:44:13.379Z,61.55
2023-05-14T21:47:28.205Z,63.92
2023-05-14T21:54:01.806Z,62.55
2023-05-14T21:57:07.105Z,68.05
2023-05-14T22:00:13.664Z,66.10
2023-05-14T22:07:46.460Z,65.82
2023-05-14T22:11:20.107Z,67.47
2023-05-14T22:14:31.578Z,67.40
2023-05-14T22:17:58.276Z,68.10
2023-05-14T22:21:13.385Z,70.90
2023-05-14T22:24:26.042Z,71.75
2023-05-14T22:28:11.446Z,67.93
2023-05-14T22:34:36.031Z,69.85
2023-05-14T22:37:39.617Z,71.45
2023-05-14T22:43:58.127Z,70.43
2023-05-14T22:51:14.381Z,71.20
2023-05-14T22:54:31.068Z,74.30
2023-05-14T23:01:07.042Z,76.90
2023-05-14T23:07:47.830Z,77.85
2023-05-14T23:11:14.436Z,78.13
2023-05-14T23:18:06.963Z,78.78
2023-05-14T23:21:29.730Z,77.78
2023-05-14T23:31:27.134Z,81.13
2023-05-14T23:41:15.523Z,81.53
2023-05-14T23:47:49.794Z,86.78
2023-05-14T23:51:28.243Z,90.35
2023-05-14T23:54:55.894Z,92.05
2023-05-14T23:58:55.247Z,93.10
