createdAt,value
2022-08-22T00:00:43.678Z,76.36
2022-08-22T00:01:40.006Z,76.65
2022-08-22T00:02:40.046Z,76.46
2022-08-22T00:02:46.585Z,62.25
2022-08-22T00:02:48.678Z,59.58
2022-08-22T00:03:07.261Z,71.02
2022-08-22T00:03:40.027Z,76.17
2022-08-22T00:04:40.039Z,76.46
2022-08-22T00:05:40.043Z,76.17
2022-08-22T00:06:40.060Z,76.46
2022-08-22T00:07:40.069Z,76.46
2022-08-22T00:08:40.082Z,76.65
2022-08-22T00:09:40.092Z,76.07
2022-08-22T00:10:40.096Z,76.17
2022-08-22T00:11:40.118Z,76.07
2022-08-22T00:12:40.122Z,75.98
2022-08-22T00:13:40.136Z,75.49
2022-08-22T00:14:40.143Z,75.11
2022-08-22T00:15:43.383Z,74.92
2022-08-22T00:16:40.166Z,75.49
2022-08-22T00:17:40.177Z,75.31
2022-08-22T00:18:40.188Z,75.11
2022-08-22T00:19:40.192Z,74.92
2022-08-22T00:20:40.208Z,75.02
2022-08-22T00:21:40.221Z,75.02
2022-08-22T00:22:40.220Z,75.11
2022-08-22T00:23:40.239Z,75.21
2022-08-22T00:24:40.246Z,75.21
2022-08-22T00:25:40.254Z,75.11
2022-08-22T00:26:45.086Z,75.11
2022-08-22T00:27:45.014Z,75.17
2022-08-22T00:28:40.287Z,75.11
2022-08-22T00:29:40.301Z,75.07
2022-08-22T00:30:40.307Z,75.07
2022-08-22T00:31:40.323Z,75.17
2022-08-22T00:32:40.328Z,75.07
2022-08-22T00:33:40.338Z,74.98
2022-08-22T00:34:40.355Z,75.27
2022-08-22T00:35:44.854Z,74.88
2022-08-22T00:36:40.379Z,74.88
2022-08-22T00:37:40.381Z,74.60
2022-08-22T00:38:40.393Z,74.11
2022-08-22T00:39:40.475Z,74.88
2022-08-22T00:40:40.418Z,74.60
2022-08-22T00:41:40.421Z,74.98
2022-08-22T00:42:40.441Z,74.30
2022-08-22T00:43:40.441Z,74.60
2022-08-22T00:44:40.458Z,75.37
2022-08-22T00:45:40.470Z,74.69
2022-08-22T00:46:40.471Z,75.27
2022-08-22T00:47:40.483Z,75.27
2022-08-22T00:48:40.501Z,75.27
2022-08-22T00:49:40.512Z,75.07
2022-08-22T00:50:40.519Z,74.98
2022-08-22T00:51:40.531Z,75.07
2022-08-22T00:52:40.533Z,75.75
2022-08-22T00:53:40.545Z,75.65
2022-08-22T00:54:40.560Z,75.56
2022-08-22T00:55:40.568Z,75.75
2022-08-22T00:56:40.585Z,75.65
2022-08-22T00:57:40.586Z,75.75
2022-08-22T00:58:40.594Z,75.65
2022-08-22T00:59:40.614Z,75.94
2022-08-22T01:00:40.615Z,75.84
2022-08-22T01:01:40.714Z,76.04
2022-08-22T01:02:40.635Z,76.23
2022-08-22T01:03:40.654Z,76.04
2022-08-22T01:04:40.667Z,76.52
2022-08-22T01:05:40.676Z,76.23
2022-08-22T01:06:40.685Z,76.23
2022-08-22T01:07:40.693Z,76.14
2022-08-22T01:08:40.706Z,76.42
2022-08-22T01:09:40.714Z,76.23
2022-08-22T01:10:40.726Z,75.94
2022-08-22T01:11:40.738Z,75.84
2022-08-22T01:12:40.748Z,76.04
2022-08-22T01:13:40.755Z,75.46
2022-08-22T01:14:40.766Z,75.65
2022-08-22T01:15:40.767Z,75.84
2022-08-22T01:16:40.786Z,75.94
2022-08-22T01:17:40.795Z,75.65
2022-08-22T01:18:40.798Z,75.75
2022-08-22T01:19:40.808Z,75.65
2022-08-22T01:44:42.006Z,76.57
2022-08-22T01:45:42.024Z,77.06
2022-08-22T01:46:42.034Z,76.96
2022-08-22T01:47:42.034Z,77.06
2022-08-22T01:48:42.045Z,77.25
2022-08-22T01:49:42.055Z,77.21
2022-08-22T01:50:42.068Z,77.44
2022-08-22T01:51:42.081Z,77.53
2022-08-22T01:52:42.092Z,77.44
2022-08-22T01:53:42.104Z,76.73
2022-08-22T01:54:42.106Z,76.82
2022-08-22T01:55:42.113Z,76.82
2022-08-22T01:56:42.132Z,77.40
2022-08-22T01:57:42.143Z,77.50
2022-08-22T01:58:42.150Z,77.25
2022-08-22T02:10:18.887Z,77.69
2022-08-22T02:11:18.902Z,77.88
2022-08-22T02:12:21.839Z,78.27
2022-08-22T02:13:18.913Z,78.84
2022-08-22T02:22:34.814Z,78.45
2022-08-22T02:23:34.823Z,78.36
2022-08-22T02:24:34.824Z,78.36
2022-08-22T02:25:34.842Z,78.17
2022-08-22T02:26:34.851Z,78.55
2022-08-22T02:27:34.855Z,78.75
2022-08-22T02:34:12.489Z,79.22
2022-08-22T02:35:11.679Z,79.32
2022-08-22T02:36:11.698Z,79.13
2022-08-22T02:37:11.707Z,79.03
2022-08-22T02:38:11.721Z,78.94
2022-08-22T02:39:11.726Z,78.84
2022-08-22T02:40:11.787Z,78.55
2022-08-22T02:41:11.738Z,78.84
2022-08-22T02:42:11.750Z,78.94
2022-08-22T02:43:11.764Z,78.55
2022-08-22T02:44:11.776Z,78.36
2022-08-22T02:45:11.775Z,78.36
2022-08-22T02:46:11.788Z,78.17
2022-08-22T02:47:11.795Z,78.36
2022-08-22T02:48:11.813Z,78.23
2022-08-22T02:49:11.817Z,78.55
2022-08-22T02:50:12.719Z,78.23
2022-08-22T02:51:11.835Z,78.23
2022-08-22T02:52:11.845Z,78.61
2022-08-22T02:53:11.854Z,78.55
2022-08-22T02:54:11.870Z,78.65
2022-08-22T02:55:11.872Z,78.61
2022-08-22T02:56:11.881Z,78.32
2022-08-22T02:57:14.111Z,78.32
2022-08-22T02:58:11.907Z,78.32
2022-08-22T02:59:11.911Z,78.17
2022-08-22T03:00:27.658Z,78.52
2022-08-22T03:01:12.040Z,78.23
2022-08-22T03:02:11.939Z,78.55
2022-08-22T03:03:11.956Z,78.61
2022-08-22T03:04:11.959Z,78.61
2022-08-22T03:05:11.975Z,78.42
2022-08-22T03:06:11.983Z,78.42
2022-08-22T03:07:11.987Z,78.32
2022-08-22T03:08:13.008Z,78.32
2022-08-22T03:09:12.011Z,78.42
2022-08-22T03:10:12.022Z,78.23
2022-08-22T03:11:12.030Z,78.70
2022-08-22T03:12:12.033Z,78.61
2022-08-22T03:13:12.052Z,78.70
2022-08-22T03:14:12.060Z,78.61
2022-08-22T03:15:12.067Z,78.70
2022-08-22T03:16:12.071Z,78.80
2022-08-22T03:17:12.087Z,78.80
2022-08-22T03:18:12.097Z,78.52
2022-08-22T03:19:13.320Z,78.90
2022-08-22T03:20:12.109Z,78.61
2022-08-22T03:21:12.124Z,78.90
2022-08-22T03:22:12.135Z,79.19
2022-08-22T03:23:12.143Z,79.19
2022-08-22T03:24:12.146Z,79.09
2022-08-22T03:25:12.157Z,79.19
2022-08-22T03:26:12.165Z,79.09
2022-08-22T03:27:12.175Z,79.28
2022-08-22T03:28:12.189Z,79.09
2022-08-22T03:29:12.201Z,79.09
2022-08-22T03:30:12.202Z,79.09
2022-08-22T03:31:12.217Z,78.80
2022-08-22T03:32:12.226Z,78.80
2022-08-22T03:33:12.230Z,78.61
2022-08-22T03:34:12.246Z,78.42
2022-08-22T03:35:12.249Z,78.42
2022-08-22T03:36:12.258Z,78.42
2022-08-22T03:37:12.276Z,78.61
2022-08-22T03:38:12.275Z,78.42
2022-08-22T03:39:17.193Z,77.65
2022-08-22T03:40:12.368Z,77.75
2022-08-22T03:41:12.311Z,77.56
2022-08-22T03:42:12.322Z,77.84
2022-08-22T03:43:12.324Z,77.75
2022-08-22T03:44:12.332Z,77.65
2022-08-22T03:45:12.341Z,77.94
2022-08-22T03:46:12.358Z,77.90
2022-08-22T03:47:12.359Z,77.75
2022-08-22T03:48:12.378Z,77.90
2022-08-22T03:49:12.385Z,77.90
2022-08-22T03:50:12.389Z,77.80
2022-08-22T03:51:12.405Z,77.71
2022-08-22T03:52:12.406Z,78.38
2022-08-22T03:53:19.043Z,78.19
2022-08-22T03:54:12.424Z,78.67
2022-08-22T03:55:12.433Z,78.57
2022-08-22T03:56:12.451Z,78.09
2022-08-22T03:57:12.451Z,78.09
2022-08-22T03:58:27.334Z,78.28
2022-08-22T03:59:12.476Z,78.19
2022-08-22T04:00:12.478Z,78.19
2022-08-22T04:01:12.568Z,78.47
2022-08-22T04:02:24.677Z,78.19
2022-08-22T04:03:12.513Z,78.28
2022-08-22T04:04:12.514Z,78.47
2022-08-22T04:05:12.532Z,78.77
2022-08-22T04:06:12.831Z,78.57
2022-08-22T04:07:19.665Z,79.14
2022-08-22T04:08:12.982Z,79.05
2022-08-22T04:09:12.570Z,79.53
2022-08-22T04:10:12.577Z,79.49
2022-08-22T04:11:12.589Z,79.21
2022-08-22T04:12:12.587Z,79.49
2022-08-22T04:13:12.605Z,79.63
2022-08-22T04:14:12.605Z,79.34
2022-08-22T04:15:12.615Z,79.30
2022-08-22T04:16:12.625Z,79.53
2022-08-22T04:17:12.641Z,78.96
2022-08-22T04:18:12.652Z,79.44
2022-08-22T04:19:12.651Z,79.44
2022-08-22T04:20:12.669Z,79.53
2022-08-22T04:21:12.675Z,79.44
2022-08-22T04:22:12.688Z,79.63
2022-08-22T04:23:12.699Z,79.44
2022-08-22T04:24:12.707Z,79.34
2022-08-22T04:25:12.705Z,79.49
2022-08-22T04:26:12.929Z,79.82
2022-08-22T04:27:12.734Z,80.01
2022-08-22T04:28:12.734Z,80.07
2022-08-22T04:29:12.741Z,79.97
2022-08-22T04:30:12.756Z,79.91
2022-08-22T04:31:12.766Z,80.01
2022-08-22T04:32:14.700Z,79.72
2022-08-22T04:33:12.778Z,79.88
2022-08-22T04:34:12.786Z,79.68
2022-08-22T04:35:12.796Z,80.01
2022-08-22T04:36:12.811Z,79.59
2022-08-22T04:37:12.814Z,80.30
2022-08-22T04:38:12.829Z,79.97
2022-08-22T04:39:12.840Z,80.30
2022-08-22T04:40:12.877Z,80.11
2022-08-22T04:41:12.850Z,80.16
2022-08-22T04:42:31.797Z,80.16
2022-08-22T04:43:12.867Z,79.88
2022-08-22T04:44:13.449Z,80.26
2022-08-22T04:45:12.886Z,80.35
2022-08-22T04:46:12.892Z,80.16
2022-08-22T04:47:12.909Z,80.16
2022-08-22T04:48:12.921Z,80.20
2022-08-22T04:49:12.928Z,79.97
2022-08-22T04:50:12.928Z,80.20
2022-08-22T04:51:12.946Z,80.01
2022-08-22T04:52:12.947Z,80.20
2022-08-22T04:53:12.957Z,80.20
2022-08-22T04:54:12.964Z,80.58
2022-08-22T04:55:12.974Z,80.49
2022-08-22T04:56:12.981Z,80.74
2022-08-22T04:57:12.999Z,80.30
2022-08-22T04:58:13.007Z,80.55
2022-08-22T04:59:13.017Z,80.49
2022-08-22T05:00:13.019Z,81.07
2022-08-22T05:01:13.035Z,80.49
2022-08-22T05:02:13.048Z,80.49
2022-08-22T05:03:13.046Z,80.49
2022-08-22T05:04:13.053Z,80.40
2022-08-22T05:05:13.736Z,80.40
2022-08-22T05:06:13.071Z,80.45
2022-08-22T05:07:13.087Z,80.58
2022-08-22T05:08:13.099Z,80.49
2022-08-22T05:09:16.250Z,80.45
2022-08-22T05:10:13.109Z,80.35
2022-08-22T05:11:13.117Z,80.64
2022-08-22T05:12:13.134Z,80.68
2022-08-22T05:13:13.140Z,80.93
2022-08-22T05:14:13.152Z,80.26
2022-08-22T05:15:13.158Z,80.40
2022-08-22T05:16:13.167Z,80.20
2022-08-22T05:17:15.586Z,80.68
2022-08-22T05:18:13.191Z,80.87
2022-08-22T05:19:16.156Z,80.97
2022-08-22T05:20:13.198Z,80.97
2022-08-22T05:21:13.956Z,80.87
2022-08-22T05:22:13.223Z,80.87
2022-08-22T05:23:17.077Z,80.87
2022-08-22T05:24:13.232Z,80.87
2022-08-22T05:25:13.243Z,80.87
2022-08-22T05:26:13.258Z,80.87
2022-08-22T05:27:13.266Z,80.68
2022-08-22T05:28:13.265Z,80.93
2022-08-22T05:29:13.284Z,80.83
2022-08-22T05:30:13.284Z,80.74
2022-08-22T05:31:13.295Z,80.83
2022-08-22T05:32:13.309Z,80.64
2022-08-22T05:33:13.323Z,81.12
2022-08-22T05:34:13.320Z,80.68
2022-08-22T05:35:13.336Z,80.87
2022-08-22T05:36:13.345Z,80.93
2022-08-22T05:37:13.348Z,81.02
2022-08-22T05:38:13.363Z,81.02
2022-08-22T05:39:13.365Z,80.87
2022-08-22T05:40:13.416Z,80.55
2022-08-22T05:41:13.381Z,80.58
2022-08-22T05:42:13.400Z,80.83
2022-08-22T05:43:13.406Z,80.83
2022-08-22T05:44:13.412Z,80.78
2022-08-22T05:45:13.454Z,80.55
2022-08-22T05:46:13.429Z,80.83
2022-08-22T05:47:13.443Z,80.68
2022-08-22T05:48:13.454Z,80.97
2022-08-22T05:49:13.460Z,80.97
2022-08-22T05:50:13.472Z,80.87
2022-08-22T05:51:13.479Z,80.87
2022-08-22T05:52:13.489Z,80.87
2022-08-22T05:53:13.497Z,80.97
2022-08-22T05:54:13.509Z,80.97
2022-08-22T05:55:13.507Z,80.40
2022-08-22T05:56:13.526Z,80.40
2022-08-22T05:57:13.534Z,80.40
2022-08-22T05:58:13.536Z,80.49
2022-08-22T05:59:13.545Z,80.34
2022-08-22T06:00:13.554Z,80.43
2022-08-22T06:01:13.565Z,80.43
2022-08-22T06:02:13.694Z,79.96
2022-08-22T06:03:13.587Z,80.43
2022-08-22T06:04:13.599Z,79.86
2022-08-22T06:05:13.600Z,79.86
2022-08-22T06:06:13.610Z,80.05
2022-08-22T06:07:13.623Z,80.05
2022-08-22T06:08:13.628Z,79.47
2022-08-22T06:09:13.644Z,79.67
2022-08-22T06:10:13.656Z,79.61
2022-08-22T06:11:13.657Z,79.76
2022-08-22T06:12:21.739Z,79.57
2022-08-22T06:13:13.674Z,79.61
2022-08-22T06:14:13.697Z,79.32
2022-08-22T06:15:13.702Z,79.61
2022-08-22T06:16:13.702Z,79.52
2022-08-22T06:17:13.718Z,79.42
2022-08-22T06:18:13.727Z,79.61
2022-08-22T06:19:19.080Z,79.52
2022-08-22T06:20:13.738Z,79.22
2022-08-22T06:21:13.755Z,79.71
2022-08-22T06:22:13.821Z,79.99
2022-08-22T06:23:13.768Z,79.55
2022-08-22T06:24:13.785Z,79.52
2022-08-22T06:25:13.789Z,79.36
2022-08-22T06:26:20.477Z,79.27
2022-08-22T06:27:13.813Z,79.17
2022-08-22T06:28:13.812Z,79.17
2022-08-22T06:29:13.832Z,78.88
2022-08-22T06:30:13.840Z,78.59
2022-08-22T06:31:13.850Z,78.25
2022-08-22T06:32:13.853Z,78.44
2022-08-22T06:33:13.862Z,78.73
2022-08-22T06:34:13.880Z,78.63
2022-08-22T06:35:13.887Z,78.34
2022-08-22T06:36:13.900Z,77.86
2022-08-22T06:37:13.901Z,77.67
2022-08-22T06:38:13.919Z,77.48
2022-08-22T06:39:13.928Z,77.48
2022-08-22T06:40:13.984Z,77.90
2022-08-22T06:41:13.947Z,77.51
2022-08-22T06:42:16.718Z,77.61
2022-08-22T06:43:13.961Z,77.33
2022-08-22T06:44:13.971Z,77.51
2022-08-22T06:45:13.986Z,77.23
2022-08-22T06:46:13.998Z,77.42
2022-08-22T06:47:13.998Z,76.94
2022-08-22T06:48:14.010Z,77.04
2022-08-22T06:49:14.019Z,77.08
2022-08-22T06:50:14.060Z,77.17
2022-08-22T06:51:14.040Z,77.08
2022-08-22T06:52:14.048Z,76.59
2022-08-22T06:53:14.059Z,76.88
2022-08-22T06:54:14.067Z,76.69
2022-08-22T06:55:14.080Z,76.78
2022-08-22T06:56:14.095Z,76.88
2022-08-22T06:57:14.100Z,76.98
2022-08-22T06:58:14.107Z,76.50
2022-08-22T06:59:14.119Z,76.69
2022-08-22T07:00:14.135Z,76.31
2022-08-22T07:01:14.139Z,76.53
2022-08-22T07:02:14.156Z,76.73
2022-08-22T07:03:14.159Z,76.25
2022-08-22T07:04:14.167Z,75.96
2022-08-22T07:05:14.186Z,76.06
2022-08-22T07:06:14.188Z,75.67
2022-08-22T07:07:14.207Z,75.67
2022-08-22T07:08:14.219Z,75.19
2022-08-22T07:09:14.220Z,75.19
2022-08-22T07:10:14.231Z,75.23
2022-08-22T07:11:14.246Z,75.32
2022-08-22T07:12:14.259Z,75.42
2022-08-22T07:13:14.269Z,75.13
2022-08-22T07:14:14.272Z,75.23
2022-08-22T07:15:14.287Z,74.93
2022-08-22T07:16:14.301Z,74.74
2022-08-22T07:17:14.309Z,74.65
2022-08-22T07:18:14.314Z,74.74
2022-08-22T07:19:14.322Z,74.74
2022-08-22T07:20:14.342Z,74.97
2022-08-22T07:21:14.343Z,74.40
2022-08-22T07:22:14.368Z,74.40
2022-08-22T07:23:14.376Z,74.88
2022-08-22T07:24:14.400Z,74.78
2022-08-22T07:25:14.393Z,74.62
2022-08-22T07:26:14.396Z,74.33
2022-08-22T07:27:14.407Z,73.95
2022-08-22T07:28:15.961Z,73.95
2022-08-22T07:29:14.441Z,73.85
2022-08-22T07:30:14.445Z,73.57
2022-08-22T07:31:14.453Z,73.66
2022-08-22T07:32:14.466Z,73.02
2022-08-22T07:33:25.920Z,73.02
2022-08-22T07:34:14.480Z,73.02
2022-08-22T07:35:14.496Z,72.92
2022-08-22T07:36:14.509Z,72.92
2022-08-22T07:37:14.521Z,72.44
2022-08-22T07:38:14.530Z,71.67
2022-08-22T07:39:14.536Z,71.96
2022-08-22T07:40:14.567Z,71.77
2022-08-22T07:41:14.565Z,72.15
2022-08-22T07:42:14.570Z,72.06
2022-08-22T07:43:14.588Z,72.25
2022-08-22T07:44:14.598Z,71.90
2022-08-22T07:45:14.601Z,71.42
2022-08-22T07:46:14.614Z,71.70
2022-08-22T07:47:14.630Z,71.42
2022-08-22T07:48:22.663Z,71.51
2022-08-22T07:49:14.654Z,71.61
2022-08-22T07:50:14.658Z,70.94
2022-08-22T07:51:14.666Z,71.03
2022-08-22T07:52:14.686Z,70.45
2022-08-22T07:53:15.528Z,70.68
2022-08-22T07:54:14.706Z,70.87
2022-08-22T07:55:14.718Z,70.48
2022-08-22T07:56:14.725Z,70.58
2022-08-22T07:57:14.735Z,70.81
2022-08-22T07:58:14.755Z,70.42
2022-08-22T07:59:14.760Z,70.52
2022-08-22T08:00:14.770Z,70.42
2022-08-22T08:01:14.830Z,70.07
2022-08-22T08:02:14.796Z,69.78
2022-08-22T08:03:14.812Z,69.20
2022-08-22T08:04:14.823Z,68.75
2022-08-22T08:05:14.829Z,68.37
2022-08-22T08:06:14.849Z,68.88
2022-08-22T08:07:14.852Z,68.15
2022-08-22T08:08:15.665Z,66.37
2022-08-22T08:09:14.878Z,66.17
2022-08-22T08:10:14.889Z,65.50
2022-08-22T08:11:14.908Z,64.59
2022-08-22T08:12:14.913Z,63.42
2022-08-22T08:13:14.924Z,61.24
2022-08-22T08:14:14.942Z,59.15
2022-08-22T08:15:14.947Z,57.45
2022-08-22T08:16:14.960Z,55.94
2022-08-22T08:17:14.978Z,55.01
2022-08-22T08:18:15.008Z,53.18
2022-08-22T08:19:14.992Z,51.93
2022-08-22T08:20:15.014Z,50.71
2022-08-22T08:21:15.025Z,50.04
2022-08-22T08:22:15.032Z,49.58
2022-08-22T08:23:15.051Z,49.41
2022-08-22T08:24:15.063Z,49.04
2022-08-22T08:25:15.074Z,47.58
2022-08-22T08:26:15.088Z,46.43
2022-08-22T08:27:15.091Z,44.56
2022-08-22T08:28:15.112Z,43.99
2022-08-22T08:29:15.116Z,43.50
2022-08-22T08:30:15.686Z,43.62
2022-08-22T08:31:15.152Z,42.54
2022-08-22T08:32:15.156Z,42.07
2022-08-22T08:33:24.959Z,41.47
2022-08-22T08:34:15.182Z,41.20
2022-08-22T08:35:15.201Z,41.20
2022-08-22T08:36:15.214Z,40.63
2022-08-22T08:37:15.232Z,40.23
2022-08-22T08:38:15.239Z,40.33
2022-08-22T08:39:15.254Z,39.56
2022-08-22T08:40:15.326Z,38.67
2022-08-22T08:41:17.027Z,38.79
2022-08-22T08:42:15.291Z,38.21
2022-08-22T08:43:15.297Z,37.52
2022-08-22T08:44:15.311Z,37.32
2022-08-22T08:45:15.325Z,36.83
2022-08-22T08:46:15.345Z,36.75
2022-08-22T08:47:15.360Z,36.16
2022-08-22T08:48:15.366Z,35.37
2022-08-22T08:49:15.389Z,35.96
2022-08-22T08:51:07.967Z,35.55
2022-08-22T08:52:07.988Z,35.63
2022-08-22T08:53:07.998Z,35.73
2022-08-22T08:54:10.849Z,35.53
2022-08-22T14:51:21.207Z,42.99
2022-08-22T14:52:20.508Z,43.09
2022-08-22T14:53:20.253Z,43.21
2022-08-22T14:54:21.624Z,43.01
2022-08-22T14:55:20.287Z,43.01
2022-08-22T14:56:20.321Z,43.29
2022-08-22T14:57:20.509Z,42.99
2022-08-22T14:58:26.413Z,42.90
2022-08-22T14:59:20.360Z,42.80
2022-08-22T15:00:20.382Z,42.39
2022-08-22T15:01:21.667Z,43.26
2022-08-22T15:02:20.422Z,43.38
2022-08-22T15:06:36.429Z,43.77
2022-08-22T15:08:19.001Z,43.87
2022-08-22T15:09:19.422Z,43.48
2022-08-22T15:10:20.860Z,43.87
2022-08-22T15:11:19.054Z,44.16
2022-08-22T15:12:19.065Z,43.96
2022-08-22T15:13:19.091Z,44.43
2022-08-22T15:14:19.107Z,43.95
2022-08-22T15:15:19.119Z,43.65
2022-08-22T15:16:19.136Z,43.46
2022-08-22T15:17:19.172Z,43.85
2022-08-22T15:18:19.179Z,44.14
2022-08-22T15:19:19.190Z,44.14
2022-08-22T15:20:22.796Z,44.04
2022-08-22T15:21:21.006Z,44.82
2022-08-22T15:22:19.249Z,44.70
2022-08-22T15:23:19.266Z,44.92
2022-08-22T15:24:19.285Z,44.70
2022-08-22T15:25:19.294Z,44.79
2022-08-22T15:26:19.313Z,44.60
2022-08-22T15:27:19.335Z,44.70
2022-08-22T15:28:20.482Z,44.79
2022-08-22T15:29:20.332Z,44.99
2022-08-22T15:30:21.246Z,44.60
2022-08-22T15:31:20.416Z,44.79
2022-08-22T15:32:19.421Z,44.31
2022-08-22T15:33:19.441Z,44.51
2022-08-22T15:35:25.280Z,44.89
2022-08-22T15:36:25.095Z,44.89
2022-08-22T15:37:22.079Z,44.99
2022-08-22T15:38:22.100Z,45.11
2022-08-22T15:39:22.123Z,44.92
2022-08-22T15:40:22.194Z,44.72
2022-08-22T15:41:22.187Z,44.92
2022-08-22T15:42:22.169Z,44.04
2022-08-22T15:43:22.410Z,44.04
2022-08-22T15:44:32.738Z,43.65
2022-08-22T15:45:22.315Z,43.95
2022-08-22T15:46:22.239Z,43.75
2022-08-22T15:47:24.176Z,43.26
2022-08-22T15:48:22.276Z,43.16
2022-08-22T15:49:22.292Z,42.58
2022-08-22T15:50:22.309Z,43.07
2022-08-22T15:51:22.334Z,42.78
2022-08-22T15:52:22.346Z,42.49
2022-08-22T15:53:22.363Z,42.58
2022-08-22T15:54:24.698Z,42.78
2022-08-22T15:55:22.396Z,43.16
2022-08-22T15:56:22.415Z,42.49
2022-08-22T15:57:22.442Z,42.87
2022-08-22T15:58:22.451Z,42.39
2022-08-22T15:59:22.475Z,42.68
2022-08-22T16:00:22.486Z,43.65
2022-08-22T16:01:22.627Z,42.95
2022-08-22T16:02:22.526Z,43.15
2022-08-22T16:03:22.543Z,43.15
2022-08-22T16:04:22.561Z,43.54
2022-08-22T16:05:22.578Z,43.44
2022-08-22T16:06:22.588Z,43.24
2022-08-22T16:07:22.611Z,43.34
2022-08-22T16:08:22.629Z,43.15
2022-08-22T16:09:22.649Z,43.24
2022-08-22T16:11:10.224Z,43.24
2022-08-22T16:12:10.233Z,43.24
2022-08-22T16:13:10.259Z,43.15
2022-08-22T16:14:10.275Z,43.24
2022-08-22T16:15:10.292Z,43.24
2022-08-22T16:16:10.298Z,43.61
2022-08-22T16:17:10.317Z,43.90
2022-08-22T16:18:10.340Z,44.19
2022-08-22T16:19:10.369Z,44.68
2022-08-22T16:20:20.012Z,44.58
2022-08-22T16:21:10.391Z,44.48
2022-08-22T16:22:10.399Z,44.29
2022-08-22T16:23:10.414Z,44.65
2022-08-22T16:24:10.429Z,44.75
2022-08-22T16:25:10.913Z,44.85
2022-08-22T16:26:10.472Z,45.14
2022-08-22T16:27:10.487Z,45.14
2022-08-22T16:28:10.502Z,45.14
2022-08-22T16:29:14.732Z,44.85
2022-08-22T16:30:10.540Z,45.04
2022-08-22T16:31:53.102Z,45.14
2022-08-22T16:32:53.118Z,44.75
2022-08-22T16:33:53.127Z,45.04
2022-08-22T16:34:53.150Z,45.34
2022-08-22T16:35:53.158Z,45.14
2022-08-22T16:36:53.175Z,45.72
2022-08-22T16:37:53.189Z,45.62
2022-08-22T16:38:53.213Z,46.01
2022-08-22T16:39:53.255Z,45.82
2022-08-22T16:40:53.238Z,45.62
2022-08-22T16:41:53.253Z,45.92
2022-08-22T16:42:53.268Z,46.01
2022-08-22T16:43:55.101Z,46.09
2022-08-22T16:44:53.308Z,45.89
2022-08-22T16:45:53.317Z,45.99
2022-08-22T16:46:53.338Z,46.28
2022-08-22T16:48:05.305Z,46.38
2022-08-22T16:48:53.362Z,46.38
2022-08-22T16:49:53.378Z,46.48
2022-08-22T16:50:53.400Z,46.77
2022-08-22T16:51:53.408Z,47.16
2022-08-22T16:52:53.430Z,47.16
2022-08-22T16:53:53.437Z,46.77
2022-08-22T16:54:53.462Z,46.77
2022-08-22T16:55:53.469Z,46.38
2022-08-22T16:56:53.485Z,46.48
2022-08-22T16:58:05.657Z,46.67
2022-08-22T16:58:59.136Z,47.06
2022-08-22T16:59:53.539Z,46.96
2022-08-22T17:00:57.691Z,46.96
2022-08-22T17:01:53.639Z,46.96
2022-08-22T17:02:53.579Z,47.06
2022-08-22T17:03:53.601Z,47.25
2022-08-22T17:04:53.608Z,47.93
2022-08-22T17:05:53.633Z,47.45
2022-08-22T17:06:53.645Z,47.16
2022-08-22T17:07:53.653Z,47.16
2022-08-22T17:08:53.670Z,47.93
2022-08-22T17:09:53.683Z,47.64
2022-08-22T17:10:53.701Z,47.45
2022-08-22T17:11:53.723Z,47.83
2022-08-22T17:13:36.281Z,47.62
2022-08-22T17:14:36.295Z,47.52
2022-08-22T17:15:36.318Z,47.72
2022-08-22T17:16:36.327Z,47.42
2022-08-22T17:17:36.349Z,47.62
2022-08-22T17:18:36.365Z,47.52
2022-08-22T17:19:36.378Z,47.72
2022-08-22T17:20:36.392Z,47.72
2022-08-22T17:21:36.397Z,47.81
2022-08-22T17:22:36.421Z,48.20
2022-08-22T17:24:33.497Z,47.81
2022-08-22T17:34:55.017Z,48.08
2022-08-22T17:36:47.598Z,48.27
2022-08-22T17:37:47.614Z,48.20
2022-08-22T17:38:47.632Z,48.47
2022-08-22T17:39:49.257Z,48.27
2022-08-22T17:40:47.662Z,48.37
2022-08-22T17:41:47.675Z,47.79
2022-08-22T17:42:50.305Z,48.27
2022-08-22T17:43:49.275Z,48.18
2022-08-22T17:44:47.718Z,48.27
2022-08-22T17:45:47.732Z,48.27
2022-08-22T17:46:47.748Z,48.18
2022-08-22T17:47:47.755Z,48.27
2022-08-22T17:48:47.769Z,48.18
2022-08-22T17:49:47.792Z,48.18
2022-08-22T17:50:47.832Z,48.08
2022-08-22T17:51:47.813Z,48.27
2022-08-22T17:52:47.829Z,48.08
2022-08-22T17:53:47.850Z,48.47
2022-08-22T17:54:47.865Z,49.02
2022-08-22T17:55:47.871Z,48.93
2022-08-22T17:56:47.884Z,48.74
2022-08-22T17:57:47.899Z,49.41
2022-08-22T17:58:47.920Z,49.41
2022-08-22T17:59:47.936Z,49.41
2022-08-22T18:00:47.943Z,49.61
2022-08-22T18:01:48.039Z,49.58
2022-08-22T18:02:47.982Z,49.77
2022-08-22T18:03:47.992Z,49.87
2022-08-22T18:04:47.999Z,49.97
2022-08-22T18:05:48.019Z,50.07
2022-08-22T18:06:48.033Z,49.77
2022-08-22T18:07:48.047Z,49.87
2022-08-22T18:09:17.972Z,50.45
2022-08-22T18:09:48.078Z,50.26
2022-08-22T18:10:48.090Z,50.45
2022-08-22T18:11:48.097Z,51.42
2022-08-22T18:12:48.111Z,51.13
2022-08-22T18:13:48.133Z,51.32
2022-08-22T18:14:48.140Z,51.40
2022-08-22T18:15:48.153Z,51.40
2022-08-22T18:16:48.175Z,51.30
2022-08-22T18:17:48.181Z,51.59
2022-08-22T18:18:48.201Z,51.59
2022-08-22T18:19:48.207Z,52.17
2022-08-22T18:20:48.232Z,51.88
2022-08-22T18:21:48.238Z,51.88
2022-08-22T18:22:48.251Z,51.88
2022-08-22T18:23:49.046Z,52.24
2022-08-22T18:24:49.503Z,52.27
2022-08-22T18:25:48.292Z,52.53
2022-08-22T18:26:50.941Z,52.82
2022-08-22T18:30:36.943Z,52.73
2022-08-22T18:31:38.494Z,53.02
2022-08-22T18:33:53.701Z,53.21
2022-08-22T18:34:53.707Z,53.02
2022-08-22T18:35:54.696Z,53.02
2022-08-22T18:36:55.383Z,53.02
2022-08-22T18:37:53.748Z,52.92
2022-08-22T18:38:53.768Z,53.21
2022-08-22T18:39:53.801Z,53.21
2022-08-22T18:40:53.796Z,53.50
2022-08-22T18:41:53.817Z,53.50
2022-08-22T18:42:53.815Z,53.79
2022-08-22T18:43:53.835Z,53.28
2022-08-22T18:44:53.850Z,53.59
2022-08-22T18:45:53.868Z,53.38
2022-08-22T18:46:53.868Z,53.47
2022-08-22T18:47:53.889Z,53.19
2022-08-22T18:49:14.195Z,53.57
2022-08-22T18:49:53.916Z,53.77
2022-08-22T18:50:53.931Z,53.86
2022-08-22T18:51:53.936Z,53.57
2022-08-22T18:52:55.998Z,54.15
2022-08-22T18:53:53.961Z,54.05
2022-08-22T18:54:53.983Z,53.67
2022-08-22T18:55:53.989Z,53.96
2022-08-22T18:56:54.009Z,54.05
2022-08-22T18:57:54.016Z,53.67
2022-08-22T18:58:54.271Z,53.86
2022-08-22T18:59:54.047Z,53.77
2022-08-22T19:00:54.078Z,53.96
2022-08-22T19:01:54.075Z,53.77
2022-08-22T19:02:55.942Z,54.05
2022-08-22T19:03:54.101Z,53.86
2022-08-22T19:04:54.107Z,54.15
2022-08-22T19:05:54.119Z,53.86
2022-08-22T19:06:54.141Z,53.83
2022-08-22T19:07:54.154Z,54.32
2022-08-22T19:08:54.158Z,53.93
2022-08-22T19:09:54.184Z,54.22
2022-08-22T19:10:54.189Z,54.41
2022-08-22T19:11:54.198Z,54.41
2022-08-22T19:12:54.254Z,54.51
2022-08-22T19:13:54.232Z,54.35
2022-08-22T19:14:54.237Z,54.61
2022-08-22T19:15:54.259Z,54.51
2022-08-22T19:16:54.262Z,54.41
2022-08-22T19:17:57.328Z,54.41
2022-08-22T19:18:54.297Z,54.41
2022-08-22T19:19:54.302Z,54.03
2022-08-22T19:20:54.316Z,54.22
2022-08-22T19:21:54.327Z,54.51
2022-08-22T19:22:54.431Z,54.61
2022-08-22T19:23:54.353Z,54.90
2022-08-22T19:24:54.375Z,54.80
2022-08-22T19:25:54.386Z,54.41
2022-08-22T19:26:54.399Z,54.71
2022-08-22T19:27:54.414Z,54.80
2022-08-22T19:28:54.422Z,54.61
2022-08-22T19:29:54.430Z,54.51
2022-08-22T19:30:55.254Z,54.71
2022-08-22T19:31:54.457Z,54.71
2022-08-22T19:32:54.532Z,54.51
2022-08-22T19:33:54.491Z,55.09
2022-08-22T19:34:54.501Z,54.80
2022-08-22T19:35:54.516Z,54.99
2022-08-22T19:36:54.526Z,54.71
2022-08-22T19:37:54.540Z,54.97
2022-08-22T19:38:54.553Z,54.68
2022-08-22T19:39:54.790Z,55.45
2022-08-22T19:40:54.579Z,55.26
2022-08-22T19:41:54.593Z,55.35
2022-08-22T19:42:54.628Z,55.55
2022-08-22T19:43:54.610Z,55.09
2022-08-22T19:44:54.630Z,55.35
2022-08-22T19:45:54.635Z,55.45
2022-08-22T19:46:54.659Z,55.55
2022-08-22T19:47:54.659Z,55.55
2022-08-22T19:48:54.673Z,55.45
2022-08-22T19:49:54.687Z,55.55
2022-08-22T19:50:54.700Z,55.74
2022-08-22T19:51:54.712Z,55.55
2022-08-22T19:52:54.778Z,55.74
2022-08-22T19:53:54.743Z,55.74
2022-08-22T19:54:54.758Z,55.93
2022-08-22T19:55:54.764Z,55.93
2022-08-22T19:56:54.782Z,55.83
2022-08-22T19:57:54.795Z,56.13