createdAt,value
2022-12-03T00:00:25.702Z,19.97
2022-12-03T00:03:36.511Z,19.96
2022-12-03T00:06:31.467Z,19.96
2022-12-03T00:09:24.959Z,19.96
2022-12-03T00:12:15.443Z,19.96
2022-12-03T00:15:09.613Z,19.96
2022-12-03T00:18:00.110Z,19.95
2022-12-03T00:20:50.703Z,19.95
2022-12-03T00:23:42.444Z,19.94
2022-12-03T00:26:33.153Z,19.94
2022-12-03T00:29:23.673Z,19.94
2022-12-03T00:32:15.824Z,19.94
2022-12-03T00:35:08.114Z,19.93
2022-12-03T00:37:58.616Z,19.93
2022-12-03T00:40:49.165Z,19.92
2022-12-03T00:43:39.652Z,19.93
2022-12-03T00:46:33.428Z,19.93
2022-12-03T00:49:24.023Z,19.93
2022-12-03T00:52:14.910Z,19.94
2022-12-03T00:55:06.698Z,19.94
2022-12-03T00:57:57.201Z,19.95
2022-12-03T01:00:47.732Z,19.95
2022-12-03T01:03:38.434Z,19.95
2022-12-03T01:06:28.954Z,19.94
2022-12-03T01:09:19.460Z,19.95
2022-12-03T01:12:11.411Z,19.94
2022-12-03T01:15:02.321Z,19.95
2022-12-03T01:17:53.886Z,19.96
2022-12-03T01:20:44.765Z,19.96
2022-12-03T01:23:37.548Z,19.97
2022-12-03T01:26:28.387Z,19.98
2022-12-03T01:29:18.908Z,19.98
2022-12-03T01:32:19.289Z,19.99
2022-12-03T01:35:10.661Z,20.00
2022-12-03T01:38:01.292Z,20.01
2022-12-03T01:40:51.878Z,20.02
2022-12-03T01:43:42.499Z,20.03
2022-12-03T01:46:37.351Z,20.04
2022-12-03T01:49:29.285Z,20.05
2022-12-03T01:52:22.099Z,20.06
2022-12-03T01:55:16.238Z,20.07
2022-12-03T01:58:06.781Z,20.09
2022-12-03T02:00:58.038Z,20.10
2022-12-03T02:03:48.644Z,20.10
2022-12-03T02:06:39.250Z,20.11
2022-12-03T02:09:30.850Z,20.12
2022-12-03T02:12:25.192Z,20.12
2022-12-03T02:15:15.705Z,20.13
2022-12-03T02:18:07.878Z,20.14
2022-12-03T02:21:02.891Z,20.14
2022-12-03T02:23:59.815Z,20.14
2022-12-03T02:26:50.967Z,20.15
2022-12-03T02:29:42.489Z,20.15
2022-12-03T02:32:32.978Z,20.15
2022-12-03T02:35:26.177Z,20.15
2022-12-03T02:38:18.661Z,20.15
2022-12-03T02:41:11.002Z,20.15
2022-12-03T02:44:01.523Z,20.14
2022-12-03T02:46:52.047Z,20.15
2022-12-03T02:49:42.575Z,20.15
2022-12-03T02:52:33.398Z,20.15
2022-12-03T02:55:24.107Z,20.15
2022-12-03T02:58:15.357Z,20.15
2022-12-03T03:01:06.653Z,20.14
2022-12-03T03:03:57.345Z,20.14
2022-12-03T03:06:47.889Z,20.13
2022-12-03T03:09:38.781Z,20.14
2022-12-03T03:12:30.547Z,20.13
2022-12-03T03:15:23.852Z,20.13
2022-12-03T03:18:14.631Z,20.12
2022-12-03T03:21:05.911Z,20.13
2022-12-03T03:23:56.870Z,20.13
2022-12-03T03:26:47.318Z,20.12
2022-12-03T03:29:37.787Z,20.13
2022-12-03T03:32:33.942Z,20.13
2022-12-03T03:35:25.129Z,20.12
2022-12-03T03:38:15.904Z,20.12
2022-12-03T03:41:07.004Z,20.11
2022-12-03T03:43:57.524Z,20.12
2022-12-03T03:46:48.576Z,20.11
2022-12-03T03:49:39.331Z,20.12
2022-12-03T03:52:29.892Z,20.12
2022-12-03T03:55:20.636Z,20.12
2022-12-03T03:58:11.131Z,20.12
2022-12-03T04:01:02.257Z,20.12
2022-12-03T04:03:54.277Z,20.11
2022-12-03T04:06:44.853Z,20.11
2022-12-03T04:09:35.330Z,20.10
2022-12-03T04:12:43.963Z,20.10
2022-12-03T04:15:34.432Z,20.09
2022-12-03T04:18:43.054Z,20.08
2022-12-03T04:21:51.726Z,20.08
2022-12-03T04:24:42.949Z,20.08
2022-12-03T04:27:51.652Z,20.07
2022-12-03T04:30:42.538Z,20.08
2022-12-03T04:33:51.581Z,20.07
2022-12-03T04:36:43.512Z,20.07
2022-12-03T04:39:34.046Z,20.07
2022-12-03T04:42:24.561Z,20.07
2022-12-03T04:45:15.434Z,20.06
2022-12-03T04:48:07.188Z,20.06
2022-12-03T04:50:58.011Z,20.07
2022-12-03T04:53:48.493Z,20.07
2022-12-03T04:56:39.122Z,20.07
2022-12-03T04:59:29.933Z,20.07
2022-12-03T05:02:21.742Z,20.08
2022-12-03T05:05:12.392Z,20.09
2022-12-03T05:08:02.936Z,20.09
2022-12-03T05:10:53.528Z,20.10
2022-12-03T05:13:43.982Z,20.09
2022-12-03T05:16:34.525Z,20.09
2022-12-03T05:19:45.111Z,20.09
2022-12-03T05:22:35.736Z,20.08
2022-12-03T05:25:30.882Z,20.08
2022-12-03T05:28:23.725Z,20.08
2022-12-03T05:31:14.335Z,20.07
2022-12-03T05:34:05.432Z,20.08
2022-12-03T05:36:55.957Z,20.08
2022-12-03T05:39:46.459Z,20.08
2022-12-03T05:42:56.501Z,20.09
2022-12-03T05:45:47.109Z,20.09
2022-12-03T05:48:37.730Z,20.09
2022-12-03T05:51:28.300Z,20.08
2022-12-03T05:54:20.867Z,20.08
2022-12-03T05:57:11.351Z,20.07
2022-12-03T06:00:02.334Z,20.07
2022-12-03T06:03:03.419Z,20.07
2022-12-03T06:05:54.057Z,20.06
2022-12-03T06:08:44.552Z,20.05
2022-12-03T06:11:36.635Z,20.04
2022-12-03T06:14:29.694Z,20.04
2022-12-03T06:17:21.175Z,20.03
2022-12-03T06:20:14.574Z,20.03
2022-12-03T06:23:05.134Z,20.02
2022-12-03T06:25:55.742Z,20.02
2022-12-03T06:28:48.636Z,20.02
2022-12-03T06:31:39.245Z,20.01
2022-12-03T06:34:29.958Z,20.00
2022-12-03T06:37:20.569Z,20.00
2022-12-03T06:40:16.266Z,20.00
2022-12-03T06:43:07.255Z,20.00
2022-12-03T06:45:58.189Z,19.99
2022-12-03T06:48:53.252Z,19.98
2022-12-03T06:51:44.466Z,19.98
2022-12-03T06:54:35.252Z,19.98
2022-12-03T06:57:25.956Z,19.97
2022-12-03T07:00:18.924Z,19.97
2022-12-03T07:03:09.958Z,19.96
2022-12-03T07:06:00.778Z,19.96
2022-12-03T07:08:51.273Z,19.95
2022-12-03T07:11:41.885Z,19.94
2022-12-03T07:14:32.859Z,19.93
2022-12-03T07:17:23.414Z,19.92
2022-12-03T07:20:15.908Z,19.91
2022-12-03T07:23:06.841Z,19.90
2022-12-03T07:25:57.822Z,19.89
2022-12-03T07:28:48.741Z,19.88
2022-12-03T07:31:40.628Z,19.88
2022-12-03T07:34:31.202Z,19.87
2022-12-03T07:37:23.425Z,19.86
2022-12-03T07:40:15.531Z,19.85
2022-12-03T07:43:06.191Z,19.85
2022-12-03T07:45:56.756Z,19.84
2022-12-03T07:48:47.316Z,19.84
2022-12-03T07:51:37.968Z,19.84
2022-12-03T07:54:28.542Z,19.84
2022-12-03T07:57:19.154Z,19.84
2022-12-03T08:00:14.387Z,19.84
2022-12-03T08:03:07.813Z,19.84
2022-12-03T08:05:59.681Z,19.85
2022-12-03T08:08:50.242Z,19.85
2022-12-03T08:11:41.827Z,19.85
2022-12-03T08:14:32.333Z,19.86
2022-12-03T08:17:23.164Z,19.86
2022-12-03T08:20:18.818Z,19.87
2022-12-03T08:23:15.184Z,19.89
2022-12-03T08:26:14.317Z,19.90
2022-12-03T08:29:09.453Z,19.91
2022-12-03T08:32:00.290Z,19.92
2022-12-03T08:34:51.721Z,19.93
2022-12-03T08:37:42.887Z,19.94
2022-12-03T08:40:37.210Z,19.94
2022-12-03T08:43:29.206Z,19.94
2022-12-03T08:46:20.392Z,19.94
2022-12-03T08:49:11.570Z,19.93
2022-12-03T08:52:06.833Z,19.93
2022-12-03T08:54:57.556Z,19.93
2022-12-03T08:57:48.250Z,19.93
2022-12-03T09:00:39.040Z,19.92
2022-12-03T09:03:31.916Z,19.91
2022-12-03T09:06:22.529Z,19.90
2022-12-03T09:09:13.187Z,19.90
2022-12-03T09:12:04.395Z,19.90
2022-12-03T09:14:55.150Z,19.89
2022-12-03T09:17:46.033Z,19.89
2022-12-03T09:20:36.597Z,19.89
2022-12-03T09:23:27.223Z,19.89
2022-12-03T09:26:17.831Z,19.87
2022-12-03T09:29:12.065Z,19.87
2022-12-03T09:32:03.604Z,19.88
2022-12-03T09:34:54.500Z,19.87
2022-12-03T09:37:45.336Z,19.88
2022-12-03T09:40:35.808Z,19.88
2022-12-03T09:43:49.497Z,19.87
2022-12-03T09:46:37.833Z,19.89
2022-12-03T09:49:28.885Z,19.88
2022-12-03T09:52:24.015Z,19.88
2022-12-03T09:55:20.966Z,19.88
2022-12-03T09:58:13.607Z,19.89
2022-12-03T10:01:09.976Z,19.88
2022-12-03T10:04:01.253Z,19.89
2022-12-03T10:06:51.862Z,19.89
2022-12-03T10:09:42.415Z,19.90
2022-12-03T10:12:32.899Z,19.90
2022-12-03T10:15:24.497Z,19.90
2022-12-03T10:18:20.253Z,19.90
2022-12-03T10:21:16.594Z,19.90
2022-12-03T10:24:25.872Z,19.90
2022-12-03T10:27:29.996Z,19.89
2022-12-03T10:30:22.939Z,19.90
2022-12-03T10:33:18.822Z,19.89
2022-12-03T10:36:25.045Z,19.90
2022-12-03T10:39:16.815Z,19.90
2022-12-03T10:42:21.163Z,19.90
2022-12-03T10:45:19.150Z,19.91
2022-12-03T10:48:14.232Z,19.92
2022-12-03T10:51:07.162Z,19.92
2022-12-03T10:53:57.676Z,19.93
2022-12-03T10:56:49.519Z,19.93
2022-12-03T10:59:40.393Z,19.94
2022-12-03T11:02:30.923Z,19.94
2022-12-03T11:05:23.263Z,19.94
2022-12-03T11:08:20.405Z,19.95
2022-12-03T11:11:19.657Z,19.96
2022-12-03T11:14:11.755Z,19.96
2022-12-03T11:17:10.144Z,19.96
2022-12-03T11:20:00.662Z,19.96
2022-12-03T11:22:52.027Z,19.96
2022-12-03T11:25:50.646Z,19.96
2022-12-03T11:28:58.883Z,19.96
2022-12-03T11:31:50.101Z,19.96
2022-12-03T11:34:44.039Z,19.96
2022-12-03T11:37:34.570Z,19.96
2022-12-03T11:40:28.510Z,19.96
2022-12-03T11:43:38.389Z,19.97
2022-12-03T11:46:30.363Z,19.98
2022-12-03T11:49:37.309Z,19.98
2022-12-03T11:52:30.954Z,19.99
2022-12-03T11:55:28.246Z,20.00
2022-12-03T11:58:23.446Z,20.01
2022-12-03T12:01:15.381Z,20.01
2022-12-03T12:04:06.489Z,20.02
2022-12-03T12:06:56.959Z,20.02
2022-12-03T12:09:53.017Z,20.03
2022-12-03T12:12:54.285Z,20.03
2022-12-03T12:15:46.381Z,20.03
2022-12-03T12:18:42.226Z,20.03
2022-12-03T12:21:47.059Z,20.03
2022-12-03T12:24:46.288Z,20.02
2022-12-03T12:27:44.427Z,20.02
2022-12-03T12:30:35.010Z,20.03
2022-12-03T12:33:26.091Z,20.03
2022-12-03T12:36:16.660Z,20.04
2022-12-03T12:39:11.319Z,20.04
2022-12-03T12:42:19.356Z,20.05
2022-12-03T12:45:18.692Z,20.05
2022-12-03T12:48:17.338Z,20.06
2022-12-03T12:51:13.983Z,20.07
2022-12-03T12:54:09.284Z,20.07
2022-12-03T12:57:01.116Z,20.08
2022-12-03T12:59:55.717Z,20.08
2022-12-03T13:02:51.016Z,20.08
2022-12-03T13:05:48.015Z,20.08
2022-12-03T13:08:42.673Z,20.09
2022-12-03T13:15:54.291Z,20.10
2022-12-03T13:18:47.780Z,20.13
2022-12-03T13:21:40.378Z,20.14
2022-12-03T13:24:37.134Z,20.15
2022-12-03T13:27:29.702Z,20.16
2022-12-03T13:30:21.513Z,20.18
2022-12-03T13:33:15.535Z,20.18
2022-12-03T13:36:12.247Z,20.19
2022-12-03T13:39:05.724Z,20.20
2022-12-03T13:42:14.558Z,20.21
2022-12-03T13:45:18.767Z,20.22
2022-12-03T13:48:21.384Z,20.24
2022-12-03T13:51:19.413Z,20.23
2022-12-03T13:54:15.983Z,20.23
2022-12-03T13:57:07.158Z,20.24
2022-12-03T13:59:57.683Z,20.24
2022-12-03T14:02:48.301Z,20.24
2022-12-03T14:05:38.945Z,20.23
2022-12-03T14:08:29.424Z,20.23
2022-12-03T14:11:38.278Z,20.23
2022-12-03T14:14:28.792Z,20.22
2022-12-03T14:17:19.420Z,20.20
2022-12-03T14:20:13.620Z,20.19
2022-12-03T14:23:04.124Z,20.19
2022-12-03T14:25:54.576Z,20.20
2022-12-03T14:28:45.071Z,20.19
2022-12-03T14:31:35.637Z,20.19
2022-12-03T14:34:26.525Z,20.19
2022-12-03T14:37:17.124Z,20.20
2022-12-03T14:40:10.862Z,20.19
2022-12-03T14:43:03.165Z,20.19
2022-12-03T14:45:53.711Z,20.18
2022-12-03T14:48:44.685Z,20.19
2022-12-03T14:51:35.176Z,20.18
2022-12-03T14:54:25.671Z,20.18
2022-12-03T14:57:16.704Z,20.18
2022-12-03T15:00:12.272Z,20.18
2022-12-03T15:03:02.919Z,20.18
2022-12-03T15:05:56.568Z,20.18
2022-12-03T15:08:48.057Z,20.18
2022-12-03T15:11:42.980Z,20.18
2022-12-03T15:14:36.605Z,20.18
2022-12-03T15:17:31.792Z,20.19
2022-12-03T15:20:23.346Z,20.19
2022-12-03T15:23:16.295Z,20.19
2022-12-03T15:26:07.838Z,20.20
2022-12-03T15:28:58.446Z,20.20
2022-12-03T15:31:49.034Z,20.20
2022-12-03T15:34:40.007Z,20.21
2022-12-03T15:37:30.582Z,20.20
2022-12-03T15:40:21.123Z,20.20
2022-12-03T15:43:12.019Z,20.20
2022-12-03T15:46:02.533Z,20.21
2022-12-03T15:48:53.011Z,20.21
2022-12-03T15:51:43.579Z,20.20
2022-12-03T15:54:34.054Z,20.21
2022-12-03T15:57:24.543Z,20.21
2022-12-03T16:00:17.671Z,20.21
2022-12-03T16:03:08.240Z,20.21
2022-12-03T16:05:58.738Z,20.21
2022-12-03T16:08:49.256Z,20.22
2022-12-03T16:11:39.771Z,20.22
2022-12-03T16:14:30.316Z,20.23
2022-12-03T16:17:20.840Z,20.23
2022-12-03T16:20:12.299Z,20.23
2022-12-03T16:23:02.892Z,20.24
2022-12-03T16:25:53.420Z,20.24
2022-12-03T16:28:44.405Z,20.24
2022-12-03T16:31:35.134Z,20.25
2022-12-03T16:34:25.767Z,20.25
2022-12-03T16:37:16.327Z,20.26
2022-12-03T16:40:13.762Z,20.26
2022-12-03T16:43:05.732Z,20.26
2022-12-03T16:46:19.904Z,20.27
2022-12-03T16:49:12.092Z,20.28
2022-12-03T16:52:03.924Z,20.28
2022-12-03T16:54:54.477Z,20.29
2022-12-03T16:57:45.173Z,20.29
2022-12-03T17:00:36.078Z,20.29
2022-12-03T17:03:33.427Z,20.30
2022-12-03T17:06:25.407Z,20.31
2022-12-03T17:09:15.946Z,20.31
2022-12-03T17:12:07.198Z,20.32
2022-12-03T17:14:57.787Z,20.34
2022-12-03T17:17:49.015Z,20.35
2022-12-03T17:20:39.820Z,20.36
2022-12-03T17:23:30.297Z,20.37
2022-12-03T17:26:20.807Z,20.38
2022-12-03T17:29:11.321Z,20.39
2022-12-03T17:32:02.279Z,20.40
2022-12-03T17:34:52.794Z,20.41
2022-12-03T17:37:43.335Z,20.43
2022-12-03T17:40:33.826Z,20.44
2022-12-03T17:43:24.286Z,20.45
2022-12-03T17:46:14.826Z,20.46
2022-12-03T17:49:05.419Z,20.47
2022-12-03T17:51:55.901Z,20.47
2022-12-03T17:55:10.098Z,20.47
2022-12-03T17:57:57.191Z,20.47
2022-12-03T18:00:47.897Z,20.47
2022-12-03T18:03:39.089Z,20.46
2022-12-03T18:06:29.910Z,20.47
2022-12-03T18:09:20.741Z,20.48
2022-12-03T18:12:11.541Z,20.49
2022-12-03T18:15:02.313Z,20.50
2022-12-03T18:17:52.904Z,20.51
2022-12-03T18:20:44.140Z,20.53
2022-12-03T18:23:35.003Z,20.53
2022-12-03T18:26:25.814Z,20.55
2022-12-03T18:29:16.966Z,20.56
2022-12-03T18:32:27.272Z,20.57
2022-12-03T18:35:20.160Z,20.57
2022-12-03T18:38:12.823Z,20.58
2022-12-03T18:41:03.456Z,20.58
2022-12-03T18:43:54.069Z,20.58
2022-12-03T18:46:53.610Z,20.57
2022-12-03T18:49:45.036Z,20.58
2022-12-03T18:52:35.996Z,20.58
2022-12-03T18:55:26.600Z,20.58
2022-12-03T18:58:17.083Z,20.58
2022-12-03T19:01:09.551Z,20.57
2022-12-03T19:04:00.160Z,20.58
2022-12-03T19:06:50.664Z,20.58
2022-12-03T19:09:41.535Z,20.58
2022-12-03T19:12:31.998Z,20.58
2022-12-03T19:15:23.591Z,20.57
2022-12-03T19:18:14.122Z,20.57
2022-12-03T19:21:08.810Z,20.58
2022-12-03T19:24:23.113Z,20.57
2022-12-03T19:27:09.719Z,20.58
2022-12-03T19:30:00.643Z,20.57
2022-12-03T19:32:51.422Z,20.58
2022-12-03T19:35:41.964Z,20.58
2022-12-03T19:38:32.447Z,20.58
2022-12-03T19:41:23.674Z,20.58
2022-12-03T19:44:18.336Z,20.57
2022-12-03T19:47:08.851Z,20.57
2022-12-03T19:49:59.370Z,20.57
2022-12-03T19:52:49.906Z,20.57
2022-12-03T19:55:40.285Z,20.56
2022-12-03T19:58:31.220Z,20.56
2022-12-03T20:01:23.494Z,20.56
2022-12-03T20:04:13.952Z,20.56
2022-12-03T20:07:04.269Z,20.56
2022-12-03T20:09:54.849Z,20.57
2022-12-03T20:12:45.659Z,20.56
2022-12-03T20:15:39.150Z,20.56
2022-12-03T20:18:29.538Z,20.57
2022-12-03T20:21:20.502Z,20.57
2022-12-03T20:24:14.376Z,20.58
2022-12-03T20:27:05.631Z,20.58
2022-12-03T20:29:56.317Z,20.58
2022-12-03T20:32:47.224Z,20.59
2022-12-03T20:35:38.367Z,20.59
2022-12-03T20:38:28.699Z,20.60
2022-12-03T20:41:20.255Z,20.60
2022-12-03T20:44:13.347Z,20.60
2022-12-03T20:47:03.704Z,20.59
2022-12-03T20:49:54.491Z,20.60
2022-12-03T20:53:03.239Z,20.60
2022-12-03T20:55:58.033Z,20.60
2022-12-03T20:58:48.837Z,20.59
2022-12-03T21:01:39.702Z,20.58
2022-12-03T21:04:30.081Z,20.58
2022-12-03T21:07:20.455Z,20.58
2022-12-03T21:10:31.589Z,20.58
2022-12-03T21:13:22.010Z,20.57
2022-12-03T21:16:13.873Z,20.55
2022-12-03T21:19:04.392Z,20.55
2022-12-03T21:21:54.743Z,20.54
2022-12-03T21:24:45.755Z,20.53
2022-12-03T21:27:36.554Z,20.53
2022-12-03T21:30:27.280Z,20.52
2022-12-03T21:33:17.729Z,20.52
2022-12-03T21:36:09.912Z,20.52
2022-12-03T21:39:00.312Z,20.51
2022-12-03T21:42:33.968Z,20.50
2022-12-03T21:45:01.984Z,20.50
2022-12-03T21:47:53.011Z,20.50
2022-12-03T21:50:44.072Z,20.50
2022-12-03T21:53:40.470Z,20.50
2022-12-03T21:56:37.546Z,20.50
2022-12-03T21:59:33.939Z,20.50
2022-12-03T22:02:27.756Z,20.51
2022-12-03T22:05:20.966Z,20.51
2022-12-03T22:08:13.704Z,20.50
2022-12-03T22:11:11.667Z,20.51
2022-12-03T22:14:04.088Z,20.51
2022-12-03T22:16:54.631Z,20.52
2022-12-03T22:19:45.107Z,20.51
2022-12-03T22:22:35.910Z,20.50
2022-12-03T22:25:26.218Z,20.50
2022-12-03T22:28:16.562Z,20.49
2022-12-03T22:31:08.816Z,20.48
2022-12-03T22:33:59.208Z,20.45
2022-12-03T22:36:49.596Z,20.41
2022-12-03T22:39:40.243Z,20.38
2022-12-03T22:42:30.580Z,20.36
2022-12-03T22:45:20.897Z,20.34
2022-12-03T22:48:11.247Z,20.34
2022-12-03T22:51:01.743Z,20.35
2022-12-03T22:53:55.900Z,20.36
2022-12-03T22:56:46.233Z,20.38
2022-12-03T22:59:37.023Z,20.39
2022-12-03T23:02:27.448Z,20.41
2022-12-03T23:05:18.486Z,20.41
2022-12-03T23:08:09.634Z,20.42
2022-12-03T23:11:01.894Z,20.43
2022-12-03T23:13:52.322Z,20.44
2022-12-03T23:16:42.871Z,20.44
2022-12-03T23:19:34.929Z,20.45
2022-12-03T23:22:28.072Z,20.46
2022-12-03T23:25:18.729Z,20.47
2022-12-03T23:28:09.419Z,20.48
2022-12-03T23:30:59.828Z,20.48
2022-12-03T23:33:50.581Z,20.48
2022-12-03T23:36:41.026Z,20.49
2022-12-03T23:39:31.359Z,20.49
2022-12-03T23:42:21.685Z,20.49
2022-12-03T23:45:12.874Z,20.49
2022-12-03T23:48:03.622Z,20.49
2022-12-03T23:50:53.935Z,20.50
2022-12-03T23:53:44.650Z,20.49
2022-12-03T23:56:35.022Z,20.49
2022-12-03T23:59:25.730Z,20.49
