createdAt,value
2019-04-22T00:00:34.028Z,16.12
2019-04-22T00:01:31.177Z,16.09
2019-04-22T00:02:28.498Z,16.09
2019-04-22T00:03:33.911Z,16.11
2019-04-22T00:04:40.283Z,16.12
2019-04-22T00:05:48.555Z,16.14
2019-04-22T00:06:51.614Z,16.14
2019-04-22T00:07:50.010Z,16.14
2019-04-22T00:08:55.630Z,16.11
2019-04-22T00:09:53.222Z,16.12
2019-04-22T00:10:54.008Z,16.11
2019-04-22T00:11:52.902Z,16.09
2019-04-22T00:12:53.011Z,16.09
2019-04-22T00:13:55.145Z,16.11
2019-04-22T00:14:48.297Z,16.12
2019-04-22T00:15:47.817Z,16.12
2019-04-22T00:16:51.949Z,16.14
2019-04-22T00:19:57.615Z,16.15
2019-04-22T00:20:54.240Z,16.15
2019-04-22T00:21:59.085Z,16.14
2019-04-22T00:22:52.305Z,16.12
2019-04-22T00:23:54.881Z,16.12
2019-04-22T00:24:50.123Z,16.11
2019-04-22T00:25:57.074Z,16.14
2019-04-22T00:27:00.282Z,16.17
2019-04-22T00:27:56.409Z,16.14
2019-04-22T00:30:53.784Z,16.12
2019-04-22T00:31:53.062Z,16.14
2019-04-22T00:32:49.524Z,16.15
2019-04-22T00:33:51.692Z,16.14
2019-04-22T00:34:51.365Z,16.12
2019-04-22T00:35:49.466Z,16.14
2019-04-22T00:36:52.007Z,16.17
2019-04-22T00:37:56.696Z,16.20
2019-04-22T00:38:51.680Z,16.15
2019-04-22T00:39:51.805Z,16.14
2019-04-22T00:40:52.224Z,16.14
2019-04-22T00:41:48.749Z,16.14
2019-04-22T00:42:53.794Z,16.12
2019-04-22T00:43:59.623Z,16.12
2019-04-22T00:44:57.381Z,16.11
2019-04-22T00:45:53.627Z,16.11
2019-04-22T00:46:55.690Z,16.08
2019-04-22T00:47:54.846Z,16.11
2019-04-22T00:49:31.152Z,16.11
2019-04-22T00:51:00.101Z,16.11
2019-04-22T00:52:01.121Z,16.09
2019-04-22T00:52:57.955Z,16.09
2019-04-22T00:53:48.101Z,16.08
2019-04-22T00:54:55.882Z,16.09
2019-04-22T00:55:54.104Z,16.12
2019-04-22T00:56:50.848Z,16.12
2019-04-22T00:58:00.128Z,16.11
2019-04-22T00:58:50.260Z,16.11
2019-04-22T00:59:55.051Z,16.11
2019-04-22T01:00:58.753Z,16.09
2019-04-22T01:01:54.309Z,16.09
2019-04-22T01:02:54.413Z,16.07
2019-04-22T01:03:58.399Z,16.05
2019-04-22T01:04:55.890Z,16.04
2019-04-22T01:05:46.613Z,16.00
2019-04-22T01:06:51.643Z,15.96
2019-04-22T01:07:53.228Z,15.93
2019-04-22T01:09:56.184Z,15.84
2019-04-22T01:10:52.733Z,15.80
2019-04-22T01:11:56.274Z,15.74
2019-04-22T01:12:51.193Z,15.69
2019-04-22T01:13:49.587Z,15.67
2019-04-22T01:14:51.955Z,15.64
2019-04-22T01:15:47.546Z,15.64
2019-04-22T01:16:54.788Z,15.62
2019-04-22T01:17:51.083Z,15.59
2019-04-22T01:18:49.217Z,15.56
2019-04-22T01:21:49.764Z,15.54
2019-04-22T01:22:46.078Z,15.56
2019-04-22T01:23:47.985Z,15.53
2019-04-22T01:24:46.646Z,15.50
2019-04-22T01:25:46.465Z,15.47
2019-04-22T01:26:43.530Z,15.50
2019-04-22T01:27:39.273Z,15.49
2019-04-22T01:28:39.893Z,15.46
2019-04-22T01:29:39.755Z,15.46
2019-04-22T01:30:34.998Z,15.43
2019-04-22T01:31:31.564Z,15.39
2019-04-22T01:32:34.032Z,15.35
2019-04-22T01:33:33.126Z,15.32
2019-04-22T01:34:40.379Z,15.32
2019-04-22T01:35:38.658Z,15.29
2019-04-22T01:36:47.438Z,15.29
2019-04-22T01:37:46.062Z,15.27
2019-04-22T01:38:56.302Z,15.23
2019-04-22T01:39:47.052Z,15.21
2019-04-22T01:40:58.451Z,15.20
2019-04-22T01:41:59.761Z,15.17
2019-04-22T01:42:56.272Z,15.19
2019-04-22T01:43:58.810Z,15.20
2019-04-22T01:44:50.623Z,15.14
2019-04-22T01:45:56.101Z,15.16
2019-04-22T01:46:50.636Z,15.14
2019-04-22T01:47:49.280Z,15.14
2019-04-22T01:48:57.808Z,15.13
2019-04-22T01:49:57.899Z,15.14
2019-04-22T01:50:50.223Z,15.16
2019-04-22T01:51:58.678Z,15.14
2019-04-22T01:52:56.528Z,15.16
2019-04-22T01:53:57.690Z,15.19
2019-04-22T01:55:10.471Z,15.20
2019-04-22T01:55:55.069Z,15.19
2019-04-22T01:56:53.887Z,15.19
2019-04-22T01:57:51.569Z,15.17
2019-04-22T01:58:47.938Z,15.19
2019-04-22T01:59:41.357Z,15.16
2019-04-22T02:00:53.649Z,15.16
2019-04-22T02:02:55.667Z,15.11
2019-04-22T02:03:57.435Z,15.09
2019-04-22T02:04:53.657Z,15.09
2019-04-22T02:05:53.644Z,15.06
2019-04-22T02:07:54.291Z,14.99
2019-04-22T02:09:03.766Z,14.99
2019-04-22T02:09:53.681Z,14.99
2019-04-22T02:10:54.586Z,14.99
2019-04-22T02:11:56.366Z,15.02
2019-04-22T02:12:53.211Z,15.02
2019-04-22T02:13:54.388Z,15.03
2019-04-22T02:14:52.367Z,15.06
2019-04-22T02:15:57.137Z,15.13
2019-04-22T02:16:55.931Z,15.14
2019-04-22T02:17:54.757Z,15.20
2019-04-22T02:18:53.078Z,15.23
2019-04-22T02:20:00.614Z,15.27
2019-04-22T02:20:50.070Z,15.28
2019-04-22T02:21:48.586Z,15.31
2019-04-22T02:23:17.631Z,15.32
2019-04-22T02:24:02.435Z,15.35
2019-04-22T02:24:50.917Z,15.35
2019-04-22T02:25:57.664Z,15.38
2019-04-22T02:26:51.698Z,15.38
2019-04-22T02:28:03.312Z,15.43
2019-04-22T02:28:47.537Z,15.39
2019-04-22T02:31:16.033Z,15.39
2019-04-22T02:31:59.340Z,15.41
2019-04-22T02:33:15.507Z,15.39
2019-04-22T02:34:12.047Z,15.41
2019-04-22T02:35:11.178Z,15.36
2019-04-22T02:36:08.120Z,15.34
2019-04-22T02:37:54.362Z,15.31
2019-04-22T02:40:01.605Z,15.28
2019-04-22T02:41:54.927Z,15.20
2019-04-22T02:43:01.946Z,15.16
2019-04-22T02:46:12.936Z,15.14
2019-04-22T02:47:58.726Z,15.14
2019-04-22T02:49:06.069Z,15.13
2019-04-22T02:49:56.810Z,15.10
2019-04-22T02:51:02.538Z,15.06
2019-04-22T02:51:52.157Z,15.07
2019-04-22T02:52:58.019Z,15.06
2019-04-22T02:56:02.133Z,14.99
2019-04-22T02:56:57.827Z,14.98
2019-04-22T02:58:12.591Z,14.98
2019-04-22T02:59:02.431Z,14.95
2019-04-22T03:00:10.054Z,14.94
2019-04-22T03:06:07.916Z,14.95
2019-04-22T03:06:42.821Z,14.91
2019-04-22T03:07:58.853Z,14.91
2019-04-22T03:09:12.582Z,14.91
2019-04-22T03:09:52.895Z,14.89
2019-04-22T03:12:02.565Z,14.88
2019-04-22T03:12:54.041Z,14.86
2019-04-22T03:17:01.108Z,14.77
2019-04-22T03:20:02.014Z,14.73
2019-04-22T03:20:58.540Z,14.73
2019-04-22T03:21:54.857Z,14.73
2019-04-22T03:24:05.949Z,14.73
2019-04-22T03:25:24.223Z,14.72
2019-04-22T03:26:59.240Z,14.72
2019-04-22T03:28:10.231Z,14.70
2019-04-22T03:30:18.784Z,14.64
2019-04-22T03:33:16.421Z,14.57
2019-04-22T03:34:38.690Z,14.54
2019-04-22T03:36:05.851Z,14.54
2019-04-22T03:37:52.598Z,14.54
2019-04-22T03:40:07.229Z,14.52
2019-04-22T03:41:03.942Z,14.52
2019-04-22T03:42:05.663Z,14.51
2019-04-22T03:44:10.848Z,14.50
2019-04-22T03:45:00.905Z,14.47
2019-04-22T03:45:46.342Z,14.47
2019-04-22T03:49:10.886Z,14.43
2019-04-22T03:50:57.538Z,14.39
2019-04-22T03:52:05.488Z,14.39
2019-04-22T03:53:04.037Z,14.36
2019-04-22T03:54:19.149Z,14.33
2019-04-22T03:55:09.111Z,14.32
2019-04-22T03:55:53.150Z,14.28
2019-04-22T03:57:59.486Z,14.18
2019-04-22T03:59:59.342Z,14.14
2019-04-22T04:00:55.525Z,14.10
2019-04-22T04:04:19.141Z,14.03
2019-04-22T04:04:53.296Z,14.02
2019-04-22T04:08:12.684Z,13.88
2019-04-22T04:09:03.394Z,13.88
2019-04-22T04:10:01.836Z,13.85
2019-04-22T04:12:01.941Z,13.79
2019-04-22T04:12:56.183Z,13.78
2019-04-22T04:14:05.340Z,13.77
2019-04-22T04:15:05.401Z,13.73
2019-04-22T04:15:52.355Z,13.70
2019-04-22T04:17:08.798Z,13.69
2019-04-22T04:19:13.780Z,13.63
2019-04-22T04:20:06.444Z,13.60
2019-04-22T04:22:00.714Z,13.57
2019-04-22T04:23:08.468Z,13.54
2019-04-22T04:25:54.278Z,13.49
2019-04-22T04:27:06.720Z,13.48
2019-04-22T04:28:25.704Z,13.48
2019-04-22T04:29:06.429Z,13.46
2019-04-22T04:31:25.259Z,13.46
2019-04-22T04:32:09.791Z,13.42
2019-04-22T04:32:57.222Z,13.42
2019-04-22T04:33:54.574Z,13.41
2019-04-22T04:35:53.028Z,13.33
2019-04-22T04:40:04.714Z,13.28
2019-04-22T04:40:58.248Z,13.28
2019-04-22T04:42:11.257Z,13.25
2019-04-22T04:42:54.214Z,13.25
2019-04-22T04:46:00.969Z,13.22
2019-04-22T04:47:00.488Z,13.22
2019-04-22T04:47:55.306Z,13.19
2019-04-22T04:50:01.425Z,13.14
2019-04-22T04:51:07.751Z,13.12
2019-04-22T04:51:55.694Z,13.12
2019-04-22T04:53:13.081Z,13.12
2019-04-22T04:54:08.669Z,13.14
2019-04-22T04:55:09.739Z,13.15
2019-04-22T04:55:51.707Z,13.15
2019-04-22T04:56:56.798Z,13.15
2019-04-22T04:58:10.224Z,13.15
2019-04-22T05:00:22.087Z,13.12
2019-04-22T05:01:56.037Z,13.14
2019-04-22T05:04:04.917Z,13.14
2019-04-22T05:05:06.844Z,13.15
2019-04-22T05:06:01.295Z,13.17
2019-04-22T05:07:56.430Z,13.19
2019-04-22T05:09:16.728Z,13.20
2019-04-22T05:09:59.959Z,13.23
2019-04-22T05:11:00.465Z,13.20
2019-04-22T05:12:01.998Z,13.23
2019-04-22T05:13:57.701Z,13.25
2019-04-22T05:15:00.916Z,13.26
2019-04-22T05:16:10.755Z,13.30
2019-04-22T05:16:54.574Z,13.33
2019-04-22T05:17:58.162Z,13.41
2019-04-22T05:19:57.431Z,13.57
2019-04-22T05:21:56.358Z,13.82
2019-04-22T05:23:55.060Z,14.29
2019-04-22T05:24:51.962Z,14.62
2019-04-22T05:25:48.873Z,15.06
2019-04-22T05:28:50.073Z,16.50
2019-04-22T05:30:48.558Z,17.26
2019-04-22T05:31:54.905Z,17.66
2019-04-22T05:33:03.953Z,18.07
2019-04-22T05:33:50.957Z,18.33
2019-04-22T05:34:47.899Z,18.55
2019-04-22T05:35:51.452Z,18.81
2019-04-22T05:36:55.426Z,18.99
2019-04-22T05:38:56.037Z,19.23
2019-04-22T05:39:52.602Z,19.43
2019-04-22T05:40:53.686Z,19.63
2019-04-22T05:41:48.738Z,19.69
2019-04-22T05:42:51.539Z,19.81
2019-04-22T05:43:50.139Z,19.98
2019-04-22T05:44:49.774Z,20.17
2019-04-22T05:45:56.299Z,20.36
2019-04-22T05:46:47.985Z,20.36
2019-04-22T05:47:52.055Z,20.43
2019-04-22T05:48:54.229Z,20.38
2019-04-22T05:49:49.816Z,20.06
2019-04-22T05:50:54.567Z,19.78
2019-04-22T05:51:48.406Z,19.47
2019-04-22T05:52:47.130Z,19.08
2019-04-22T05:53:48.216Z,18.60
2019-04-22T05:54:48.639Z,18.18
2019-04-22T05:55:46.710Z,17.74
2019-04-22T05:57:08.337Z,17.41
2019-04-22T05:57:51.117Z,17.12
2019-04-22T05:58:51.500Z,16.91
2019-04-22T05:59:56.357Z,16.71
2019-04-22T06:01:13.114Z,16.58
2019-04-22T06:02:01.144Z,16.45
2019-04-22T06:02:55.666Z,16.35
2019-04-22T06:03:50.815Z,16.25
2019-04-22T06:04:51.806Z,16.12
2019-04-22T06:05:47.355Z,16.09
2019-04-22T06:06:47.951Z,16.14
2019-04-22T06:07:46.850Z,16.28
2019-04-22T06:08:53.776Z,16.53
2019-04-22T06:09:49.618Z,16.94
2019-04-22T06:11:36.012Z,17.81
2019-04-22T06:12:43.268Z,18.33
2019-04-22T06:13:44.401Z,18.75
2019-04-22T06:14:50.643Z,19.11
2019-04-22T06:15:44.009Z,19.41
2019-04-22T06:16:53.201Z,19.77
2019-04-22T06:17:54.853Z,20.05
2019-04-22T06:18:55.234Z,20.35
2019-04-22T06:19:52.820Z,20.61
2019-04-22T06:20:56.959Z,20.79
2019-04-22T06:22:06.898Z,20.98
2019-04-22T06:22:50.825Z,21.03
2019-04-22T06:23:59.923Z,21.06
2019-04-22T06:24:49.339Z,21.27
2019-04-22T06:27:01.614Z,21.79
2019-04-22T06:27:48.308Z,21.99
2019-04-22T06:28:51.875Z,22.12
2019-04-22T06:29:46.129Z,22.15
2019-04-22T06:30:53.499Z,22.15
2019-04-22T06:32:15.265Z,22.28
2019-04-22T06:32:51.867Z,22.36
2019-04-22T06:33:48.458Z,22.47
2019-04-22T06:34:54.740Z,22.60
2019-04-22T06:35:49.703Z,22.58
2019-04-22T06:36:50.883Z,22.77
2019-04-22T06:38:12.405Z,22.75
2019-04-22T06:38:46.585Z,22.60
2019-04-22T06:39:44.806Z,22.67
2019-04-22T06:40:52.127Z,22.60
2019-04-22T06:41:47.934Z,22.52
2019-04-22T06:42:56.599Z,22.73
2019-04-22T06:43:56.331Z,22.64
2019-04-22T06:44:51.604Z,22.70
2019-04-22T06:45:43.565Z,22.75
2019-04-22T06:46:52.098Z,22.90
2019-04-22T06:48:50.824Z,23.22
2019-04-22T06:49:52.564Z,23.12
2019-04-22T06:50:47.505Z,23.16
2019-04-22T06:52:12.904Z,23.28
2019-04-22T06:52:52.400Z,23.55
2019-04-22T06:53:47.593Z,23.69
2019-04-22T06:54:50.469Z,23.70
2019-04-22T06:55:48.220Z,23.79
2019-04-22T06:56:53.429Z,23.94
2019-04-22T06:57:44.901Z,24.03
2019-04-22T06:58:51.046Z,24.18
2019-04-22T06:59:56.734Z,24.16
2019-04-22T07:00:44.385Z,24.22
2019-04-22T07:01:52.491Z,24.06
2019-04-22T07:03:12.579Z,23.84
2019-04-22T07:03:53.589Z,23.47
2019-04-22T07:04:49.465Z,23.51
2019-04-22T07:05:47.559Z,23.54
2019-04-22T07:06:48.726Z,23.63
2019-04-22T07:07:45.298Z,23.55
2019-04-22T07:09:47.046Z,23.51
2019-04-22T07:10:49.176Z,23.43
2019-04-22T07:11:48.338Z,23.31
2019-04-22T07:12:48.698Z,23.13
2019-04-22T07:13:50.373Z,23.01
2019-04-22T07:14:48.884Z,22.90
2019-04-22T07:16:52.103Z,22.61
2019-04-22T07:17:50.828Z,22.67
2019-04-22T07:18:53.294Z,22.60
2019-04-22T07:19:43.719Z,22.64
2019-04-22T07:20:50.845Z,22.77
2019-04-22T07:21:46.920Z,22.82
2019-04-22T07:22:45.248Z,22.82
2019-04-22T07:23:51.284Z,22.86
2019-04-22T07:25:45.208Z,22.83
2019-04-22T07:26:45.104Z,22.77
2019-04-22T07:27:47.331Z,22.77
2019-04-22T07:28:46.268Z,22.65
2019-04-22T07:29:46.646Z,22.61
2019-04-22T07:30:51.202Z,22.47
2019-04-22T07:31:50.499Z,22.45
2019-04-22T07:33:04.829Z,22.37
2019-04-22T07:33:51.974Z,22.43
2019-04-22T07:35:59.011Z,22.35
2019-04-22T07:36:53.532Z,22.22
2019-04-22T07:38:05.750Z,22.12
2019-04-22T07:38:42.506Z,22.10
2019-04-22T07:39:45.784Z,22.22
2019-04-22T07:41:48.845Z,22.51
2019-04-22T07:42:48.096Z,22.55
2019-04-22T07:44:07.725Z,22.57
2019-04-22T07:44:52.868Z,22.58
2019-04-22T07:46:03.523Z,22.57
2019-04-22T07:46:49.954Z,22.64
2019-04-22T07:47:56.745Z,22.73
2019-04-22T07:51:43.656Z,22.92
2019-04-22T07:52:46.707Z,22.97
2019-04-22T07:53:51.656Z,23.04
2019-04-22T07:54:46.861Z,23.10
2019-04-22T07:55:45.644Z,23.20
2019-04-22T07:56:50.766Z,23.19
2019-04-22T07:57:47.157Z,23.16
2019-04-22T07:58:45.412Z,23.16
2019-04-22T07:59:50.937Z,23.19
2019-04-22T08:00:53.029Z,23.20
2019-04-22T08:01:41.824Z,23.25
2019-04-22T08:02:50.452Z,23.32
2019-04-22T08:04:58.018Z,23.53
2019-04-22T08:05:58.726Z,23.60
2019-04-22T08:06:52.298Z,23.61
2019-04-22T08:07:52.051Z,23.68
2019-04-22T08:08:47.481Z,23.76
2019-04-22T08:09:51.006Z,23.83
2019-04-22T08:10:55.467Z,23.97
2019-04-22T08:14:00.283Z,23.78
2019-04-22T08:14:45.901Z,23.53
2019-04-22T08:16:51.849Z,23.58
2019-04-22T08:18:49.282Z,23.53
2019-04-22T08:19:48.464Z,23.55
2019-04-22T08:20:52.836Z,23.65
2019-04-22T08:21:49.044Z,23.84
2019-04-22T08:22:51.070Z,23.85
2019-04-22T08:23:52.073Z,23.84
2019-04-22T08:24:47.182Z,23.98
2019-04-22T08:26:46.522Z,23.98
2019-04-22T08:27:50.469Z,24.08
2019-04-22T08:29:55.195Z,24.22
2019-04-22T08:30:47.662Z,24.20
2019-04-22T08:31:48.816Z,24.18
2019-04-22T08:32:46.038Z,24.20
2019-04-22T08:33:49.617Z,24.24
2019-04-22T08:34:44.013Z,24.35
2019-04-22T08:36:00.800Z,24.45
2019-04-22T08:37:53.865Z,24.53
2019-04-22T08:38:52.903Z,24.64
2019-04-22T08:40:08.854Z,24.64
2019-04-22T08:40:50.172Z,24.68
2019-04-22T08:41:46.090Z,24.62
2019-04-22T08:43:56.200Z,24.39
2019-04-22T08:45:06.180Z,24.50
2019-04-22T08:46:48.911Z,24.77
2019-04-22T08:47:48.243Z,24.87
2019-04-22T08:48:51.592Z,25.02
2019-04-22T08:49:56.899Z,25.09
2019-04-22T08:50:44.250Z,25.09
2019-04-22T08:51:42.565Z,25.00
2019-04-22T08:52:48.156Z,25.06
2019-04-22T08:53:55.999Z,25.10
2019-04-22T08:54:50.544Z,25.23
2019-04-22T08:56:46.049Z,25.54
2019-04-22T08:58:55.494Z,25.39
2019-04-22T08:59:48.703Z,25.13
2019-04-22T09:00:50.025Z,24.98
2019-04-22T09:01:45.353Z,25.00
2019-04-22T09:02:49.804Z,25.15
2019-04-22T09:03:46.988Z,25.30
2019-04-22T09:04:45.461Z,25.43
2019-04-22T09:07:02.416Z,25.46
2019-04-22T09:07:46.551Z,25.40
2019-04-22T09:08:50.175Z,25.32
2019-04-22T09:09:44.568Z,25.28
2019-04-22T09:10:54.172Z,25.10
2019-04-22T09:11:52.921Z,24.91
2019-04-22T09:12:57.901Z,24.73
2019-04-22T09:13:49.813Z,24.65
2019-04-22T09:15:45.112Z,24.84
2019-04-22T09:16:48.726Z,24.95
2019-04-22T09:17:47.922Z,25.09
2019-04-22T09:18:48.653Z,25.24
2019-04-22T09:19:48.117Z,25.32
2019-04-22T09:20:48.982Z,25.27
2019-04-22T09:21:54.530Z,25.18
2019-04-22T09:22:48.754Z,25.17
2019-04-22T09:23:57.227Z,24.96
2019-04-22T09:24:46.879Z,24.91
2019-04-22T09:26:05.044Z,24.68
2019-04-22T09:26:47.525Z,24.65
2019-04-22T09:28:50.993Z,24.78
2019-04-22T09:29:42.968Z,24.88
2019-04-22T09:30:47.143Z,24.85
2019-04-22T09:31:45.723Z,24.69
2019-04-22T09:32:55.772Z,24.78
2019-04-22T09:33:43.246Z,24.99
2019-04-22T09:34:47.313Z,25.27
2019-04-22T09:35:51.945Z,25.47
2019-04-22T09:36:52.869Z,25.64
2019-04-22T09:37:48.293Z,25.77
2019-04-22T09:39:50.784Z,25.67
2019-04-22T09:40:59.908Z,25.54
2019-04-22T09:41:48.279Z,25.35
2019-04-22T09:44:49.169Z,25.18
2019-04-22T09:45:47.821Z,25.15
2019-04-22T09:46:46.839Z,25.23
2019-04-22T09:47:52.580Z,25.18
2019-04-22T09:48:55.399Z,25.27
2019-04-22T09:49:49.594Z,25.38
2019-04-22T09:51:44.948Z,25.23
2019-04-22T09:52:48.540Z,25.27
2019-04-22T09:53:54.751Z,25.30
2019-04-22T09:54:57.853Z,25.10
2019-04-22T09:55:43.111Z,25.13
2019-04-22T09:57:46.980Z,25.10
2019-04-22T09:58:53.549Z,25.24
2019-04-22T09:59:50.781Z,25.33
2019-04-22T10:00:55.276Z,25.54
2019-04-22T10:02:02.456Z,25.69
2019-04-22T10:02:48.931Z,25.83
2019-04-22T10:03:51.699Z,25.87
2019-04-22T10:04:47.915Z,25.72
2019-04-22T10:05:52.471Z,25.69
2019-04-22T10:06:40.322Z,25.76
2019-04-22T10:07:46.841Z,25.79
2019-04-22T10:10:49.148Z,25.75
2019-04-22T10:11:45.388Z,25.87
2019-04-22T10:12:42.287Z,25.95
2019-04-22T10:13:47.617Z,26.21
2019-04-22T10:14:47.985Z,26.35
2019-04-22T10:15:52.067Z,26.15
2019-04-22T10:17:36.507Z,26.29
2019-04-22T10:18:45.644Z,26.21
2019-04-22T10:19:51.491Z,26.28
2019-04-22T10:20:51.828Z,26.26
2019-04-22T10:21:59.828Z,26.29
2019-04-22T10:22:46.057Z,26.25
2019-04-22T10:23:44.377Z,26.32
2019-04-22T10:24:44.686Z,26.02
2019-04-22T10:25:46.021Z,25.88
2019-04-22T10:26:56.387Z,25.91
2019-04-22T10:27:51.426Z,25.99
2019-04-22T10:29:51.768Z,26.29
2019-04-22T10:30:49.577Z,26.47
2019-04-22T10:31:46.228Z,26.18
2019-04-22T10:32:42.040Z,25.95
2019-04-22T10:33:37.956Z,25.95
2019-04-22T10:34:30.383Z,26.07
2019-04-22T10:35:23.607Z,26.25
2019-04-22T10:36:21.351Z,26.52
2019-04-22T10:37:23.466Z,26.75
2019-04-22T10:38:20.085Z,26.72
2019-04-22T10:39:20.327Z,26.55
2019-04-22T10:40:19.615Z,26.45
2019-04-22T10:41:19.028Z,26.28
2019-04-22T10:42:19.077Z,26.10
2019-04-22T10:43:19.169Z,26.15
2019-04-22T10:44:19.199Z,26.10
2019-04-22T10:45:18.991Z,26.30
2019-04-22T10:46:19.951Z,26.25
2019-04-22T10:47:20.085Z,26.36
2019-04-22T10:48:19.021Z,26.43
2019-04-22T10:49:20.230Z,26.52
2019-04-22T10:50:18.939Z,26.66
2019-04-22T10:51:19.013Z,26.85
2019-04-22T10:52:18.917Z,26.85
2019-04-22T10:53:19.680Z,26.73
2019-04-22T10:54:19.769Z,26.50
2019-04-22T10:55:19.192Z,26.43
2019-04-22T10:56:19.018Z,26.35
2019-04-22T10:57:20.079Z,26.29
2019-04-22T10:58:20.539Z,26.07
2019-04-22T10:59:18.877Z,25.95
2019-04-22T11:00:19.782Z,25.97
2019-04-22T11:01:18.827Z,25.91
2019-04-22T11:02:19.224Z,25.90
2019-04-22T11:03:20.142Z,26.15
2019-04-22T11:04:19.471Z,26.43
2019-04-22T11:05:19.932Z,26.57
2019-04-22T11:06:19.190Z,26.62
2019-04-22T11:07:20.796Z,26.52
2019-04-22T11:08:29.820Z,26.52
2019-04-22T11:09:21.254Z,26.57
2019-04-22T11:10:35.506Z,26.60
2019-04-22T11:11:32.306Z,26.75
2019-04-22T11:12:23.350Z,26.67
2019-04-22T11:13:20.099Z,26.51
2019-04-22T11:14:18.979Z,26.45
2019-04-22T11:15:18.679Z,26.48
2019-04-22T11:16:19.348Z,26.55
2019-04-22T11:17:19.547Z,26.62
2019-04-22T11:18:19.848Z,26.58
2019-04-22T11:19:19.398Z,26.48
2019-04-22T11:20:19.831Z,26.36
2019-04-22T11:21:19.939Z,26.25
2019-04-22T11:22:23.936Z,26.12
2019-04-22T11:23:20.591Z,25.91
2019-04-22T11:24:18.892Z,26.01
2019-04-22T11:25:18.573Z,26.18
2019-04-22T11:26:19.699Z,25.91
2019-04-22T11:27:18.904Z,25.76
2019-04-22T11:28:19.830Z,25.98
2019-04-22T11:29:19.568Z,26.32
2019-04-22T11:30:21.994Z,26.52
2019-04-22T11:31:20.720Z,26.54
2019-04-22T11:32:18.528Z,26.57
2019-04-22T11:33:18.564Z,26.67
2019-04-22T11:34:19.361Z,26.84
2019-04-22T11:35:19.514Z,26.69
2019-04-22T11:36:19.757Z,26.45
2019-04-22T11:37:18.609Z,26.37
2019-04-22T11:38:19.045Z,26.39
2019-04-22T11:39:19.724Z,26.43
2019-04-22T11:40:25.367Z,26.52
2019-04-22T11:41:19.567Z,26.57
2019-04-22T11:42:18.409Z,26.63
2019-04-22T11:43:19.819Z,26.77
2019-04-22T11:44:19.184Z,26.63
2019-04-22T11:45:19.332Z,26.45
2019-04-22T11:46:18.372Z,26.37
2019-04-22T11:47:19.286Z,26.48
2019-04-22T11:48:19.511Z,26.60
2019-04-22T11:49:18.401Z,26.66
2019-04-22T11:50:19.569Z,26.63
2019-04-22T11:51:18.355Z,26.63
2019-04-22T11:52:19.091Z,26.57
2019-04-22T11:53:18.644Z,26.58
2019-04-22T11:54:18.922Z,26.33
2019-04-22T11:55:19.151Z,26.17
2019-04-22T11:56:18.840Z,26.32
2019-04-22T11:57:19.217Z,26.55
2019-04-22T11:58:18.956Z,26.54
2019-04-22T11:59:18.552Z,26.39
2019-04-22T12:00:18.733Z,26.28
2019-04-22T12:01:19.191Z,26.30
2019-04-22T12:02:20.034Z,26.20
2019-04-22T12:03:18.827Z,26.05
2019-04-22T12:04:18.185Z,26.17
2019-04-22T12:05:19.553Z,26.29
2019-04-22T12:06:18.248Z,26.30
2019-04-22T12:07:19.040Z,26.39
2019-04-22T12:08:18.144Z,26.57
2019-04-22T12:09:19.436Z,26.76
2019-04-22T12:10:29.863Z,26.88
2019-04-22T12:11:20.531Z,26.88
2019-04-22T12:12:18.167Z,26.58
2019-04-22T12:13:18.090Z,26.52
2019-04-22T12:14:18.216Z,26.52
2019-04-22T12:15:19.071Z,26.54
2019-04-22T12:16:19.185Z,26.70
2019-04-22T12:17:18.238Z,26.87
2019-04-22T12:18:19.358Z,26.73
2019-04-22T12:19:18.955Z,26.37
2019-04-22T12:20:19.735Z,26.21
2019-04-22T12:21:19.351Z,26.17
2019-04-22T12:22:18.066Z,26.25
2019-04-22T12:23:18.997Z,26.21
2019-04-22T12:24:19.212Z,26.20
2019-04-22T12:25:31.240Z,26.28
2019-04-22T12:26:20.844Z,26.20
2019-04-22T12:27:19.144Z,26.05
2019-04-22T12:28:19.101Z,25.94
2019-04-22T12:29:17.965Z,25.90
2019-04-22T12:30:19.468Z,25.87
2019-04-22T12:31:17.909Z,25.88
2019-04-22T12:32:17.966Z,25.85
2019-04-22T12:33:19.061Z,25.77
2019-04-22T12:34:19.218Z,25.69
2019-04-22T12:35:17.902Z,25.61
2019-04-22T12:36:18.307Z,25.57
2019-04-22T12:37:25.773Z,25.55
2019-04-22T12:38:20.217Z,25.65
2019-04-22T12:39:17.971Z,25.73
2019-04-22T12:40:31.452Z,25.83
2019-04-22T12:41:19.704Z,26.02
2019-04-22T12:42:19.497Z,26.23
2019-04-22T12:43:20.234Z,26.39
2019-04-22T12:44:18.097Z,26.48
2019-04-22T12:45:18.389Z,26.52
2019-04-22T12:46:18.540Z,26.48
2019-04-22T12:47:17.883Z,26.32
2019-04-22T12:48:19.062Z,26.21
2019-04-22T12:49:18.194Z,26.29
2019-04-22T12:50:25.336Z,26.12
2019-04-22T12:51:18.918Z,25.90
2019-04-22T12:52:26.584Z,25.83
2019-04-22T12:53:22.025Z,25.92
2019-04-22T12:54:19.317Z,25.97
2019-04-22T12:55:17.664Z,25.91
2019-04-22T12:56:17.654Z,25.79
2019-04-22T12:57:18.723Z,25.73
2019-04-22T12:58:18.141Z,25.72
2019-04-22T12:59:17.625Z,25.90
2019-04-22T13:00:17.749Z,26.07
2019-04-22T13:01:18.999Z,26.15
2019-04-22T13:02:18.770Z,26.12
2019-04-22T13:03:18.192Z,26.25
2019-04-22T13:04:19.922Z,26.21
2019-04-22T13:05:18.593Z,26.12
2019-04-22T13:06:17.678Z,26.21
2019-04-22T13:07:17.759Z,26.18
2019-04-22T13:08:18.059Z,26.01
2019-04-22T13:09:19.378Z,25.98
2019-04-22T13:10:17.810Z,25.98
2019-04-22T13:11:20.234Z,25.92
2019-04-22T13:12:19.363Z,25.85
2019-04-22T13:13:18.926Z,25.76
2019-04-22T13:14:19.077Z,25.77
2019-04-22T13:15:18.209Z,25.82
2019-04-22T13:16:17.579Z,25.76
2019-04-22T13:17:18.887Z,25.79
2019-04-22T13:18:28.771Z,25.75
2019-04-22T13:19:20.834Z,25.77
2019-04-22T13:20:19.822Z,25.94
2019-04-22T13:21:18.580Z,25.98
2019-04-22T13:22:18.756Z,26.05
2019-04-22T13:23:18.017Z,25.98
2019-04-22T13:24:19.862Z,25.80
2019-04-22T13:25:17.704Z,25.52
2019-04-22T13:26:18.879Z,25.45
2019-04-22T13:27:17.334Z,25.45
2019-04-22T13:28:18.896Z,25.55
2019-04-22T13:29:17.330Z,25.51
2019-04-22T13:30:18.606Z,25.28
2019-04-22T13:31:20.673Z,25.39
2019-04-22T13:32:18.657Z,25.60
2019-04-22T13:33:17.821Z,25.76
2019-04-22T13:34:26.106Z,25.98
2019-04-22T13:35:19.988Z,26.06
2019-04-22T13:36:19.183Z,26.07
2019-04-22T13:37:17.258Z,26.09
2019-04-22T13:38:17.479Z,25.97
2019-04-22T13:39:18.694Z,25.90
2019-04-22T13:40:17.280Z,25.76
2019-04-22T13:41:28.903Z,25.61
2019-04-22T13:42:21.728Z,25.57
2019-04-22T13:43:18.913Z,25.54
2019-04-22T13:44:17.577Z,25.42
2019-04-22T13:45:17.902Z,25.45
2019-04-22T13:46:17.210Z,25.30
2019-04-22T13:47:35.058Z,25.25
2019-04-22T13:48:38.706Z,25.35
2019-04-22T13:49:54.031Z,25.39
2019-04-22T13:50:50.103Z,25.28
2019-04-22T13:51:52.593Z,25.28
2019-04-22T13:52:54.900Z,25.36
2019-04-22T13:54:20.694Z,25.45
2019-04-22T13:54:48.203Z,25.57
2019-04-22T13:55:46.802Z,25.69
2019-04-22T13:56:37.354Z,25.77
2019-04-22T13:57:35.900Z,25.79
2019-04-22T13:58:34.258Z,25.90
2019-04-22T13:59:28.214Z,26.02
2019-04-22T14:00:18.432Z,25.98
2019-04-22T14:01:18.608Z,25.88
2019-04-22T14:02:17.043Z,25.91
2019-04-22T14:03:18.260Z,26.02
2019-04-22T14:04:18.472Z,26.15
2019-04-22T14:05:17.102Z,26.09
2019-04-22T14:06:18.499Z,25.99
2019-04-22T14:07:16.938Z,25.87
2019-04-22T14:08:18.473Z,25.79
2019-04-22T14:09:18.566Z,25.82
2019-04-22T14:10:18.367Z,25.82
2019-04-22T14:11:27.688Z,25.73
2019-04-22T14:12:19.713Z,25.61
2019-04-22T14:13:16.941Z,25.51
2019-04-22T14:14:17.735Z,25.33
2019-04-22T14:15:18.024Z,25.32
2019-04-22T14:16:17.163Z,25.47
2019-04-22T14:17:16.905Z,25.54
2019-04-22T14:18:16.971Z,25.43
2019-04-22T14:19:18.278Z,25.38
2019-04-22T14:20:16.844Z,25.15
2019-04-22T14:21:16.938Z,24.99
2019-04-22T14:22:17.830Z,25.03
2019-04-22T14:23:17.361Z,25.10
2019-04-22T14:24:17.837Z,25.05
2019-04-22T14:25:16.745Z,25.06
2019-04-22T14:26:17.497Z,25.13
2019-04-22T14:27:29.449Z,25.27
2019-04-22T14:28:19.854Z,25.36
2019-04-22T14:29:17.591Z,25.45
2019-04-22T14:30:16.850Z,25.57
2019-04-22T14:31:18.087Z,25.61
2019-04-22T14:32:21.429Z,25.60
2019-04-22T14:33:18.275Z,25.51
2019-04-22T14:34:17.535Z,25.45
2019-04-22T14:35:16.747Z,25.35
2019-04-22T14:36:17.152Z,25.21
2019-04-22T14:37:18.524Z,25.14
2019-04-22T14:38:16.622Z,25.00
2019-04-22T14:39:17.811Z,25.05
2019-04-22T14:40:18.320Z,25.08