createdAt,value
2019-05-14T00:05:13.274Z,1.23
2019-05-14T00:08:22.365Z,1.19
2019-05-14T00:11:31.371Z,1.25
2019-05-14T00:14:42.748Z,1.26
2019-05-14T00:17:49.247Z,1.26
2019-05-14T00:20:57.574Z,1.42
2019-05-14T00:24:06.846Z,1.52
2019-05-14T00:27:14.545Z,1.55
2019-05-14T00:30:22.926Z,1.56
2019-05-14T00:33:32.106Z,1.56
2019-05-14T00:36:41.616Z,1.66
2019-05-14T00:39:52.176Z,1.77
2019-05-14T00:43:02.639Z,1.89
2019-05-14T00:46:11.857Z,1.93
2019-05-14T00:49:21.224Z,2.06
2019-05-14T00:52:31.406Z,2.20
2019-05-14T00:55:39.284Z,2.20
2019-05-14T00:58:47.592Z,2.29
2019-05-14T01:01:55.908Z,2.34
2019-05-14T01:05:04.070Z,2.40
2019-05-14T01:08:12.127Z,2.41
2019-05-14T01:11:22.147Z,2.45
2019-05-14T01:14:31.725Z,2.35
2019-05-14T01:17:42.012Z,2.34
2019-05-14T01:20:51.874Z,2.36
2019-05-14T01:24:01.850Z,2.31
2019-05-14T01:27:12.439Z,2.17
2019-05-14T01:30:21.389Z,2.17
2019-05-14T01:33:31.642Z,2.22
2019-05-14T01:36:41.379Z,2.22
2019-05-14T01:39:51.771Z,2.27
2019-05-14T01:42:59.574Z,2.15
2019-05-14T01:46:07.605Z,2.07
2019-05-14T01:49:15.633Z,2.14
2019-05-14T01:52:23.632Z,2.17
2019-05-14T01:55:32.596Z,2.27
2019-05-14T01:58:41.713Z,2.11
2019-05-14T02:01:51.685Z,2.11
2019-05-14T02:05:01.830Z,2.31
2019-05-14T02:08:11.975Z,2.30
2019-05-14T02:11:21.428Z,2.38
2019-05-14T02:14:31.499Z,2.38
2019-05-14T02:17:41.360Z,2.30
2019-05-14T02:20:51.895Z,2.30
2019-05-14T02:23:58.304Z,2.29
2019-05-14T02:27:07.248Z,2.25
2019-05-14T02:30:19.162Z,2.17
2019-05-14T02:33:25.898Z,1.94
2019-05-14T02:36:34.104Z,1.86
2019-05-14T02:39:42.415Z,1.83
2019-05-14T02:42:49.847Z,1.70
2019-05-14T02:46:10.824Z,1.61
2019-05-14T02:49:10.538Z,1.49
2019-05-14T02:52:20.483Z,1.47
2019-05-14T02:55:29.879Z,1.35
2019-05-14T02:58:40.181Z,1.35
2019-05-14T03:01:50.320Z,1.20
2019-05-14T03:04:59.221Z,1.19
2019-05-14T03:08:09.045Z,1.13
2019-05-14T03:11:16.355Z,1.10
2019-05-14T03:14:25.440Z,1.06
2019-05-14T03:17:33.431Z,1.00
2019-05-14T03:20:40.282Z,0.96
2019-05-14T03:23:49.625Z,0.89
2019-05-14T03:26:58.685Z,0.80
2019-05-14T03:30:12.270Z,0.78
2019-05-14T03:33:22.031Z,0.71
2019-05-14T03:36:34.213Z,0.68
2019-05-14T03:39:39.641Z,0.60
2019-05-14T03:42:49.149Z,0.58
2019-05-14T03:45:59.336Z,0.58
2019-05-14T03:49:09.309Z,0.55
2019-05-14T03:52:19.986Z,0.56
2019-05-14T03:55:52.046Z,0.62
2019-05-14T03:59:00.233Z,0.66
2019-05-14T04:02:09.718Z,0.78
2019-05-14T04:05:22.381Z,0.93
2019-05-14T04:08:29.481Z,1.07
2019-05-14T04:11:39.873Z,1.22
2019-05-14T04:14:50.199Z,1.46
2019-05-14T04:17:59.690Z,1.64
2019-05-14T04:21:10.103Z,1.72
2019-05-14T04:24:20.007Z,1.83
2019-05-14T04:27:29.893Z,1.89
2019-05-14T04:30:39.998Z,1.89
2019-05-14T04:33:50.203Z,1.98
2019-05-14T04:36:59.268Z,2.12
2019-05-14T04:40:10.078Z,2.38
2019-05-14T04:43:19.190Z,2.55
2019-05-14T04:46:30.031Z,2.55
2019-05-14T04:49:39.526Z,2.66
2019-05-14T04:52:49.316Z,2.68
2019-05-14T04:55:56.247Z,2.72
2019-05-14T04:59:04.535Z,2.72
2019-05-14T05:02:12.551Z,2.63
2019-05-14T05:05:20.554Z,2.68
2019-05-14T05:08:30.695Z,2.78
2019-05-14T05:11:39.786Z,2.78
2019-05-14T05:14:49.267Z,2.79
2019-05-14T05:17:58.941Z,2.87
2019-05-14T05:21:08.775Z,2.87
2019-05-14T05:24:18.436Z,3.08
2019-05-14T05:27:28.721Z,3.08
2019-05-14T05:30:38.503Z,3.40
2019-05-14T05:33:48.756Z,3.72
2019-05-14T05:36:58.989Z,3.72
2019-05-14T05:40:09.225Z,3.72
2019-05-14T05:43:19.012Z,4.28
2019-05-14T05:46:28.563Z,4.48
2019-05-14T05:49:38.140Z,4.72
2019-05-14T05:52:49.781Z,5.58
2019-05-14T05:55:59.011Z,6.20
2019-05-14T05:59:09.463Z,6.74
2019-05-14T06:02:18.377Z,7.45
2019-05-14T06:05:25.522Z,7.94
2019-05-14T06:08:33.538Z,8.38
2019-05-14T06:11:42.247Z,8.23
2019-05-14T06:14:52.037Z,8.23
2019-05-14T06:18:13.987Z,9.21
2019-05-14T06:21:09.674Z,10.26
2019-05-14T06:24:20.528Z,10.26
2019-05-14T06:27:28.872Z,10.22
2019-05-14T06:30:40.605Z,10.22
2019-05-14T06:33:48.989Z,9.92
2019-05-14T06:36:59.170Z,10.76
2019-05-14T06:40:08.607Z,10.76
2019-05-14T06:43:15.937Z,11.92
2019-05-14T06:46:24.278Z,10.44
2019-05-14T06:49:33.649Z,9.51
2019-05-14T06:52:41.747Z,10.17
2019-05-14T06:55:49.769Z,10.17
2019-05-14T06:58:58.367Z,11.07
2019-05-14T07:02:08.665Z,11.01
2019-05-14T07:05:18.792Z,10.97
2019-05-14T07:08:28.452Z,11.72
2019-05-14T07:11:38.823Z,12.33
2019-05-14T07:14:48.191Z,11.78
2019-05-14T07:17:58.427Z,12.61
2019-05-14T07:21:08.247Z,11.95
2019-05-14T07:24:19.255Z,12.38
2019-05-14T07:27:28.254Z,12.38
2019-05-14T07:30:35.912Z,11.53
2019-05-14T07:33:44.293Z,11.98
2019-05-14T07:36:52.571Z,10.92
2019-05-14T07:40:00.623Z,11.60
2019-05-14T07:43:10.455Z,11.60
2019-05-14T07:46:19.071Z,11.18
2019-05-14T07:49:29.060Z,13.09
2019-05-14T07:52:45.525Z,11.37
2019-05-14T07:55:49.241Z,13.01
2019-05-14T07:59:01.708Z,11.47
2019-05-14T08:02:09.390Z,11.47
2019-05-14T08:05:18.241Z,12.21
2019-05-14T08:08:29.064Z,13.11
2019-05-14T08:11:38.774Z,13.11
2019-05-14T08:15:09.165Z,10.94
2019-05-14T08:17:55.239Z,12.22
2019-05-14T08:21:03.459Z,11.21
2019-05-14T08:24:15.370Z,10.46
2019-05-14T08:27:21.528Z,9.81
2019-05-14T08:30:29.645Z,9.85
2019-05-14T08:33:39.762Z,10.02
2019-05-14T08:36:48.347Z,10.02
2019-05-14T08:39:58.794Z,9.75
2019-05-14T08:43:08.606Z,9.62
2019-05-14T08:46:19.137Z,10.07
2019-05-14T08:49:38.939Z,9.84
2019-05-14T08:52:39.009Z,9.49
2019-05-14T08:55:48.447Z,9.62
2019-05-14T08:58:55.557Z,9.78
2019-05-14T09:02:06.620Z,9.78
2019-05-14T09:05:15.253Z,9.35
2019-05-14T09:08:23.618Z,9.89
2019-05-14T09:11:35.518Z,11.59
2019-05-14T09:14:41.520Z,11.59
2019-05-14T09:17:49.589Z,10.96
2019-05-14T09:20:58.378Z,10.90
2019-05-14T09:24:09.401Z,10.31
2019-05-14T09:27:19.034Z,10.31
2019-05-14T09:30:28.913Z,10.48
2019-05-14T09:33:35.510Z,12.02
2019-05-14T09:36:42.303Z,11.32
2019-05-14T09:39:51.668Z,10.82
2019-05-14T09:43:00.554Z,11.17
2019-05-14T09:46:09.144Z,12.89
2019-05-14T09:49:18.705Z,12.89
2019-05-14T09:52:29.364Z,11.85
2019-05-14T09:55:38.866Z,11.80
2019-05-14T09:58:49.226Z,11.33
2019-05-14T10:01:58.560Z,11.59
2019-05-14T10:05:09.034Z,10.77
2019-05-14T10:08:19.143Z,10.56
2019-05-14T10:11:28.648Z,10.17
2019-05-14T10:14:39.055Z,10.49
2019-05-14T10:17:49.807Z,10.07
2019-05-14T10:20:59.038Z,10.11
2019-05-14T10:24:09.328Z,10.53
2019-05-14T10:27:18.967Z,10.19
2019-05-14T10:30:28.558Z,10.32
2019-05-14T10:33:36.567Z,11.04
2019-05-14T10:36:45.274Z,11.68
2019-05-14T10:39:53.246Z,11.68
2019-05-14T10:43:01.562Z,11.85
2019-05-14T10:46:09.608Z,10.70
2019-05-14T10:49:23.560Z,12.12
2019-05-14T10:52:28.806Z,12.12
2019-05-14T10:55:38.665Z,11.02
2019-05-14T10:58:48.883Z,11.09
2019-05-14T11:01:57.426Z,10.94
2019-05-14T11:05:06.791Z,11.41
2019-05-14T11:08:14.543Z,11.67
2019-05-14T11:11:22.575Z,12.29
2019-05-14T11:14:31.805Z,11.59
2019-05-14T11:17:40.904Z,11.68
2019-05-14T11:20:51.467Z,11.22
2019-05-14T11:23:59.686Z,11.14
2019-05-14T11:27:08.757Z,11.06
2019-05-14T11:30:19.307Z,11.54
2019-05-14T11:33:29.672Z,10.66
2019-05-14T11:36:38.967Z,11.54
2019-05-14T11:39:48.694Z,10.71
2019-05-14T11:42:59.158Z,10.98
2019-05-14T11:46:08.594Z,10.63
2019-05-14T11:49:19.411Z,9.74
2019-05-14T11:52:28.660Z,9.76
2019-05-14T11:55:38.725Z,9.87
2019-05-14T11:58:47.531Z,9.46
2019-05-14T12:01:55.599Z,10.20
2019-05-14T12:05:03.566Z,11.21
2019-05-14T12:08:11.580Z,12.31
2019-05-14T12:11:19.744Z,13.68
2019-05-14T12:14:27.567Z,13.68
2019-05-14T12:17:35.570Z,11.21
2019-05-14T12:20:43.908Z,12.11
2019-05-14T12:23:52.302Z,12.11
2019-05-14T12:27:00.541Z,11.41
2019-05-14T12:30:09.655Z,11.15
2019-05-14T12:33:20.112Z,11.15
2019-05-14T12:36:29.275Z,11.38
2019-05-14T12:39:37.902Z,13.11
2019-05-14T12:42:46.059Z,12.04
2019-05-14T12:45:54.605Z,11.70
2019-05-14T12:49:03.057Z,11.17
2019-05-14T12:52:24.424Z,11.17
2019-05-14T12:55:22.822Z,9.56
2019-05-14T12:58:31.243Z,9.56
2019-05-14T13:01:39.903Z,9.40
2019-05-14T13:04:48.879Z,9.81
2019-05-14T13:07:58.043Z,10.39
2019-05-14T13:11:06.432Z,10.04
2019-05-14T13:14:14.594Z,12.24
2019-05-14T13:17:22.923Z,11.98
2019-05-14T13:20:32.076Z,11.98
2019-05-14T13:23:40.265Z,12.93
2019-05-14T13:26:49.723Z,12.37
2019-05-14T13:29:59.471Z,11.96
2019-05-14T13:33:08.863Z,12.38
2019-05-14T13:36:20.411Z,12.27
2019-05-14T13:39:28.266Z,12.59
2019-05-14T13:42:38.872Z,11.02
2019-05-14T13:45:49.194Z,11.02
2019-05-14T13:48:59.006Z,11.26
2019-05-14T13:55:12.594Z,11.10
2019-05-14T13:58:21.090Z,12.75
2019-05-14T14:01:29.738Z,12.75
2019-05-14T14:04:38.267Z,12.93
2019-05-14T14:07:45.320Z,12.31
2019-05-14T14:10:54.421Z,12.66
2019-05-14T14:14:02.670Z,12.25
2019-05-14T14:17:11.723Z,13.19
2019-05-14T14:20:19.657Z,14.06
2019-05-14T14:23:31.002Z,12.71
2019-05-14T14:26:39.248Z,12.24
2019-05-14T14:29:50.299Z,11.92
2019-05-14T14:33:01.246Z,11.95
2019-05-14T14:36:09.438Z,12.48
2019-05-14T14:39:19.191Z,12.31
2019-05-14T14:42:30.470Z,11.87
2019-05-14T14:45:44.728Z,12.35
2019-05-14T14:48:49.766Z,12.35
2019-05-14T14:51:58.954Z,12.96
2019-05-14T14:55:07.549Z,12.00
2019-05-14T14:58:15.564Z,11.25
2019-05-14T15:01:23.810Z,11.25
2019-05-14T15:04:31.776Z,11.21
2019-05-14T15:07:41.133Z,11.49
2019-05-14T15:10:49.928Z,11.45
2019-05-14T15:13:58.786Z,11.59
2019-05-14T15:17:09.692Z,11.27
2019-05-14T15:20:19.476Z,10.86
2019-05-14T15:23:28.723Z,10.70
2019-05-14T15:26:37.961Z,10.99
2019-05-14T15:29:48.888Z,11.76
2019-05-14T15:32:59.724Z,12.29
2019-05-14T15:36:09.185Z,12.57
2019-05-14T15:39:22.019Z,11.87
2019-05-14T15:42:28.450Z,11.73
2019-05-14T15:45:38.550Z,11.85
2019-05-14T15:48:48.707Z,11.18
2019-05-14T15:51:56.587Z,11.18
2019-05-14T15:55:04.713Z,11.34
2019-05-14T15:58:13.116Z,11.34
2019-05-14T16:01:21.257Z,11.36
2019-05-14T16:04:29.763Z,10.92
2019-05-14T16:07:39.144Z,11.02
2019-05-14T16:10:47.939Z,10.70
2019-05-14T16:13:55.911Z,10.71
2019-05-14T16:17:04.110Z,11.21
2019-05-14T16:20:12.557Z,11.35
2019-05-14T16:23:22.420Z,10.75
2019-05-14T16:26:30.059Z,10.75
2019-05-14T16:29:45.155Z,11.41
2019-05-14T16:32:48.946Z,10.88
2019-05-14T16:35:58.051Z,10.88
2019-05-14T16:39:09.630Z,10.78
2019-05-14T16:42:20.654Z,10.97
2019-05-14T16:45:30.492Z,11.17
2019-05-14T16:48:39.720Z,10.89
2019-05-14T16:51:49.614Z,11.20
2019-05-14T16:55:16.981Z,11.39
2019-05-14T16:58:09.021Z,11.39
2019-05-14T17:01:19.233Z,11.10
2019-05-14T17:04:29.351Z,11.02
2019-05-14T17:07:38.555Z,10.85
2019-05-14T17:10:48.218Z,10.55
2019-05-14T17:13:58.012Z,10.55
2019-05-14T17:17:09.393Z,9.95
2019-05-14T17:20:19.220Z,9.45
2019-05-14T17:23:28.380Z,9.26
2019-05-14T17:26:38.097Z,9.05
2019-05-14T17:29:48.569Z,9.05
2019-05-14T17:32:58.889Z,8.92
2019-05-14T17:36:09.678Z,8.78
2019-05-14T17:39:18.749Z,8.64
2019-05-14T17:42:28.531Z,8.67
2019-05-14T17:45:39.205Z,8.60
2019-05-14T17:48:49.475Z,8.73
2019-05-14T17:51:59.111Z,8.66
2019-05-14T17:55:12.232Z,8.43
2019-05-14T17:58:21.821Z,8.51
2019-05-14T18:01:31.681Z,8.31
2019-05-14T18:04:42.053Z,8.28
2019-05-14T18:07:51.685Z,8.26
2019-05-14T18:11:01.760Z,8.11
2019-05-14T18:14:14.425Z,8.10
2019-05-14T18:17:23.945Z,8.03
2019-05-14T18:20:33.656Z,7.94
2019-05-14T18:23:44.624Z,8.15
2019-05-14T18:26:54.237Z,8.22
2019-05-14T18:30:08.919Z,8.22
2019-05-14T18:33:18.775Z,8.18
2019-05-14T18:36:28.767Z,8.18
2019-05-14T18:39:39.445Z,8.24
2019-05-14T18:42:48.211Z,8.32
2019-05-14T18:45:58.802Z,8.01
2019-05-14T18:49:08.736Z,8.11
2019-05-14T18:52:18.467Z,8.16
2019-05-14T18:55:25.809Z,7.97
2019-05-14T18:58:33.595Z,7.54
2019-05-14T19:01:43.655Z,7.54
2019-05-14T19:04:51.710Z,7.59
2019-05-14T19:08:05.267Z,7.48
2019-05-14T19:11:16.235Z,7.29
2019-05-14T19:14:30.789Z,7.11
2019-05-14T19:17:40.550Z,6.97
2019-05-14T19:20:48.974Z,6.91
2019-05-14T19:23:57.257Z,6.93
2019-05-14T19:27:09.088Z,6.94
2019-05-14T19:30:21.338Z,6.84
2019-05-14T19:33:29.331Z,6.70
2019-05-14T19:36:39.901Z,6.52
2019-05-14T19:39:48.688Z,6.40
2019-05-14T19:42:58.050Z,6.27
2019-05-14T19:46:08.564Z,6.13
2019-05-14T19:49:18.650Z,5.96
2019-05-14T19:52:28.251Z,5.90
2019-05-14T19:55:39.104Z,5.53
2019-05-14T19:58:47.618Z,5.53
2019-05-14T20:01:58.928Z,5.41
2019-05-14T20:05:10.243Z,5.41
2019-05-14T20:08:21.266Z,5.31
2019-05-14T20:11:29.604Z,5.19
2019-05-14T20:14:38.286Z,4.83
2019-05-14T20:17:48.934Z,4.61
2019-05-14T20:20:59.134Z,4.61
2019-05-14T20:24:08.582Z,4.53
2019-05-14T20:27:16.735Z,4.23
2019-05-14T20:30:25.685Z,4.23
2019-05-14T20:33:33.971Z,4.11
2019-05-14T20:36:42.809Z,3.95
2019-05-14T20:39:51.506Z,3.80
2019-05-14T20:43:02.690Z,3.67
2019-05-14T20:46:11.060Z,3.53
2019-05-14T20:49:19.657Z,3.40
2019-05-14T20:52:28.467Z,3.30
2019-05-14T20:55:38.880Z,3.00
2019-05-14T20:58:48.173Z,3.00
2019-05-14T21:01:58.782Z,2.91
2019-05-14T21:05:12.980Z,2.78
2019-05-14T21:08:18.687Z,2.68
2019-05-14T21:11:25.986Z,2.55
2019-05-14T21:17:59.665Z,2.42
2019-05-14T21:21:10.910Z,2.24
2019-05-14T21:24:21.786Z,2.08
2019-05-14T21:27:40.856Z,2.07
2019-05-14T21:30:38.941Z,1.87
2019-05-14T21:33:49.079Z,1.87
2019-05-14T21:36:58.539Z,1.75
2019-05-14T21:40:09.201Z,1.59
2019-05-14T21:43:18.523Z,1.52
2019-05-14T21:46:28.857Z,1.44
2019-05-14T21:49:38.816Z,1.44
2019-05-14T21:52:49.393Z,1.39
2019-05-14T21:56:00.108Z,1.25
2019-05-14T21:59:09.434Z,1.20
2019-05-14T22:02:24.955Z,1.13
2019-05-14T22:05:28.615Z,1.04
2019-05-14T22:08:39.057Z,0.86
2019-05-14T22:11:48.544Z,0.86
2019-05-14T22:14:58.952Z,0.91
2019-05-14T22:18:14.967Z,0.76
2019-05-14T22:21:18.375Z,0.74
2019-05-14T22:24:28.660Z,0.64
2019-05-14T22:27:39.182Z,0.64
2019-05-14T22:30:46.490Z,0.64
2019-05-14T22:33:54.591Z,0.54
2019-05-14T22:37:02.587Z,0.36
2019-05-14T22:40:11.239Z,0.29
2019-05-14T22:43:19.622Z,0.29
2019-05-14T22:46:27.539Z,0.39
2019-05-14T22:49:36.556Z,0.30
2019-05-14T22:52:44.648Z,0.13
2019-05-14T22:55:52.639Z,0.13
2019-05-14T22:59:00.580Z,0.04
2019-05-14T23:02:11.380Z,0.02
2019-05-14T23:05:19.213Z,0.02
2019-05-14T23:08:27.563Z,-0.05
2019-05-14T23:11:35.628Z,-0.14
2019-05-14T23:14:43.640Z,-0.20
2019-05-14T23:17:51.593Z,-0.20
2019-05-14T23:20:59.964Z,-0.30
2019-05-14T23:24:09.183Z,-0.30
2019-05-14T23:27:18.898Z,-0.49
2019-05-14T23:30:34.271Z,-0.49
2019-05-14T23:33:42.603Z,-0.45
2019-05-14T23:36:50.541Z,-0.46
2019-05-14T23:39:58.657Z,-0.67
2019-05-14T23:43:06.551Z,-0.64
2019-05-14T23:46:14.560Z,-0.80
2019-05-14T23:49:22.528Z,-0.85
2019-05-14T23:52:30.620Z,-0.80
2019-05-14T23:55:38.776Z,-0.84
2019-05-14T23:58:55.744Z,-0.84
